﻿Valstiskā piederība,Skaits
ALŽĪRIJAS PILSONIS ,20 
ARGENTĪNAS PILSONIS ,20 
KOLUMBIJAS PILSONIS ,19 
TAIVĀNAS PILSONIS ,19 
PERU PILSONIS ,17 
ZIEMEĻMAĶEDONIJAS PILSONIS ,17 
AFGANISTĀNAS PILSONIS ,14 
GANAS PILSONIS ,14 
MONGOLIJAS PILSONIS ,14 
ČĪLES PILSONIS ,13 
JORDĀNIJAS PILSONIS ,13 
GVINEJAS PILSONIS ,11 
BOSNIJAS UN HERCEGOVINAS PILSONIS ,10 
TUNISIJAS PILSONIS ,10 
INDONĒZIJAS PILSONIS ,9 
KOTDIVUĀRAS PILSONIS ,9 
MALAIZIJAS PILSONIS ,9 
SENEGĀLAS PILSONIS ,9 
SINGAPŪRAS PILSONIS ,8 
BAHREINAS PILSONIS ,7 
IGAUNIJAS BEZVALSTNIEKS ,7 
EKVADORAS PILSONIS ,6 
LĪBIJAS PILSONIS ,6 
LUKSEMBURGAS PILSONIS ,6 
VANUATU PILSONIS ,6 
ANGOLAS PILSONIS ,5 
KONGO DEMOKRĀTISKĀS REPUBLIKAS PILSONIS ,5 
MELNKALNES PILSONIS ,5 
TOGO PILSONIS ,5 
BELIZAS PILSONIS ,4 
DOMINIKĀNAS PILSONIS ,4 
GAMBIJAS PILSONIS ,4 
JAMAIKAS PILSONIS ,4 
MAURĪCIJAS PILSONIS ,4 
PALESTĪNAS PILSONIS ,4 
TANZĀNIJAS PILSONIS ,4 
URUGVAJAS PILSONIS ,4 
BALTKRIEVIJAS BEZVALSTNIEKS ,3 
BENINAS PILSONIS ,3 
GRENĀDAS PILSONIS ,3 
HONDURASAS PILSONIS ,3 
KONGO REPUBLIKAS PILSONIS ,3 
RUANDAS PILSONIS ,3 
SJERRALEONES PILSONIS ,3 
UGANDAS PILSONIS ,3 
BOTSVĀNAS PILSONIS ,2 
HONKONGAS PILSONIS ,2 
JEMENAS PILSONIS ,2 
KENIJAS PILSONIS ,2 
KOSOVAS PILSONIS ,2 
NAMĪBIJAS PILSONIS ,2 
NIKARAGVAS PILSONIS ,2 
SALVADORAS PILSONIS ,2 
SENTVINSENTAS UN GRENADĪNU PILSONIS ,2 
ZIMBABVES PILSONIS ,2 
ANTIGVAS UN BARBUDAS PILSONIS ,1 
APVIENOTO ARĀBU EMIRĀTU PILSONIS ,1 
BARBADOSAS PILSONIS ,1 
BOLĪVIJAS PILSONIS ,1 
BURUNDIJAS PILSONIS ,1 
DOMINIKAS PILSONIS ,1 
ETIOPIJAS PILSONIS ,1 
GABONAS PILSONIS ,1 
GAJĀNAS PILSONIS ,1 
GVATEMALAS PILSONIS ,1 
LIELBRITĀNIJAS BĒGLIS ,1 
MALI PILSONIS ,1 
MJANMAS PILSONIS ,1 
NEZINĀMAS VALSTS NENOTEIKTS ,1 
NEZINĀMAS VALSTS PILSONIS ,1 
NIGĒRAS PILSONIS ,1 
PALESTĪNAS BĒGLIS ,1 
PANAMAS PILSONIS ,1 
PSRS PILSONIS ,1 
SAŪDA ARĀBIJAS PILSONIS ,1 
SĪRIJAS BĒGLIS ,1 
SOMIJAS BEZVALSTNIEKS ,1 
TRINIDĀDAS UN TOBĀGO PILSONIS ,1 
UZBEKISTĀNAS BEZVALSTNIEKS ,1 
