﻿Vārds,Uzvārds,Sertifikāta numurs,Sertifikāta piešķiršanas datums,Sertifikāta aktuālais statuss,Aktuālās atbildīgās sertificēšanas institūcijas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas reģistrācijas numurs,Kompetences jomas
Raivis,Alkšārs,EA2-0012,27.08.2009,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana
Daumants,Geršmanis,EA2-0013,03.11.2009,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Ludmila,Antonova,EA2-0014,03.11.2009,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Egons,Zvirgzdiņš,EA2-0015,03.11.2009,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Edvīns,Klūga,EA2-0016,03.11.2009,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Ināra,Škapare,EA2-0017,03.11.2009,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Ilgonis,Igaunis,EA2-0018,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Edmunds,Balodis,EA2-0019,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Artis,Dreimanis,EA2-0020,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Edgars,Sturmovičs,EA2-0021,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Māris,Vāvere,EA2-0022,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Rolands,Gruzītis,EA2-0023,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Jānis,Graudulis,EA2-0024,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana
Andris,Vējiņš,EA2-0025,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Sandris,Liepiņš,EA2-0026,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Arnis,Auermanis,EA2-0027,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Valda,Bērze,EA2-0028,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Edvīns,Rodziks,EA2-0029,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Vilis,Krūmiņš,EA2-0030,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana
Aivis,Šteinbergs,EA2-0031,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Ivars,Bekmanis,EA2-0032,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas pagaidu energosertificēšana
Normunds,Osīts,EA2-0033,18.03.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Jānis,Rapša,EA2-0034,08.06.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Vladimirs,Nikolajevs,EA2-0035,08.06.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Aija,Karlevica,EA2-0036,08.06.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Anatolijs,Borodiņecs,EA2-0037,08.06.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Uģis,Fausts,EA2-0038,08.06.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Edgars,Strauts,EA2-0039,08.06.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Artūrs,Rakstiņš,EA2-0040,08.06.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana
Raitis,Brencis,EA2-0041,08.06.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Jānis,Upenieks,EA2-0042,08.06.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Indulis,Nollendorfs,EA2-0043,09.12.2010,Anulēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Lilita,Zadeika,EA2-0044,09.12.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana
Ilmārs,Birkens,EA2-0045,09.12.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana
Jānis,Mūrnieks,EA2-0046,09.12.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Dmitrijs,Artjušins,EA2-0047,09.12.2010,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Mihails,Ivanovs,EA2-0048,09.12.2010,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Viktors,Kitajevs,EA2-0049,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana
Agris,Bērziņš,EA2-0050,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana
Ervīns,Ločmelis,EA2-0051,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana
Gints,Reins,EA2-0052,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Mihails,Murāns,EA2-0053,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Svetlana,Zorina,EA2-0054,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Aleksandrs,Gradinārovs,EA2-0055,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Olands,Kozulis,EA2-0056,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Jānis,Ozols,EA2-0057,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Jānis,Ozols,EA2-0058,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Jānis,Bērziņš,EA2-0059,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Ronalds,Liepiņš,EA2-0060,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Modris,Laicāns,EA2-0061,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Andris,Vulāns,EA2-0062,28.04.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Gundega,Andersone-Grube,EA2-0063,07.06.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Ludmila,Smorodina,EA2-0064,07.06.2011,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Leokadija,Mihņeviča,EA2-0065,24.05.2012,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Andris,Lielvalodis,EA2-0066,24.05.2012,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Atis,Bērziņš,EA2-0067,28.06.2012,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Arne,Ūdris,EA2-0068,28.06.2012,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Anda,Kursiša,EA2-0069,11.04.2013,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Mārtiņš,Tīdens,EA2-0070,11.04.2013,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Artūrs,Skrējāns,EA2-0071,11.04.2013,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Aleksandrs,Jarkovs,EA2-0072,11.04.2013,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Armands,Raitums,EA2-0073,11.04.2013,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Andrejs,Nikolajevs,EA1-0007,06.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Jeļena,Ziemele,EA1-0008,06.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Gatis,Žogla,EA1-0009,06.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Staņislavs,Gendelis,EA1-0010,06.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Daiga,Cepīte-Frišfelde,EA1-0011,06.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Ivars,Āboltiņš,EA1-0012,24.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Ilze,Dimdiņa,EA1-0013,24.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana
Agris,Kamenders,EA1-0014,24.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Ivars ,Riekstiņš,EA1-0015,24.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana
Jānis,Vaļts,EA1-0016,24.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana
Jānis,Jenerts,EA1-0017,29.09.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana
Ēriks ,Celmiņš,EA1-0018,29.09.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Andris,Jākobsons,EA1-0020,29.09.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana
Arnis,Jākobsons,EA1-0021,11.05.2010,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Aivars,Gadzāns,EA1-0022,17.05.2010,Nederīgs,"SIA ""PSI Grupa""",40003474698,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Mihails ,Aleksejevs,EA1-0023,17.05.2010,Nederīgs,"SIA ""PSI Grupa""",40003474698,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Jānis,Pāvuls,EA1-0024,17.05.2010,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana
Zigurds,Tomiņš,EA1-0026,14.09.2010,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Māris,Tidriķis,EA1-0027,27.09.2010,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Sandijs,Grietēns,EA1-0028,14.01.2011,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Renārs,Straupe,EA1-0029,05.05.2011,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Artis,Ābele,EA1-0030,29.07.2011,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Gatis,Žogla,EA3-0009,18.08.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Andrejs,Nikolajevs,EA3-0010,18.08.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Agris,Kamenders,EA3-0011,18.08.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Artūrs,Biedris,EA3-0012,20.11.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Kristaps,Kašs,EA3-0013,20.11.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Jānis,Ikaunieks,EA3-0014,20.11.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Jānis,Jenerts,EA3-0015,20.11.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Edvīns,Klūga,EA2-0075,30.10.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Daumants,Geršmanis,EA2-0076,30.10.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Ināra,Škapare,EA2-0077,30.10.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas pagaidu energosertificēšana
Kristaps,Priede,EA2-0078,27.11.2014,Anulēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Mārtiņš,Kaļva,EA2-0079,27.11.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Egīls,Dzelzītis,EA2-0080,27.11.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Ilze,Dimdiņa,EA2-0081,27.11.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Ēriks ,Celmiņš,EA2-0082,27.11.2014,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Sandris,Liepiņš,EA2-0083,19.03.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Arnis,Auermanis,EA2-0084,19.03.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas energosertificēšana
Normunds,Osīts,EA2-0085,19.03.2015,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Ivars,Bekmanis,EA2-0086,19.03.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
