﻿Nosaukums,Mītnes valsts,Reģistrācijas numurs mītnes valstī,Reģistrācijas numurs reģistrā,Kalendārais gads par kuru sniegti dati,Datu iesniegšanas datums,Kopējais sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms Latvijā (EUR),Kopējais sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms ārpus Latvijas (EUR),Kopējais sniegto būvdarbu apjoms Latvijā (EUR),Kopējais sniegto būvdarbu apjoms ārpus Latvijas (EUR),Kopējie ieņēmumi par sniegtajiem būvniecības pakalpojumiem (EUR),Pašu spēkiem sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms Latvijā (EUR),Pašu spēkiem sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms ārpus Latvijas (EUR),Pašu spēkiem sniegto būvdarbu apjoms Latvijā (EUR),Pašu spēkiem sniegto būvdarbu apjoms ārpus Latvijas (EUR),Ieņēmumi par pašu spēkiem sniegtajiem būvniecības pakalpojumiem (EUR),Arhitektūras un inženiertehnisko pakalpojumos nodarbināto skaits Latvijā,Arhitektūras un inženiertehnisko pakalpojumos nodarbināto skaits ārpus Latvijas,Būvdarbos nodarbināto skaits Latvijā,Būvdarbos nodarbināto skaits ārpus Latvijas,Kopā būvniecībā nodarbināto skaits
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,2014,14.04.2015,0.0,0.0,246473.0,0.0,246473.0,0.0,0.0,246473.0,0.0,246473.0,0,0,9,0,9
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,2013,12.12.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,2018,29.05.2019,0.0,0.0,872772.0,0.0,872772.0,0.0,0.0,872772.0,0.0,872772.0,0,0,12,0,12
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,2019,24.07.2020,0.0,0.0,772339.0,0.0,772339.0,0.0,0.0,772339.0,0.0,772339.0,0,0,10,0,10
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,2017,21.04.2018,0.0,0.0,701113.0,0.0,701113.0,0.0,0.0,701113.0,0.0,701113.0,0,0,10,0,10
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,2015,22.04.2016,0.0,0.0,1644851.0,0.0,1644851.0,0.0,0.0,1644851.0,0.0,1644851.0,0,0,11,0,11
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,2020,12.05.2021,0.0,0.0,111796.0,0.0,111796.0,0.0,0.0,111796.0,0.0,111796.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,2021,13.07.2022,0.0,0.0,651870.0,0.0,651870.0,0.0,0.0,651870.0,0.0,651870.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,2020,02.08.2022,0.0,0.0,111796.0,0.0,111796.0,0.0,0.0,111796.0,0.0,111796.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,2022,13.06.2023,0.0,0.0,258487.0,0.0,258487.0,0.0,0.0,258487.0,0.0,258487.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,11232-R,2018,30.08.2019,0.0,0.0,1454435.0,108267.0,1562702.0,0.0,0.0,0.0,0.0,1174049.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,11232-R,2013,08.12.2014,0.0,0.0,8566.0,0.0,8566.0,0.0,0.0,8566.0,0.0,8566.0,0,0,9,0,9
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,11232-R,2016,12.04.2017,0.0,0.0,101059.0,0.0,101059.0,0.0,0.0,101059.0,0.0,101059.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,11232-R,2017,30.05.2018,0.0,0.0,1664071.0,131674.0,1795745.0,0.0,0.0,1664071.0,0.0,1664071.0,0,0,10,0,10
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,11232-R,2019,31.08.2020,0.0,0.0,1821782.0,0.0,1821782.0,0.0,0.0,1821782.0,0.0,1821782.0,0,0,14,0,14
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,11232-R,2015,27.04.2016,0.0,0.0,12500.0,0.0,12500.0,0.0,0.0,12500.0,0.0,12500.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,11232-R,2014,09.03.2015,0.0,0.0,617518.0,0.0,617518.0,0.0,0.0,617518.0,0.0,617518.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,2020,20.08.2021,0.0,0.0,1780717.0,0.0,1780717.0,0.0,0.0,356143.0,0.0,356143.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,2013,04.12.2014,0.0,0.0,302696.0,0.0,302696.0,0.0,0.0,266121.0,0.0,266121.0,0,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,2016,28.04.2017,0.0,0.0,465050.0,0.0,465050.0,0.0,0.0,205042.0,0.0,205042.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,2019,31.08.2020,0.0,0.0,1511643.0,0.0,1511643.0,0.0,0.0,302328.6,0.0,302328.6,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,2014,30.04.2015,0.0,0.0,632963.0,0.0,632963.0,0.0,0.0,632963.0,0.0,632963.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,2015,29.04.2016,0.0,0.0,541165.0,0.0,541165.0,0.0,0.0,499516.0,0.0,499516.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,2017,30.05.2018,0.0,0.0,220450.0,0.0,220450.0,0.0,0.0,220450.0,0.0,220450.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,2022,28.09.2023,0.0,0.0,96522.0,0.0,96522.0,0.0,0.0,96522.0,0.0,96522.0,0,0,17,0,17
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,2021,31.08.2022,26669.0,0.0,335475.0,0.0,362144.0,26669.0,0.0,167737.5,0.0,194406.5,1,0,7,0,8
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,2018,28.05.2019,0.0,0.0,497843.0,0.0,497843.0,0.0,0.0,248921.5,0.0,248921.5,1,0,1,0,2
"Titan-Pro, SIA",LV,40103734834,11230-R,2013,03.12.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,3,0,3
"Titan-Pro, SIA",LV,40103734834,11230-R,2014,10.04.2015,0.0,0.0,31802.0,0.0,31802.0,0.0,0.0,31802.0,0.0,31802.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""Electronia""",LV,40103281340,11229-R,2013,16.01.2015,0.0,0.0,232531.0,0.0,232531.0,0.0,0.0,147842.0,0.0,147842.0,0,0,16,0,16
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,11228-R,2020,28.08.2021,39433.0,0.0,0.0,0.0,39433.0,39433.0,0.0,0.0,0.0,39433.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,11228-R,2014,06.05.2015,13216.0,0.0,0.0,0.0,13216.0,13216.0,0.0,0.0,0.0,13216.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,11228-R,2018,23.05.2019,26138.0,0.0,0.0,0.0,26138.0,26138.0,0.0,0.0,0.0,26138.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,11228-R,2019,26.08.2020,36346.0,0.0,0.0,0.0,36346.0,36346.0,0.0,0.0,0.0,36346.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,11228-R,2015,18.04.2016,23400.0,0.0,0.0,0.0,23400.0,23400.0,0.0,0.0,0.0,23400.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,11228-R,2016,21.04.2017,15500.0,0.0,0.0,0.0,15500.0,15500.0,0.0,0.0,0.0,15500.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,11228-R,2013,19.12.2014,2703.0,0.0,0.0,0.0,2703.0,2703.0,0.0,0.0,0.0,2703.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,11228-R,2022,27.08.2023,33990.0,0.0,0.0,0.0,33990.0,33990.0,0.0,0.0,0.0,33990.0,2,0,0,0,2
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,11228-R,2017,28.05.2018,8122.0,0.0,0.0,0.0,8122.0,8122.0,0.0,0.0,0.0,8122.0,2,0,0,0,2
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,11228-R,2021,27.08.2022,39046.0,0.0,0.0,0.0,39046.0,39046.0,0.0,0.0,0.0,39046.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,2013,10.12.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,2022,31.08.2023,0.0,0.0,9000.0,0.0,9000.0,0.0,0.0,9000.0,0.0,9000.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,2017,28.05.2018,0.0,0.0,8950.0,0.0,8950.0,0.0,0.0,8950.0,0.0,8950.0,0,0,4,0,4
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,2016,27.03.2017,0.0,0.0,21887.86,0.0,21887.86,0.0,0.0,21887.86,0.0,21887.86,1,0,4,0,5
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,2015,29.04.2016,0.0,0.0,27891.57,0.0,27891.57,0.0,0.0,27891.57,0.0,27891.57,1,0,4,0,5
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,2018,29.04.2019,0.0,0.0,28550.0,0.0,28550.0,0.0,0.0,28550.0,0.0,28550.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,2014,28.04.2015,0.0,0.0,8723.0,0.0,8723.0,0.0,0.0,8723.0,0.0,8723.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,2021,24.08.2022,0.0,0.0,43568.0,0.0,43568.0,0.0,0.0,43568.0,0.0,43568.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,2020,26.08.2021,0.0,0.0,31529.0,0.0,31529.0,0.0,0.0,31529.0,0.0,31529.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,2019,21.08.2020,0.0,0.0,10409.0,0.0,10409.0,0.0,0.0,10409.0,0.0,10409.0,0,0,3,0,3
"SIA ""CONSTRON""",LV,43603041985,11224-R,2014,28.04.2015,13884.0,0.0,0.0,0.0,13884.0,13884.0,0.0,0.0,0.0,13884.0,1,0,0,0,1
"SIA ""CONSTRON""",LV,43603041985,11224-R,2013,12.12.2014,19755.0,0.0,0.0,0.0,19755.0,19755.0,0.0,0.0,0.0,19755.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""AR & C""",LV,40103689386,11223-R,2013,09.12.2014,0.0,0.0,7676.0,0.0,7676.0,0.0,0.0,7676.0,0.0,7676.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""AR & C""",LV,40103689386,11223-R,2015,02.05.2016,0.0,0.0,179638.0,0.0,179638.0,0.0,0.0,102510.0,0.0,102510.0,0,0,13,0,13
"Sabiedrība ar ierobežotu atbildību ""AR & C""",LV,40103689386,11223-R,2014,29.04.2015,0.0,0.0,111719.0,0.0,111719.0,0.0,0.0,49525.0,0.0,49525.0,0,0,14,0,14
"Sabiedrība ar ierobežotu atbildību ""AMINATA""",LV,44103089673,11222-R,2013,28.11.2014,0.0,0.0,14229.0,0.0,14229.0,0.0,0.0,14229.0,0.0,14229.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""AMINATA""",LV,44103089673,11222-R,2014,10.06.2015,0.0,0.0,84096.0,0.0,84096.0,0.0,0.0,48158.0,0.0,48158.0,0,0,13,0,13
"SIA ""Formaxx""",LV,40103218746,11221-R,2013,12.12.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"SIA ""AR Metals""",LV,43603052762,11220-R,2013,11.12.2014,0.0,0.0,19240.0,0.0,19240.0,0.0,0.0,19240.0,0.0,19240.0,0,0,9,0,9
"SIA ""AR Metals""",LV,43603052762,11220-R,2019,31.07.2020,0.0,0.0,1068251.0,0.0,1068251.0,0.0,0.0,918823.0,0.0,918823.0,0,0,19,0,19
"SIA ""AR Metals""",LV,43603052762,11220-R,2014,23.01.2015,0.0,0.0,330852.0,0.0,330852.0,0.0,0.0,316186.0,0.0,316186.0,0,0,8,0,8
"SIA ""AR Metals""",LV,43603052762,11220-R,2016,27.04.2017,0.0,0.0,276765.0,0.0,276765.0,0.0,0.0,263690.0,0.0,263690.0,0,0,15,0,15
"SIA ""AR Metals""",LV,43603052762,11220-R,2022,04.09.2023,0.0,0.0,1835027.0,0.0,1835027.0,0.0,0.0,1648977.0,0.0,1648977.0,0,0,18,0,18
"SIA ""AR Metals""",LV,43603052762,11220-R,2017,26.04.2018,0.0,0.0,434448.0,0.0,434448.0,0.0,0.0,363169.0,0.0,363169.0,0,0,15,0,15
"SIA ""AR Metals""",LV,43603052762,11220-R,2015,28.04.2016,0.0,0.0,374853.0,0.0,374853.0,0.0,0.0,351666.0,0.0,351666.0,0,0,13,0,13
"SIA ""AR Metals""",LV,43603052762,11220-R,2021,24.08.2022,0.0,0.0,986571.0,0.0,986571.0,0.0,0.0,937152.0,0.0,937152.0,0,0,18,0,18
"SIA ""AR Metals""",LV,43603052762,11220-R,2018,24.04.2019,0.0,0.0,424708.0,0.0,424708.0,0.0,0.0,394938.0,0.0,394938.0,0,0,14,0,14
"SIA ""AR Metals""",LV,43603052762,11220-R,2020,05.07.2021,0.0,0.0,1143834.0,0.0,1143834.0,0.0,0.0,1108106.0,0.0,1108106.0,0,0,20,0,20
"Sabiedrība ar ierobežotu atbildību ""FIRST INDUSTRIAL COMPANY""",LV,50003598491,11219-R,2013,14.01.2015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""FIRST INDUSTRIAL COMPANY""",LV,50003598491,11219-R,2014,15.01.2015,0.0,0.0,24586.0,0.0,24586.0,0.0,0.0,24586.0,0.0,24586.0,0,0,2,0,2
"SIA ""Timek""",LV,40103736182,11218-R,2014,05.05.2015,0.0,0.0,7000.0,250000.0,257000.0,0.0,0.0,7000.0,250000.0,257000.0,0,0,0,12,12
"SIA ""Timek""",LV,40103736182,11218-R,2015,30.03.2016,0.0,0.0,220000.0,2500000.0,2720000.0,0.0,0.0,20000.0,2500000.0,2520000.0,0,0,20,20,40
"SIA ""Timek""",LV,40103736182,11218-R,2016,12.02.2020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"SIA ""Timek""",LV,40103736182,11218-R,2013,15.12.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,1,0,1
"SIA ""GARANT BŪVE""",LV,40103402215,11217-R,2013,20.01.2015,0.0,0.0,2410.0,0.0,2410.0,0.0,0.0,2410.0,0.0,2410.0,0,0,2,0,2
"SIA ""GARANT BŪVE""",LV,40103402215,11217-R,2014,28.04.2015,0.0,0.0,152000.0,0.0,152000.0,0.0,0.0,44900.0,0.0,44900.0,0,0,7,0,7
"SIA ""GARANT BŪVE""",LV,40103402215,11217-R,2015,11.07.2016,0.0,0.0,49000.0,0.0,49000.0,0.0,0.0,49000.0,0.0,49000.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""Būvtrans""",LV,40103729091,11216-R,2018,23.08.2019,0.0,0.0,28902.64,0.0,28902.64,0.0,0.0,28902.64,0.0,28902.64,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""Būvtrans""",LV,40103729091,11216-R,2014,09.06.2015,0.0,0.0,44616.0,0.0,44616.0,0.0,0.0,44616.0,0.0,44616.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""Būvtrans""",LV,40103729091,11216-R,2019,06.11.2020,0.0,0.0,48055.0,0.0,48055.0,0.0,0.0,48055.0,0.0,48055.0,0,0,4,0,4
"Sabiedrība ar ierobežotu atbildību ""Būvtrans""",LV,40103729091,11216-R,2016,26.03.2018,0.0,0.0,5890.0,0.0,5890.0,0.0,0.0,4.0,0.0,4.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""Būvtrans""",LV,40103729091,11216-R,2015,26.03.2018,0.0,0.0,45396.0,0.0,45396.0,0.0,0.0,0.0,0.0,0.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""Būvtrans""",LV,40103729091,11216-R,2013,29.12.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,1,0,1
"SIA ""Glass Construction""",LV,40103298845,11215-R,2019,17.09.2020,0.0,0.0,776840.0,0.0,776840.0,0.0,0.0,484650.0,0.0,484650.0,0,0,10,0,10
"SIA ""Glass Construction""",LV,40103298845,11215-R,2018,15.10.2019,0.0,0.0,285348.0,0.0,285348.0,0.0,0.0,156450.0,0.0,156450.0,0,0,6,0,6
"SIA ""Glass Construction""",LV,40103298845,11215-R,2017,04.06.2018,44628.0,0.0,127018.0,0.0,171646.0,17587.0,0.0,87642.0,0.0,105229.0,2,0,3,0,5
"SIA ""ML BK""",LV,40103108605,11213-R,2019,30.09.2020,31008.0,0.0,0.0,0.0,31008.0,31008.0,0.0,0.0,0.0,31008.0,1,0,0,0,1
"SIA ""ML BK""",LV,40103108605,11213-R,2020,05.11.2021,34373.0,0.0,0.0,0.0,34373.0,34373.0,0.0,0.0,0.0,34373.0,1,0,0,0,1
"SIA ""ML BK""",LV,40103108605,11213-R,2014,14.04.2015,0.0,63601.0,0.0,0.0,63601.0,0.0,63601.0,0.0,0.0,63601.0,1,0,0,0,1
"SIA ""ML BK""",LV,40103108605,11213-R,2021,18.07.2022,39104.0,0.0,0.0,0.0,39104.0,39104.0,0.0,0.0,0.0,39104.0,1,0,0,0,1
"SIA ""ML BK""",LV,40103108605,11213-R,2018,06.05.2019,41964.0,0.0,0.0,0.0,41964.0,41964.0,0.0,0.0,0.0,41964.0,41964,0,0,0,41964
"SIA ""ML BK""",LV,40103108605,11213-R,2013,03.12.2014,2846.0,0.0,0.0,0.0,2846.0,2846.0,0.0,0.0,0.0,2846.0,1,0,0,0,1
"SIA ""ML BK""",LV,40103108605,11213-R,2015,08.03.2016,48738.87,0.0,0.0,0.0,48738.87,48738.87,0.0,0.0,0.0,48738.87,1,0,0,0,1
"SIA ""ML BK""",LV,40103108605,11213-R,2018,24.09.2019,41964.0,0.0,0.0,0.0,41964.0,41964.0,0.0,0.0,0.0,41964.0,1,0,0,0,1
"SIA ""ML BK""",LV,40103108605,11213-R,2016,27.03.2017,30420.0,0.0,0.0,0.0,30420.0,30420.0,0.0,0.0,0.0,30420.0,1,0,0,0,1
"SIA ""ML BK""",LV,40103108605,11213-R,2017,16.04.2018,49520.0,0.0,0.0,0.0,49520.0,49520.0,0.0,0.0,0.0,49520.0,1,0,0,0,1
"SIA ""ML BK""",LV,40103108605,11213-R,2022,30.06.2023,31091.0,0.0,0.0,0.0,31091.0,31091.0,0.0,0.0,0.0,31091.0,1,0,0,0,1
"SIA ""EMIMAR""",LV,40103633895,11212-R,2019,24.08.2020,0.0,0.0,6588523.0,1644801.0,8233324.0,0.0,0.0,5554960.0,1635147.0,7190107.0,0,0,40,16,56
"SIA ""EMIMAR""",LV,40103633895,11212-R,2018,23.05.2019,0.0,0.0,3716062.0,1733291.0,5449353.0,0.0,0.0,3010010.0,1675674.0,4685684.0,0,0,27,20,47
"SIA ""EMIMAR""",LV,40103633895,11212-R,2021,05.08.2022,0.0,0.0,4449894.0,0.0,4449894.0,0.0,0.0,3891466.0,0.0,3891466.0,0,0,65,0,65
"SIA ""EMIMAR""",LV,40103633895,11212-R,2013,15.12.2014,0.0,0.0,48242.0,0.0,48242.0,0.0,0.0,48242.0,0.0,48242.0,0,0,18,0,18
"SIA ""EMIMAR""",LV,40103633895,11212-R,2022,17.07.2023,91636.0,0.0,5025337.0,197859.0,5314832.0,0.0,0.0,4276619.0,197859.0,4474478.0,0,0,66,4,70
"SIA ""EMIMAR""",LV,40103633895,11212-R,2015,20.04.2016,0.0,0.0,4303118.0,722593.0,5025711.0,0.0,0.0,4087963.0,722593.0,4810556.0,0,0,35,8,43
"SIA ""EMIMAR""",LV,40103633895,11212-R,2020,26.08.2021,0.0,0.0,5183715.14,355033.36,5538748.5,0.0,0.0,4611983.37,355033.36,4967016.73,0,0,68,5,73
