﻿Novads,Teritorija,"Izmantotais darījumu skaits, 2022","Izmantotais darījumu skaits, 2023","Minimālā vērtība, 2022","Minimālā vērtība, 2023","Maksimālā vērtība, 2022","Maksimālā vērtība, 2023","Vidēja vērtība, 2022","Vidēja vērtība, 2023","Nogriezta vidējā vērtība (5%), 2022","Nogriezta vidējā vērtība (5%), 2023","Nogriezta vidējā vērtība (10%), 2022","Nogriezta vidējā vērtība (10%), 2023","Moda*, 2022","Moda*, 2023","Mediāna, 2022","Mediāna, 2023","Cenu līmenis, 2022","Cenu līmenis, 2023"
"Limbažu novads",Limbaži,3,,0.57,,5.12,,2.09,,2.09,,2.09,,1.58,,0.57,,2.09,
"Limbažu novads","novada pilsētu teritorijas kopā",4,,0.57,,5.12,,1.78,,1.78,,1.78,,1.48,,0.71,,1.78,
"Olaines novads","Olaines pagasts",4,,4.58,,15.64,,8.56,,8.56,,8.56,,8.27,,7.00,,8.56,
"Olaines novads","novada pagastu teritorijas kopā",4,,4.58,,15.64,,8.56,,8.56,,8.56,,8.27,,7.00,,8.56,
Rēzekne,Rēzekne,,6,,10.87,,40.56,,23.55,,23.55,,22.47,,14.58,,22.28,,22.28
Rīga,Rīga,44,36,0.14,9.74,837.84,1974.70,90.60,123.45,72.27,67.52,67.92,57.92,76.11,173.48,66.23,50.07,72.27,67.52
"Ropažu novads","novada pagastu teritorijas kopā",,4,,0.75,,119.27,,32.80,,32.80,,32.80,,20.50,,5.58,,32.80
"Salaspils novads","Salaspils pagasts",3,,8.30,,13.22,,11.58,,11.58,,11.58,,12.40,,13.22,,11.58,
"Salaspils novads","novada pagastu teritorijas kopā",3,,8.30,,13.22,,11.58,,11.58,,11.58,,12.40,,13.22,,11.58,
"Saldus novads","novada pagastu teritorijas kopā",4,3,0.79,0.37,2.80,7.80,1.63,3.42,1.63,3.42,1.63,3.42,1.46,1.61,1.47,2.08,1.63,3.42
"Siguldas novads",Sigulda,4,4,3.15,4.97,13.46,69.91,9.48,28.57,9.48,28.57,9.48,28.57,8.30,15.79,10.67,19.70,9.48,28.57
"Siguldas novads","novada pilsētu teritorijas kopā",4,4,3.15,4.97,13.46,69.91,9.48,28.57,9.48,28.57,9.48,28.57,8.30,15.79,10.67,19.70,9.48,28.57
"Tukuma novads","Engures pagasts",,24,,4.80,,10.30,,5.78,,5.62,,5.64,,6.01,,6.00,,5.64
"Tukuma novads",Tukums,4,,3.74,,11.12,,8.17,,8.17,,8.17,,9.48,,8.90,,8.17,
"Tukuma novads","novada pagastu teritorijas kopā",,24,,4.80,,10.30,,5.78,,5.62,,5.64,,6.01,,6.00,,5.64
"Tukuma novads","novada pilsētu teritorijas kopā",4,,3.74,,11.12,,8.17,,8.17,,8.17,,9.48,,8.90,,8.17,
"Valmieras novads",Valmiera,6,6,0.19,6.13,20.00,27.45,12.37,12.02,12.37,12.02,13.50,9.64,17.03,10.13,16.91,9.29,12.37,9.29
"Valmieras novads","novada pilsētu teritorijas kopā",7,6,0.19,6.13,20.00,27.45,11.18,12.02,11.18,12.02,11.62,9.64,2.66,10.13,13.83,9.29,11.18,9.29
Ventspils,Ventspils,3,3,2.01,9.08,21.34,34.84,9.45,18.83,9.45,18.83,9.45,18.83,5.23,14.81,5.00,12.56,9.45,18.83
