﻿Nosaukums;Datums no;Datums līdz;Kods;Interešu izglītības joma
Elektromotocikli;01.09.2019;Nav;AS040500;Sporta interešu izglītība, Tehniskie sporta veidi
Elektronika, radioelektronika;01.01.2012;Nav;AT060300;Tehniskā jaunrade, Konstruēšana un tehniskā modelēšana 
E-sports/videospēles;01.09.2019;Nav;AC002600;Citas izglītojošas programmas
Estētikas skola, Pirmsskolas vecuma bērnu radošās nodarbības;01.01.2012;Nav;AC001001;Citas izglītojošas programmas
Estētikas skola, Sākumskolas vecuma bērnu radošās nodarbības;01.01.2012;Nav;AC001002;Citas izglītojošas programmas
Fingerbords;01.01.2012;Nav;AS030300;Sporta interešu izglītība, Galda spēles
Fitness;01.01.2012;Nav;AS020700;Sporta interešu izglītība, Individuālie sporta veidi
Fizikas pulciņš;01.09.2019;Nav;AV001200;Vides interešu izglītība
Florbols;01.01.2012;Nav;AS010200;Sporta interešu izglītība, Sporta spēles
Floristika;01.01.2012;Nav;AK031800;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Folkloras kopas;01.01.2012;Nav;AK060100;Kultūrizglītība, Folklora
Foto;01.01.2012;Nav;AK050200;Kultūrizglītība, Radošās industrijas
Frisbijs;01.01.2012;Nav;AS010300;Sporta interešu izglītība, Sporta spēles
Futbols;01.01.2012;Nav;AS010400;Sporta interešu izglītība, Sporta spēles
Gaisa pūķu konstruēšana;01.01.2012;Nav;AT020700;Tehniskā jaunrade, Avio un raķešu- kosmiskais modelisms 
Galda futbols;01.01.2012;Nav;AS030400;Sporta interešu izglītība, Galda spēles
Galda hokejs;01.01.2012;Nav;AS030500;Sporta interešu izglītība, Galda spēles
Galda teniss;01.01.2012;Nav;AS021200;Sporta interešu izglītība, Individuālie sporta veidi
Gidi;01.01.2012;Nav;AC000600;Citas izglītojošas programmas
Grafika;01.01.2012;Nav;AK030200;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Grieķu-romiešu cīņa;01.01.2012;Nav;AS020500;Sporta interešu izglītība, Individuālie sporta veidi
Ģeogrāfijas pulciņš;01.09.2019;Nav;AV001000;Vides interešu izglītība
Ģeoloģijas pulciņš;01.01.2012;Nav;AV000600;Vides interešu izglītība
Hokejs;01.01.2012;Nav;AS010500;Sporta interešu izglītība, Sporta spēles
Improvizācijas teātris;01.09.2019;Nav;AK040700;Kultūrizglītība, Teātris
Inerces auto modelisms;01.01.2012;Nav;AT010400;Tehniskā jaunrade, Auto modelisms
Informācijas tehnoloģiju apguve;01.09.2019;Nav;AT070400;Tehniskā jaunrade, Datorapmācība
Instalācija, tēlniecība;01.01.2012;Nav;AK031200;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Instrumentālie ansambļi, Akordeonistu ansamblis;01.01.2012;Nav;AK010405;Kultūrizglītība, Mūzika
Instrumentālie ansambļi, Džeza ansamblis;01.09.2019;Nav;AK010409;Kultūrizglītība, Mūzika
Instrumentālie ansambļi, Ģitāristu ansamblis;01.01.2012;Nav;AK010406;Kultūrizglītība, Mūzika
Instrumentālie ansambļi, Instrumentālais ansamblis;01.01.2012;Nav;AK010402;Kultūrizglītība, Mūzika
Instrumentālie ansambļi, Koklētāju ansamblis;01.01.2012;Nav;AK010403;Kultūrizglītība, Mūzika
Instrumentālie ansambļi, Lauku kapela;01.01.2012;Nav;AK010404;Kultūrizglītība, Mūzika
Instrumentālie ansambļi, Orfa studija;01.01.2012;Nav;AK010407;Kultūrizglītība, Mūzika
Instrumentālie ansambļi, Tautas mūzikas ansamblis;01.09.2019;Nav;AK010408;Kultūrizglītība, Mūzika
Instrumentālie ansambļi, Vokāli instrumentālais ansamblis;01.01.2012;Nav;AK010401;Kultūrizglītība, Mūzika
Instrumentu spēle, Akordeona spēle;01.09.2019;Nav;AK010502;Kultūrizglītība, Mūzika
Instrumentu spēle, Bungu spēle;01.09.2019;Nav;AK010507;Kultūrizglītība, Mūzika
Instrumentu spēle, Citu pūšaminstrumentu spēles;01.09.2019;Nav;AK010506;Kultūrizglītība, Mūzika
Instrumentu spēle, Citu sitaminstrumentu spēles;01.09.2019;Nav;AK010509;Kultūrizglītība, Mūzika
Instrumentu spēle, Citu stīgu instrumentu spēles;01.09.2019;Nav;AK010513;Kultūrizglītība, Mūzika
Instrumentu spēle, Citu taustiņinstrumentu spēles;01.09.2019;Nav;AK010503;Kultūrizglītība, Mūzika
Instrumentu spēle, Čella spēle;01.09.2019;Nav;AK010512;Kultūrizglītība, Mūzika
Instrumentu spēle, Flautas spēle;01.09.2019;Nav;AK010504;Kultūrizglītība, Mūzika
Instrumentu spēle, Ģitārspēle;01.09.2019;Nav;AK010510;Kultūrizglītība, Mūzika
Instrumentu spēle, Klavierspēle;01.09.2019;Nav;AK010501;Kultūrizglītība, Mūzika
Instrumentu spēle, Ksilofona spēle;01.09.2019;Nav;AK010508;Kultūrizglītība, Mūzika
Instrumentu spēle, Trompetes spēle;01.09.2019;Nav;AK010505;Kultūrizglītība, Mūzika
Instrumentu spēle, Vijoļspēle;01.09.2019;Nav;AK010511;Kultūrizglītība, Mūzika
Jaunie satiksmes dalībnieki;01.01.2012;Nav;AC001600;Citas izglītojošas programmas
Jauniešu grupa starptautiskajā jauniešu pašaudzināšanas programmā Award;01.09.2019;Nav;AC002000;Citas izglītojošas programmas
Jauniešu iniciatīvas grupas;01.01.2012;Nav;AC000900;Citas izglītojošas programmas
Jaunsardze;01.01.2012;Nav;AC001100;Citas izglītojošas programmas
Kāpšanas sports, klinšu kāpšana;01.01.2012;Nav;AS021800;Sporta interešu izglītība, Individuālie sporta veidi
Karatē;01.01.2012;Nav;AS020600;Sporta interešu izglītība, Individuālie sporta veidi
Kartings;01.01.2012;Nav;AS040100;Sporta interešu izglītība, Tehniskie sporta veidi
Kartogrāfija;01.09.2019;Nav;AV001100;Vides interešu izglītība
Keramika;01.01.2012;Nav;AK030500;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Kino;01.01.2012;Nav;AK050300;Kultūrizglītība, Radošās industrijas
Klasiskā deja;01.01.2012;Nav;AK020400;Kultūrizglītība, Deja 
Kokapstrāde;01.01.2012;Nav;AK030700;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Kolāža;01.01.2012;Nav;AK032100;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Kombinētie rokdarbi;01.01.2012;Nav;AK031700;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Kordas auto modelisms;01.01.2012;Nav;AT010200;Tehniskā jaunrade, Auto modelisms
Kordas kuģu modelisms;01.01.2012;Nav;AT030300;Tehniskā jaunrade, Kuģu un jahtu modelisms 
Kordas lidmodelisms;01.01.2012;Nav;AT020400;Tehniskā jaunrade, Avio un raķešu- kosmiskais modelisms 
Kori, 1.-4.klašu koris;01.01.2012;Nav;AK010102;Kultūrizglītība, Mūzika
Kori, 5.-12.klašu koris;01.09.2019;Nav;AK010111;Kultūrizglītība, Mūzika
Kori, 5.-6.klašu koris;01.09.2019;Nav;AK010109;Kultūrizglītība, Mūzika
Kori, 5.-9.klašu koris;01.01.2012;Nav;AK010103;Kultūrizglītība, Mūzika
Kori, 7.-9.klašu koris;01.09.2019;Nav;AK010110;Kultūrizglītība, Mūzika
Kori, Jaukta vecuma koris;01.01.2012;Nav;AK010107;Kultūrizglītība, Mūzika
Kori, Jauniešu koris;01.01.2012;Nav;AK010108;Kultūrizglītība, Mūzika
Kori, Pirmsskolas vecuma koris;01.01.2012;Nav;AK010101;Kultūrizglītība, Mūzika
Kori, Vidusskolas jauktais koris;01.01.2012;Nav;AK010105;Kultūrizglītība, Mūzika
Kori, Vidusskolas meiteņu koris;01.01.2012;Nav;AK010106;Kultūrizglītība, Mūzika
Kori, Zēnu koris;01.01.2012;Nav;AK010104;Kultūrizglītība, Mūzika
Krosmintons (spīdmintons);01.01.2012;Nav;AS021400;Sporta interešu izglītība, Individuālie sporta veidi
Kuģu maketu (mērogkopiju) gatavošana;01.01.2012;Nav;AT030400;Tehniskā jaunrade, Kuģu un jahtu modelisms 
Kustību teātris;01.01.2012;Nav;AK040500;Kultūrizglītība, Teātris
Ķīmijas pulciņš;01.09.2019;Nav;AV001300;Vides interešu izglītība
Laikmetīgā deja;01.09.2019;Nav;AK020800;Kultūrizglītība, Deja 
Lakross/ interkross;01.01.2012;Nav;AS010600;Sporta interešu izglītība, Sporta spēles
Lauksaimniecības pulciņš;01.09.2019;Nav;AV001800;Vides interešu izglītība
Lauksaimniecības tehnikas modelisms;01.01.2012;Nav;AT050000;Tehniskā jaunrade, Lauksaimniecības tehnikas
LEGO konstruēšana;01.01.2012;Nav;AT060200;Tehniskā jaunrade, Konstruēšana un tehniskā modelēšana 
Lēkšana uz batuta;01.01.2012;Nav;AS022300;Sporta interešu izglītība, Individuālie sporta veidi
Leļļu teātris;01.01.2012;Nav;AK040300;Kultūrizglītība, Teātris
Lidmašīnu, planieru un raķešu maketu (mērogkopiju) gatavošana;01.01.2012;Nav;AT020600;Tehniskā jaunrade, Avio un raķešu- kosmiskais modelisms 
Lietu otrā dzīve;01.09.2019;Nav;AV002000;Vides interešu izglītība
Literārā jaunrade;01.01.2012;Nav;AC000800;Citas izglītojošas programmas
Mājsaimniecības pulciņš;01.01.2012;Nav;AC001400;Citas izglītojošas programmas
Mākslas vingrošana;01.01.2012;Nav;AS022000;Sporta interešu izglītība, Individuālie sporta veidi
Makšķernieku pulciņš;01.01.2012;Nav;AC001300;Citas izglītojošas programmas
Mazākumtautību valoda un kultūrvēsture;01.09.2023;Nav;AC000107;Citas izglītojošas programmas
Mazmoto restaurēšana;01.09.2019;Nav;AT060900;Tehniskā jaunrade, Konstruēšana un tehniskā modelēšana 
Mazpulki;01.09.2019;Nav;AC002200;Citas izglītojošas programmas
Medicīnas pulciņš;01.01.2012;Nav;AC000500;Citas izglītojošas programmas
Mehatronika;01.09.2019;Nav;AT080000;Tehniskā jaunrade, Mehatronika
Metālapstrāde;01.01.2012;Nav;AK030900;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Mezglošana;01.01.2012;Nav;AK032400;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Mikroautomobiļu un kartingu konstruēšana;01.01.2012;Nav;AT060500;Tehniskā jaunrade, Konstruēšana un tehniskā modelēšana 
Mīksto rotaļlietu izgatavošana;01.01.2012;Nav;AK032000;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Mini motociklu konstruēšana;01.01.2012;Nav;AT060700;Tehniskā jaunrade, Konstruēšana un tehniskā modelēšana 
Minikāru konstruēšana;01.01.2012;Nav;AT060600;Tehniskā jaunrade, Konstruēšana un tehniskā modelēšana 
Minikāru sports;01.01.2012;Nav;AS040200;Sporta interešu izglītība, Tehniskie sporta veidi
Modes dizains;01.09.2019;Nav;AK032600;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Modes un stila aksesuāri;01.09.2019;Nav;AK032700;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Motosports;01.01.2012;Nav;AS040300;Sporta interešu izglītība, Tehniskie sporta veidi
Multimediji;01.09.2019;Nav;AK051000;Kultūrizglītība, Radošās industrijas
Mūsdienu deja;01.01.2012;Nav;AK020200;Kultūrizglītība, Deja 
Mūsdienu deja, 1.-4. klašu mūsdienu deju grupa;01.09.2019;Nav;AK020203;Kultūrizglītība, Deja 
Mūsdienu deja, 10.-12. klašu mūsdienu deju grupa;01.09.2019;Nav;AK020205;Kultūrizglītība, Deja 
Mūsdienu deja, 5.-9. klašu mūsdienu deju grupa;01.09.2019;Nav;AK020204;Kultūrizglītība, Deja 
Mūsdienu deja, Dažādu vecumu audzēkņu mūsdienu deju grupa;01.09.2019;Nav;AK020201;Kultūrizglītība, Deja 
Mūsdienu deja, Pirmsskolas vecuma mūsdienu deju grupa;01.09.2019;Nav;AK020202;Kultūrizglītība, Deja 
Mūzikas teorija / solfedžo;01.09.2019;Nav;AK010700;Kultūrizglītība, Mūzika
Netradicionālie rokdarbi;01.01.2012;Nav;AK031600;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Novadpētniecība;01.01.2012;Nav;AC000300;Citas izglītojošas programmas
Novuss;01.01.2012;Nav;AS030600;Sporta interešu izglītība, Galda spēles
Nūjošana;01.01.2012;Nav;AS021900;Sporta interešu izglītība, Individuālie sporta veidi
Orientēšanās;01.01.2012;Nav;AS021500;Sporta interešu izglītība, Individuālie sporta veidi
Orķestri, Kamerorķestris;01.01.2012;Nav;AK010303;Kultūrizglītība, Mūzika
Orķestri, Pūtēju orķestris;01.01.2012;Nav;AK010301;Kultūrizglītība, Mūzika
Orķestri, Simfoniskais orķestris;01.01.2012;Nav;AK010302;Kultūrizglītība, Mūzika
Orķestri, Stīgu orķestris;01.01.2012;Nav;AK010304;Kultūrizglītība, Mūzika
Orķestri, Tautas mūzikas orķestris;01.01.2012;Nav;AK010305;Kultūrizglītība, Mūzika
Paleontoloģijas pulciņš;01.01.2012;Nav;AV000500;Vides interešu izglītība
Papīra plastika;01.01.2012;Nav;AK031100;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Pašaizsardzības pulciņš;01.01.2012;Nav;AC001200;Citas izglītojošas programmas
Peldēšana;01.01.2012;Nav;AS022700;Sporta interešu izglītība, Individuālie sporta veidi
Pērļošana;01.09.2019;Nav;AK032800;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Pīšana;01.01.2012;Nav;AK031400;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Porcelāna un stikla apgleznošana;01.01.2012;Nav;AK032200;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Prāta spēles;01.01.2012;Nav;AS030700;Sporta interešu izglītība, Galda spēles
Programmēšana;01.01.2012;Nav;AT070200;Tehniskā jaunrade, Datorapmācība
Projektu mācība;01.09.2019;Nav;AC002500;Citas izglītojošas programmas
Puķkopības pulciņš;01.01.2012;Nav;AV000800;Vides interešu izglītība
Radio/TV studija;01.01.2012;Nav;AK050900;Kultūrizglītība, Radošās industrijas
Radiovadāmo auto modelisms;01.01.2012;Nav;AT010300;Tehniskā jaunrade, Auto modelisms
Radiovadāmo kuģu un jahtu modelisms;01.01.2012;Nav;AT030200;Tehniskā jaunrade, Kuģu un jahtu modelisms 
Radiovadāmo lidmašīnu un planieru modelisms;01.01.2012;Nav;AT020300;Tehniskā jaunrade, Avio un raķešu- kosmiskais modelisms 
Raķešu-kosmiskais modelisms;01.01.2012;Nav;AT020500;Tehniskā jaunrade, Avio un raķešu- kosmiskais modelisms 
Retorikas māksla;01.01.2012;Nav;AC000700;Citas izglītojošas programmas
Riteņbraukšana, BMX;01.01.2012;Nav;AS022400;Sporta interešu izglītība, Individuālie sporta veidi
Ritmika;01.01.2012;Nav;AK020300;Kultūrizglītība, Deja 
Robotika;01.01.2012;Nav;AT060400;Tehniskā jaunrade, Konstruēšana un tehniskā modelēšana 
Rokasbumba;01.01.2012;Nav;AS010700;Sporta interešu izglītība, Sporta spēles
Rotu izgatavošana;01.01.2012;Nav;AK031900;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Sagatavošanas klase mūzikas skolai;01.09.2019;Nav;AK010800;Kultūrizglītība, Mūzika
Sambo;01.01.2012;Nav;AS020800;Sporta interešu izglītība, Individuālie sporta veidi
Sarīkojuma/balles dejas;01.01.2012;Nav;AK020500;Kultūrizglītība, Deja 
Skatuves runa;01.01.2012;Nav;AK040600;Kultūrizglītība, Teātris
Skauti un gaidas;01.09.2019;Nav;AC002100;Citas izglītojošas programmas
Skolas muzejs;01.01.2012;Nav;AC000400;Citas izglītojošas programmas
Skrituļslidošana;01.01.2012;Nav;AS022500;Sporta interešu izglītība, Individuālie sporta veidi
Skvošs;01.01.2012;Nav;AS021300;Sporta interešu izglītība, Individuālie sporta veidi
Sporta dejas;01.01.2012;Nav;AS022900;Sporta interešu izglītība, Individuālie sporta veidi
Sporta tūrisms;01.01.2012;Nav;AS021600;Sporta interešu izglītība, Individuālie sporta veidi
Sporta vingrošana;01.01.2012;Nav;AS022100;Sporta interešu izglītība, Individuālie sporta veidi
Stikla apstrāde;01.01.2012;Nav;AK030800;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Stila mācība;01.01.2012;Nav;AC000200;Citas izglītojošas programmas
Šahs;01.01.2012;Nav;AS030800;Sporta interešu izglītība, Galda spēles
Šūšana, modelēšana;01.01.2012;Nav;AK031300;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Taekvondo;01.01.2012;Nav;AS020900;Sporta interešu izglītība, Individuālie sporta veidi
Tautas bumba;01.01.2012;Nav;AS010900;Sporta interešu izglītība, Sporta spēles
Tautas deja, 1.-2.klašu tautas deju kolektīvs;01.01.2012;Nav;AK020102;Kultūrizglītība, Deja 
Tautas deja, 1.-4. klašu tautas deju kolektīvs;01.01.2012;Nav;AK020107;Kultūrizglītība, Deja 
Tautas deja, 10.-12. klašu tautas deju kolektīvs;01.01.2012;Nav;AK020106;Kultūrizglītība, Deja 
Tautas deja, 3.-4.klašu tautas deju kolektīvs;01.01.2012;Nav;AK020103;Kultūrizglītība, Deja 
Tautas deja, 3.-6. klašu tautas deju kolektīvs;01.01.2012;Nav;AK020108;Kultūrizglītība, Deja 
Tautas deja, 5.-6.klašu tautas deju kolektīvs;01.01.2012;Nav;AK020104;Kultūrizglītība, Deja 
Tautas deja, 5.-9. klašu tautas deju kolektīvs;01.01.2012;Nav;AK020109;Kultūrizglītība, Deja 
Tautas deja, 7.-9. klašu tautas deju kolektīvs;01.01.2012;Nav;AK020105;Kultūrizglītība, Deja 
Tautas deja, Cittautu tautas deju kolektīvs;01.01.2012;Nav;AK020111;Kultūrizglītība, Deja 
Tautas deja, Jauniešu tautas deju kolektīvs;01.01.2012;Nav;AK020110;Kultūrizglītība, Deja 
Tautas deja, Pirmsskola tautas deju kolektīvs;01.01.2012;Nav;AK020101;Kultūrizglītība, Deja 
Teātra pulciņš;01.01.2012;Nav;AK040200;Kultūrizglītība, Teātris
Teātra sports;01.01.2012;Nav;AK040400;Kultūrizglītība, Teātris
Teātris;01.01.2012;Nav;AK040100;Kultūrizglītība, Teātris
Tehniskā modelēšana un konstruēšana;01.01.2012;Nav;AT060100;Tehniskā jaunrade, Konstruēšana un tehniskā modelēšana 
Tekstilmāksla;01.01.2012;Nav;AK030300;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Telpu lidmašīnu modelisms;01.01.2012;Nav;AT020100;Tehniskā jaunrade, Avio un raķešu- kosmiskais modelisms 
Teniss;01.01.2012;Nav;AS021100;Sporta interešu izglītība, Individuālie sporta veidi
Tradicionālie rokdarbi;01.01.2012;Nav;AK031500;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Trases auto modelisms;01.01.2012;Nav;AT010100;Tehniskā jaunrade, Auto modelisms
Triatlons;01.01.2012;Nav;AS022800;Sporta interešu izglītība, Individuālie sporta veidi
Ūdens motosports;01.01.2012;Nav;AS040400;Sporta interešu izglītība, Tehniskie sporta veidi
Valodas, Angļu;01.01.2012;Nav;AC000103;Citas izglītojošas programmas
Valodas, Citas valodas;01.01.2012;Nav;AC000199;Citas izglītojošas programmas
Valodas, Franču;01.01.2012;Nav;AC000104;Citas izglītojošas programmas
Valodas, Krievu;01.01.2012;Nav;AC000102;Citas izglītojošas programmas
Valodas, Latviešu;01.01.2012;Nav;AC000101;Citas izglītojošas programmas
Valodas, Poļu;01.01.2012;Nav;AC000106;Citas izglītojošas programmas
Valodas, Vācu;01.01.2012;Nav;AC000105;Citas izglītojošas programmas
Veidošana/tēlniecība;01.01.2012;Nav;AK030600;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Veselīgs dzīvesveids;01.09.2019;Nav;AV002100;Vides interešu izglītība
Vēsturiskās dejas;01.01.2012;Nav;AK020700;Kultūrizglītība, Deja 
Video;01.01.2012;Nav;AK050400;Kultūrizglītība, Radošās industrijas
Vides aizsardzība;01.09.2019;Nav;AV000900;Vides interešu izglītība
Vides dizaina pulciņš;01.09.2019;Nav;AV001900;Vides interešu izglītība
Vides pētnieki/eksperimenti;01.01.2012;Nav;AV000100;Vides interešu izglītība
Vieglatlētika;01.01.2012;Nav;AS020100;Sporta interešu izglītība, Individuālie sporta veidi
Vispusīgā fiziskā sagatavotība;01.01.2012;Nav;AS023100;Sporta interešu izglītība, Individuālie sporta veidi
Vokālā apmācība / solisti;01.09.2019;Nav;AK010600;Kultūrizglītība, Mūzika
Vokālie ansambļi, 1.-4.klašu vokālais ansamblis;01.01.2012;Nav;AK010202;Kultūrizglītība, Mūzika
Vokālie ansambļi, 10.-12.klašu vokālais ansamblis;01.01.2012;Nav;AK010204;Kultūrizglītība, Mūzika
Vokālie ansambļi, 5.-9.klašu vokālais ansamblis;01.01.2012;Nav;AK010203;Kultūrizglītība, Mūzika
Vokālie ansambļi, Estrādes ansamblis;01.09.2019;Nav;AK010208;Kultūrizglītība, Mūzika
Vokālie ansambļi, Jaukta vecuma vokālais ansamblis;01.01.2012;Nav;AK010205;Kultūrizglītība, Mūzika
Vokālie ansambļi, Jauniešu vokālais ansamblis;01.01.2012;Nav;AK010206;Kultūrizglītība, Mūzika
Vokālie ansambļi, Pirmsskolas vecuma vokālais ansamblis;01.01.2012;Nav;AK010201;Kultūrizglītība, Mūzika
Vokālie ansambļi, Popgrupa;01.01.2012;Nav;AK010207;Kultūrizglītība, Mūzika
Volejbols;01.01.2012;Nav;AS010800;Sporta interešu izglītība, Sporta spēles
Zīda apgleznošana;01.01.2012;Nav;AK030400;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Zīmēšana, gleznošana;01.01.2012;Nav;AK030100;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Zooloģijas pulciņš;01.09.2019;Nav;AV001500;Vides interešu izglītība
Žurnālistika/Skolas avīze;01.01.2012;Nav;AK050800;Kultūrizglītība, Radošās industrijas
