﻿Novads,Teritorija,"Izmantotais darījumu skaits, 2023 3","Izmantotais darījumu skaits, 2023 4","Minimālā vērtība, 2023 3","Minimālā vērtība, 2023 4","Maksimālā vērtība, 2023 3","Maksimālā vērtība, 2023 4","Vidēja vērtība, 2023 3","Vidēja vērtība, 2023 4","Nogriezta vidējā vērtība (5%), 2023 3","Nogriezta vidējā vērtība (5%), 2023 4","Nogriezta vidējā vērtība (10%), 2023 3","Nogriezta vidējā vērtība (10%), 2023 4","Moda*, 2023 3","Moda*, 2023 4","Mediāna, 2023 3","Mediāna, 2023 4","Cenu līmenis, 2023 3","Cenu līmenis, 2023 4"
"Dobeles novads","Lielauces pagasts",4,,7650.00,,7650.00,,7650.00,,,,,,,,,,7650.00,
"Dobeles novads","Ukru pagasts",3,,7597.54,,12163.43,,9466.55,,9466.55,,9466.55,,8358.52,,8638.68,,9466.55,
"Dobeles novads","Vītiņu pagasts",3,,7000.00,,8200.00,,7467.90,,7467.90,,7467.90,,7200.00,,7203.70,,7467.90,
"Dobeles novads","novada pagastu teritorijas kopā",21,21,135.32,6579.88,12163.43,11415.28,6656.78,8708.18,6710.19,8677.71,6853.52,8633.00,8383.17,8084.23,7650.00,8181.82,6853.52,8633.00
"Gulbenes novads","Daukstu pagasts",4,,5025.78,,5200.00,,5156.45,,5156.45,,5156.45,,5170.96,,5200.00,,5156.45,
"Gulbenes novads","Lejasciema pagasts",,6,,1818.18,,4600.00,,4136.36,,4136.36,,4600.00,,4252.27,,4600.00,,4600.00
"Gulbenes novads","novada pagastu teritorijas kopā",8,9,1958.53,1818.18,5200.00,4600.00,4431.64,3824.07,4431.64,3824.07,4715.77,3999.78,4794.82,4165.34,5082.99,4600.00,4794.82,4165.34
"Jelgavas novads","Lielplatones pagasts",,3,,9187.50,,11567.38,,10734.76,,10734.76,,10734.76,,9980.79,,11449.41,,10734.76
"Jelgavas novads","Platones pagasts",6,,9920.63,,11904.76,,11140.49,,11140.49,,11254.38,,11656.75,,11257.13,,11257.13,
"Jelgavas novads","Valgundes pagasts",3,,977.96,,18867.92,,6988.03,,6988.03,,6988.03,,3959.62,,1118.21,,6988.03,
"Jelgavas novads","Vircavas pagasts",,5,,7039.02,,13000.00,,10015.79,,10015.79,,10013.31,,9877.58,,10021.31,,10015.79
"Jelgavas novads","novada pagastu teritorijas kopā",19,20,977.96,2482.92,18867.92,13000.00,9036.21,8815.79,8931.88,8935.17,9126.64,9132.97,11711.94,10131.70,10210.12,9945.57,9036.21,9132.97
"Jēkabpils novads","Kūku pagasts",,3,,1782.61,,6136.36,,4105.46,,4105.46,,4105.46,,3233.86,,4397.39,,4105.46
"Jēkabpils novads","Mežāres pagasts",,3,,2903.23,,3602.94,,3335.39,,3335.39,,3335.39,,3136.46,,3500.00,,3335.39
"Jēkabpils novads","Viesītes pagasts",,6,,4416.96,,5000.00,,4883.25,,4883.25,,4970.63,,4927.12,,5000.00,,5000.00
"Jēkabpils novads","novada pagastu teritorijas kopā",14,26,3269.23,457.11,7000.00,9705.88,4360.39,4408.76,4231.36,4352.70,4231.36,4291.50,4015.38,4214.43,4059.15,4350.87,4360.39,4350.87
"Krāslavas novads","Andrupenes pagasts",3,,2164.79,,2462.69,,2264.09,,2264.09,,2264.09,,2214.44,,2164.79,,2264.09,
"Krāslavas novads","Bērziņu pagasts",,3,,2272.73,,3952.22,,3388.08,,3388.08,,3388.08,,2832.56,,3939.31,,3388.08
"Krāslavas novads","Konstantinovas pagasts",,3,,3276.60,,3276.78,,3276.69,,3276.69,,3276.69,,3276.66,,3276.69,,3276.69
"Krāslavas novads","novada pagastu teritorijas kopā",8,14,1470.59,1869.16,2500.00,3962.24,2040.43,2949.69,2040.43,2955.36,2058.80,2955.36,1599.26,2148.24,2164.79,3053.23,2040.43,2949.69
"Kuldīgas novads","Padures pagasts",3,,5610.00,,5610.00,,5610.00,,,,,,,,,,5610.00,
"Kuldīgas novads","novada pagastu teritorijas kopā",7,8,1438.60,1066.28,7000.00,6404.10,4768.37,3776.96,4768.37,3776.96,4988.00,3790.89,6304.82,5603.43,5610.00,3721.68,4768.37,3776.96
"Ķekavas novads","Baldones pagasts",4,,2157.73,,4821.15,,3034.15,,3034.15,,3034.15,,2601.63,,2578.86,,3034.15,
"Ķekavas novads","novada pagastu teritorijas kopā",5,,2157.73,,32047.48,,8836.82,,8836.82,,3326.29,,7851.01,,3000.00,,3000.00,
"Limbažu novads","Salacgrīvas pagasts",,3,,103.09,,4500.00,,1782.46,,1782.46,,1782.46,,835.91,,744.30,,1782.46
"Limbažu novads","novada pagastu teritorijas kopā",7,10,786.78,103.09,7000.00,4501.51,4939.45,2875.51,4939.45,3018.81,5357.88,3018.81,5446.70,3890.62,4922.64,3770.60,5446.70,2875.51
"Līvānu novads","novada pagastu teritorijas kopā",3,4,1910.57,3066.67,3684.21,4800.00,2865.93,3532.15,2865.93,3532.15,2865.93,3532.15,2501.78,3413.33,3003.00,3130.96,2865.93,3532.15
"Ludzas novads","Zaļesjes pagasts",,3,,836.12,,7114.62,,4846.12,,4846.12,,4846.12,,6068.21,,6587.62,,4846.12
"Ludzas novads","novada pagastu teritorijas kopā",8,15,1855.79,836.12,5408.00,7114.62,3267.10,3196.45,3267.10,3076.62,3145.50,2919.07,2363.25,2510.39,2728.07,2612.36,3267.10,2919.07
"Madonas novads","Barkavas pagasts",,3,,3840.00,,3931.03,,3884.92,,3884.92,,3884.92,,3870.34,,3883.72,,3884.92
"Madonas novads","Dzelzavas pagasts",,3,,3779.53,,4141.59,,3925.45,,3925.45,,3925.45,,3839.87,,3855.24,,3925.45
"Madonas novads","Indrānu pagasts",,9,,851.29,,4600.00,,4183.48,,4183.48,,4600.00,,4131.41,,4600.00,,4600.00
"Madonas novads","Ošupes pagasts",3,10,5000.00,701.53,5000.00,5100.00,5000.00,3165.17,,3231.27,,3231.27,,4550.19,,4600.00,5000.00,3165.17
"Madonas novads","Sausnējas pagasts",,5,,4799.39,,4799.39,,4799.39,,4799.39,,4799.39,,4799.39,,4799.39,,4799.39
"Madonas novads","novada pagastu teritorijas kopā",10,37,754.72,701.53,5000.00,5100.00,3016.51,3845.01,3051.30,3959.46,3051.30,4117.75,2346.70,4664.12,2942.31,4600.00,3016.51,4117.75
"Mārupes novads","novada pagastu teritorijas kopā",4,4,272.33,925.93,53664.47,10940.92,17595.62,4150.15,17595.62,4150.15,17595.62,4150.15,9171.02,2595.09,8222.85,2366.88,17595.62,4150.15
"Ogres novads","Birzgales pagasts",3,,952.22,,4666.67,,2291.62,,2291.62,,2291.62,,1777.65,,1255.98,,2291.62,
"Ogres novads","Krapes pagasts",4,,138.89,,6749.29,,5096.69,,5096.69,,5096.69,,5647.56,,6749.29,,5096.69,
"Ogres novads","Lēdmanes pagasts",15,,6749.29,,6749.29,,6749.29,,6749.29,,6749.29,,6749.29,,6749.29,,6749.29,
"Ogres novads","Rembates pagasts",11,,6749.29,,6749.29,,6749.29,,6749.29,,6749.29,,6749.29,,6749.29,,6749.29,
"Ogres novads","novada pagastu teritorijas kopā",38,5,138.89,1623.38,6749.29,5937.50,6190.50,3846.39,6489.68,3846.39,6707.60,3890.36,6171.33,2582.07,6749.29,4000.00,6489.68,3846.39
"Preiļu novads","Preiļu pagasts",,4,,2717.39,,4399.84,,3601.76,,3601.76,,3601.76,,3502.53,,3644.90,,3601.76
"Preiļu novads","Riebiņu pagasts",4,,618.57,,5480.77,,3505.98,,3505.98,,3505.98,,4670.40,,3962.28,,3505.98,
"Preiļu novads","novada pagastu teritorijas kopā",9,9,618.57,482.54,5480.77,4399.84,3128.39,2746.91,3128.39,2746.91,3150.88,2834.26,3353.56,3224.65,3125.00,3000.00,3128.39,2746.91
"Rēzeknes novads","Dricānu pagasts",,3,,3100.78,,4166.67,,3743.53,,3743.53,,3743.53,,3456.07,,3963.13,,3743.53
"Rēzeknes novads","Kaunatas pagasts",3,,1976.74,,2908.31,,2461.68,,2461.68,,2461.68,,2287.27,,2500.00,,2461.68,
"Rēzeknes novads","Nautrēnu pagasts",,3,,3406.59,,4776.42,,4074.47,,4074.47,,4074.47,,3863.20,,4040.40,,4074.47
"Rēzeknes novads","Silmalas pagasts",3,3,3000.00,3956.83,3500.00,4117.65,3198.02,4024.83,3198.02,4024.83,3198.02,4024.83,3111.11,3983.64,3094.06,4000.00,3198.02,4024.83
"Rēzeknes novads","Viļānu pagasts",,3,,4274.41,,4585.85,,4451.90,,4451.90,,4451.90,,4378.22,,4495.45,,4451.90
"Rēzeknes novads","novada pagastu teritorijas kopā",20,22,1369.63,1020.41,4772.73,5454.55,2936.56,3724.09,2921.61,3772.75,2880.06,3863.64,3003.12,4083.99,2962.94,3981.57,2921.61,3863.64
"Saldus novads","novada pagastu teritorijas kopā",6,13,5232.56,3803.36,9000.00,9000.00,6299.13,6387.85,6299.13,6385.33,5890.55,6385.33,5703.49,5622.19,5973.26,6237.98,5973.26,6387.85
"Siguldas novads","novada pagastu teritorijas kopā",6,4,3000.00,3846.15,12560.98,7381.08,8112.22,5742.82,8112.22,5742.82,8278.08,5742.82,4195.12,4435.31,8363.18,5872.02,8363.18,5742.82
"Smiltenes novads","novada pagastu teritorijas kopā",7,7,927.64,683.53,4059.04,5967.74,3176.13,3625.19,3176.13,3625.19,3449.24,3745.02,3667.62,1564.23,3664.24,4323.53,3664.24,3625.19
"Talsu novads","Laidzes pagasts",,4,,7000.00,,9000.00,,7875.38,,7875.38,,7875.38,,7933.33,,7750.76,,7875.38
"Talsu novads","Vandzenes pagasts",4,,6389.73,,9000.00,,7347.43,,7347.43,,7347.43,,6824.77,,7000.00,,7347.43,
"Talsu novads","novada pagastu teritorijas kopā",12,12,2352.94,994.64,14117.65,15303.26,6472.08,5781.23,6119.44,5307.69,6119.44,5307.69,5647.06,7791.23,6415.95,5577.27,6415.95,5577.27
"Tukuma novads","Džūkstes pagasts",,3,,3899.72,,8836.21,,6027.62,,6027.62,,6027.62,,4996.72,,5346.94,,6027.62
"Tukuma novads","Kandavas pagasts",,3,,4500.00,,4833.33,,4629.14,,4629.14,,4629.14,,4555.56,,4554.08,,4629.14
"Tukuma novads","Pūres pagasts",,5,,4375.00,,9285.71,,6063.03,,6063.03,,5551.48,,5602.68,,5983.38,,5602.68
"Tukuma novads","Slampes pagasts",3,,1666.67,,6277.37,,4212.04,,4212.04,,4212.04,,3715.87,,4692.08,,4212.04,
"Tukuma novads","Smārdes pagasts",3,,761.42,,64000.00,,26035.54,,26035.54,,26035.54,,11301.18,,13345.20,,26035.54,
"Tukuma novads","Zemītes pagasts",,3,,5968.78,,6976.42,,6328.96,,6328.96,,6328.96,,6192.70,,6041.67,,6328.96
"Tukuma novads","novada pagastu teritorijas kopā",13,22,761.42,307.69,64000.00,9285.71,11784.23,5886.73,8039.42,5995.73,8039.42,6013.72,7085.28,5694.51,8700.00,5991.69,8700.00,5995.73
"Valmieras novads","Burtnieku pagasts",3,,3250.00,,5640.94,,4289.81,,4289.81,,4289.81,,3781.32,,3978.49,,4289.81,
"Valmieras novads","novada pagastu teritorijas kopā",11,10,723.68,2352.94,7000.00,6277.70,4062.53,4458.89,4107.13,4494.78,4107.13,4494.78,5953.95,4315.32,3978.49,4607.96,4062.53,4458.89
"Ventspils novads","Ances pagasts",,3,,1865.67,,4880.00,,3759.75,,3759.75,,3759.75,,4377.61,,4533.58,,3759.75
"Ventspils novads","Piltenes pagasts",6,,3193.55,,5530.97,,3699.84,,3699.84,,3368.62,,3485.73,,3277.56,,3277.56,
"Ventspils novads","novada pagastu teritorijas kopā",10,8,632.91,1865.67,7352.94,6250.00,4007.29,4049.99,4010.88,4049.99,4010.88,4047.38,3152.92,4057.84,3277.56,4080.96,4007.29,4049.99
