﻿Būvspeciālista vārds,Būvspeciālista uzvārds,Sertifikāta numurs,Statuss,Statusa uzstādīšanas datums,Pamatojums,Lēmuma datums,Lēmuma veids
Jānis,Ozols,EA2-0057,Aktīvs,28.04.2011,,,
Jānis,Ozols,EA2-0058,Aktīvs,28.04.2011,,,
Jānis,Bērziņš,EA2-0059,Aktīvs,28.04.2011,,,
Ronalds,Liepiņš,EA2-0060,Aktīvs,28.04.2011,,,
Modris,Laicāns,EA2-0061,Aktīvs,28.04.2011,,,
Andris,Vulāns,EA2-0062,Aktīvs,28.04.2011,,,
Gundega,Andersone-Grube,EA2-0063,Aktīvs,07.06.2011,,,
Ludmila,Smorodina,EA2-0064,Aktīvs,07.06.2011,,,
Leokadija,Mihņeviča,EA2-0065,Aktīvs,24.05.2012,,,
Andris,Lielvalodis,EA2-0066,Aktīvs,24.05.2012,,,
Atis,Bērziņš,EA2-0067,Aktīvs,28.06.2012,,,
Arne,Ūdris,EA2-0068,Aktīvs,28.06.2012,,,
Anda,Kursiša,EA2-0069,Aktīvs,11.04.2013,,,
Mārtiņš,Tīdens,EA2-0070,Aktīvs,11.04.2013,,,
Artūrs,Skrējāns,EA2-0071,Aktīvs,11.04.2013,,,
Aleksandrs,Jarkovs,EA2-0072,Aktīvs,11.04.2013,,,
Armands,Raitums,EA2-0073,Aktīvs,11.04.2013,,,
Andrejs,Nikolajevs,EA1-0007,Aktīvs,06.07.2009,,,
Jeļena,Ziemele,EA1-0008,Aktīvs,06.07.2009,,,
Gatis,Žogla,EA1-0009,Aktīvs,06.07.2009,,,
Staņislavs,Gendelis,EA1-0010,Aktīvs,06.07.2009,,,
Daiga,Cepīte-Frišfelde,EA1-0011,Aktīvs,06.07.2009,,,
Ivars,Āboltiņš,EA1-0012,Aktīvs,24.07.2009,,,
Ilze,Dimdiņa,EA1-0013,Aktīvs,24.07.2009,,,
Agris,Kamenders,EA1-0014,Aktīvs,24.07.2009,,,
Ivars ,Riekstiņš,EA1-0015,Aktīvs,24.07.2009,,,
Jānis,Vaļts,EA1-0016,Aktīvs,24.07.2009,,,
Jānis,Jenerts,EA1-0017,Aktīvs,29.09.2009,,,
Ēriks ,Celmiņš,EA1-0018,Aktīvs,29.09.2009,,,
Andris,Jākobsons,EA1-0020,Aktīvs,29.09.2009,,,
Arnis,Jākobsons,EA1-0021,Aktīvs,11.05.2010,,,
Aivars,Gadzāns,EA1-0022,Aktīvs,17.05.2010,,,
Mihails ,Aleksejevs,EA1-0023,Aktīvs,17.05.2010,,,
Jānis,Pāvuls,EA1-0024,Aktīvs,17.05.2010,,,
Zigurds,Tomiņš,EA1-0026,Aktīvs,14.09.2010,,,
Māris,Tidriķis,EA1-0027,Aktīvs,27.09.2010,,,
Sandijs,Grietēns,EA1-0028,Aktīvs,14.01.2011,,,
Renārs,Straupe,EA1-0029,Aktīvs,05.05.2011,,,
Artis,Ābele,EA1-0030,Aktīvs,29.07.2011,,,
Agris,Kamenders,EA1-0014,Nederīgs,25.07.2014,,,
Andrejs,Nikolajevs,EA1-0007,Nederīgs,07.07.2014,,,
Andris,Jākobsons,EA1-0020,Nederīgs,30.09.2014,,,
Dagnija,Blumberga,EA1-0001,Nederīgs,19.05.2014,,,
Daiga,Cepīte-Frišfelde,EA1-0011,Nederīgs,07.07.2014,,,
Daumants,Geršmanis,EA2-0013,Nederīgs,04.11.2014,,,
Edvīns,Klūga,EA2-0016,Nederīgs,04.11.2014,,,
Egīls,Dzelzītis,EA2-0001,Nederīgs,27.05.2014,,,
Egons,Zvirgzdiņš,EA2-0015,Nederīgs,04.11.2014,,,
Elita,Dreimane,EA1-0004,Nederīgs,07.07.2014,,,
Ēriks ,Celmiņš,EA1-0018,Nederīgs,30.09.2014,,,
Gatis,Žogla,EA1-0009,Nederīgs,07.07.2014,,,
Gunita,Štorha,EA2-0011,Nederīgs,28.08.2014,,,
Ilze,Dimdiņa,EA1-0013,Nederīgs,25.07.2014,,,
Ināra,Škapare,EA2-0017,Nederīgs,04.11.2014,,,
Ivars,Āboltiņš,EA1-0012,Nederīgs,25.07.2014,,,
Ivars ,Riekstiņš,EA1-0015,Nederīgs,25.07.2014,,,
Jānis,Golde,EA1-0005,Nederīgs,30.09.2014,,,
Jānis,Jenerts,EA1-0017,Nederīgs,30.09.2014,,,
Jānis,Vaļts,EA1-0016,Nederīgs,25.07.2014,,,
Jeļena,Ziemele,EA1-0008,Nederīgs,07.07.2014,,,
Kaspars,Kalniņš,EA1-0006,Nederīgs,07.07.2014,,,
Ludmila,Antonova,EA2-0014,Nederīgs,04.11.2014,,,
Marina,Lasinska,EA2-0107,Nederīgs,28.08.2014,,,
Nataļja,Beļska,EA1-0002,Nederīgs,19.05.2014,,,
Raivis,Alkšārs,EA2-0012,Nederīgs,28.08.2014,,,
Staņislavs,Gendelis,EA1-0010,Nederīgs,07.07.2014,,,
Valdis,Zaķis,EA1-0003,Nederīgs,19.05.2014,,,
Gatis,Žogla,EA3-0009,Aktīvs,18.08.2014,,18.08.2014,""
Vladimirs,Nikolajevs,EA2-0035,Nederīgs,09.06.2015,,,
Aija,Karlevica,EA2-0036,Nederīgs,09.06.2015,,,
Anatolijs,Borodiņecs,EA2-0037,Nederīgs,09.06.2015,,,
Uģis,Fausts,EA2-0038,Nederīgs,09.06.2015,,,
Edgars,Strauts,EA2-0039,Nederīgs,09.06.2015,,,
Artūrs,Rakstiņš,EA2-0040,Nederīgs,09.06.2015,,,
Raitis,Brencis,EA2-0041,Nederīgs,09.06.2015,,,
Jānis,Upenieks,EA2-0042,Nederīgs,09.06.2015,,,
Lilita,Zadeika,EA2-0044,Nederīgs,10.12.2015,,,
Arnis,Jākobsons,EA1-0021,Nederīgs,24.07.2015,,,
Aivars,Gadzāns,EA1-0022,Nederīgs,18.05.2015,,,
Ilmārs,Birkens,EA2-0045,Nederīgs,10.12.2015,,,
Mihails ,Aleksejevs,EA1-0023,Nederīgs,18.05.2015,,,
Jānis,Mūrnieks,EA2-0046,Nederīgs,10.12.2015,,,
Jānis,Pāvuls,EA1-0024,Nederīgs,18.05.2015,,,
Zigurds,Tomiņš,EA1-0026,Nederīgs,15.09.2015,,,
Mihails,Ivanovs,EA2-0048,Nederīgs,10.12.2015,,,
Māris,Tidriķis,EA1-0027,Nederīgs,28.09.2015,,,
Ilgonis,Igaunis,EA2-0018,Nederīgs,19.03.2015,,,
Edmunds,Balodis,EA2-0019,Nederīgs,19.03.2015,,,
Artis,Dreimanis,EA2-0020,Nederīgs,19.03.2015,,,
Edgars,Sturmovičs,EA2-0021,Nederīgs,19.03.2015,,,
Māris,Vāvere,EA2-0022,Nederīgs,19.03.2015,,,
Rolands,Gruzītis,EA2-0023,Nederīgs,19.03.2015,,,
Jānis,Graudulis,EA2-0024,Nederīgs,19.03.2015,,,
Andris,Vējiņš,EA2-0025,Nederīgs,19.03.2015,,,
Sandris,Liepiņš,EA2-0026,Nederīgs,19.03.2015,,,
Arnis,Auermanis,EA2-0027,Nederīgs,19.03.2015,,,
Valda,Bērze,EA2-0028,Nederīgs,19.03.2015,,,
Edvīns,Rodziks,EA2-0029,Nederīgs,19.03.2015,,,
Vilis,Krūmiņš,EA2-0030,Nederīgs,19.03.2015,,,
Aivis,Šteinbergs,EA2-0031,Nederīgs,19.03.2015,,,
Ivars,Bekmanis,EA2-0032,Nederīgs,19.03.2015,,,
Normunds,Osīts,EA2-0033,Nederīgs,19.03.2015,,,
Jānis,Rapša,EA2-0034,Nederīgs,09.06.2015,,,
Andrejs,Nikolajevs,EA3-0010,Aktīvs,18.08.2014,,18.08.2014,""
Agris,Kamenders,EA3-0011,Aktīvs,18.08.2014,,18.08.2014,""
Artūrs,Biedris,EA3-0012,Aktīvs,20.11.2014,,20.11.2014,""
Kristaps,Kašs,EA3-0013,Aktīvs,20.11.2014,,20.11.2014,""
Jānis,Ikaunieks,EA3-0014,Aktīvs,20.11.2014,,20.11.2014,""
Jānis,Jenerts,EA3-0015,Aktīvs,20.11.2014,,20.11.2014,""
Edvīns,Klūga,EA2-0075,Aktīvs,30.10.2014,,30.10.2014,""
Daumants,Geršmanis,EA2-0076,Aktīvs,30.10.2014,,30.10.2014,""
Ināra,Škapare,EA2-0077,Aktīvs,30.10.2014,,30.10.2014,""
Kristaps,Priede,EA2-0078,Aktīvs,27.11.2014,,27.11.2014,""
Mārtiņš,Kaļva,EA2-0079,Aktīvs,27.11.2014,,27.11.2014,""
Egīls,Dzelzītis,EA2-0080,Aktīvs,27.11.2014,,27.11.2014,""
Ilze,Dimdiņa,EA2-0081,Aktīvs,27.11.2014,,27.11.2014,""
Ēriks ,Celmiņš,EA2-0082,Aktīvs,27.11.2014,,27.11.2014,""
Sandris,Liepiņš,EA2-0083,Aktīvs,19.03.2015,,19.03.2015,""
Arnis,Auermanis,EA2-0084,Aktīvs,19.03.2015,,19.03.2015,""
Normunds,Osīts,EA2-0085,Aktīvs,19.03.2015,,19.03.2015,""
Ivars,Bekmanis,EA2-0086,Aktīvs,19.03.2015,,19.03.2015,""
Edmunds,Balodis,EA2-0087,Aktīvs,19.03.2015,,19.03.2015,""
Edgars,Sturmovičs,EA2-0088,Aktīvs,19.03.2015,,19.03.2015,""
Māris,Vāvere,EA2-0089,Aktīvs,19.03.2015,,19.03.2015,""
Artis,Dreimanis,EA2-0090,Aktīvs,19.03.2015,,19.03.2015,""
Ilgonis,Igaunis,EA2-0091,Aktīvs,19.03.2015,,19.03.2015,""
Vilis,Krūmiņš,EA2-0092,Aktīvs,19.03.2015,,19.03.2015,""
Andris,Vējiņš,EA2-0093,Aktīvs,19.03.2015,,19.03.2015,""
Edvīns,Rodziks,EA2-0094,Aktīvs,19.03.2015,,19.03.2015,""
Jānis,Graudulis,EA2-0095,Aktīvs,19.03.2015,,19.03.2015,""
Namejs,Zeltiņš,EA2-0096,Aktīvs,19.03.2015,,19.03.2015,""
Edgars,Strauts,EA2-0097,Aktīvs,04.06.2015,,04.06.2015,""
Anatolijs,Borodiņecs,EA2-0098,Aktīvs,04.06.2015,,04.06.2015,""
Raitis,Brencis,EA2-0099,Aktīvs,04.06.2015,,04.06.2015,""
Mihails ,Aleksejevs,EA2-0100,Aktīvs,04.06.2015,,04.06.2015,""
Aivars,Gadzāns,EA2-0101,Aktīvs,04.06.2015,,04.06.2015,""
Vladimirs,Nikolajevs,EA2-0102,Aktīvs,04.06.2015,,04.06.2015,""
Artūrs,Rakstiņš,EA2-0103,Aktīvs,04.06.2015,,04.06.2015,""
Jānis,Golde,EA3-0016,Aktīvs,20.11.2014,,20.11.2014,""
Dagnija,Blumberga,EA3-0017,Aktīvs,20.11.2014,,20.11.2014,""
Staņislavs,Gendelis,EA3-0018,Aktīvs,08.12.2014,,12.08.2014,""
Ivars ,Riekstiņš,EA3-0019,Aktīvs,12.01.2015,,12.01.2015,""
Jeļena,Ziemele,EA3-0020,Aktīvs,20.01.2015,,20.01.2015,""
Andris,Jākobsons,EA3-0021,Aktīvs,13.04.2015,,13.04.2015,""
Māris,Tidriķis,EA3-0022,Aktīvs,19.08.2015,,19.08.2015,""
Kristaps,Turauskis,EA3-0023,Aktīvs,12.01.2016,,12.01.2016,""
Kaspars,Kalniņš,EA2-0105,Aktīvs,04.06.2015,,04.06.2015,""
Nataļja,Beļska,EA2-0106,Aktīvs,15.10.2015,,15.10.2015,""
Arnis,Jākobsons,EA1-0025,Aktīvs,23.07.2010,,23.07.2010,""
Sandijs,Grietēns,EA1-0028,Nederīgs,15.01.2016,,,
Sandijs,Grietēns,EA2-0108,Aktīvs,15.03.2016,,15.03.2016,""
Viktors,Kitajevs,EA2-0049,Nederīgs,29.04.2016,,,
Agris,Bērziņš,EA2-0050,Nederīgs,29.04.2016,,,
Ervīns,Ločmelis,EA2-0051,Nederīgs,29.04.2016,,,
Gints,Reins,EA2-0052,Nederīgs,29.04.2016,,,
Mihails,Murāns,EA2-0053,Nederīgs,29.04.2016,,,
Svetlana,Zorina,EA2-0054,Nederīgs,29.04.2016,,,
Aleksandrs,Gradinārovs,EA2-0055,Nederīgs,29.04.2016,,,
Olands,Kozulis,EA2-0056,Nederīgs,29.04.2016,,,
Jānis,Ozols,EA2-0057,Nederīgs,29.04.2016,,,
Jānis,Ozols,EA2-0058,Nederīgs,29.04.2016,,,
Jānis,Bērziņš,EA2-0059,Nederīgs,29.04.2016,,,
Ronalds,Liepiņš,EA2-0060,Nederīgs,29.04.2016,,,
Modris,Laicāns,EA2-0061,Nederīgs,29.04.2016,,,
Andris,Vulāns,EA2-0062,Nederīgs,29.04.2016,,,
Jānis,Bērziņš,EA2-0109,Aktīvs,25.04.2016,,25.04.2016,""
Modris,Laicāns,EA2-0110,Aktīvs,25.04.2016,,25.04.2016,""
Svetlana,Zorina,EA2-0111,Aktīvs,25.04.2016,,25.04.2016,""
Mihails,Murāns,EA2-0112,Aktīvs,25.04.2016,,25.04.2016,""
Jānis,Ozols,EA2-0113,Aktīvs,25.04.2016,,25.04.2016,""
Jānis,Ozols,EA2-0114,Aktīvs,25.04.2016,,25.04.2016,""
Andris,Vulāns,EA2-0115,Aktīvs,25.04.2016,,25.04.2016,""
Ronalds,Liepiņš,EA2-0116,Aktīvs,25.04.2016,,25.04.2016,""
Viktors,Kitajevs,EA2-0117,Aktīvs,25.04.2016,,25.04.2016,""
Aleksandrs,Gradinārovs,EA2-0118,Aktīvs,25.04.2016,,25.04.2016,""
Renārs,Straupe,EA1-0029,Nederīgs,06.05.2016,,,
Artis,Ābele,EA1-0030,Nederīgs,10.06.2016,,,
Artis,Ābele,EA3-0024,Aktīvs,10.06.2016,,10.06.2016,""
Jānis,Kļaviņš,EA2-0119,Aktīvs,14.06.2016,,14.06.2016,""
Renārs,Straupe,EA2-0120,Aktīvs,14.06.2016,,14.06.2016,""
Laura,Gleizde,EA2-0121,Aktīvs,14.06.2016,,14.06.2016,""
Elita,Dreimane,EA2-0122,Aktīvs,14.06.2016,,14.06.2016,""
Kārlis,Grīnbergs,EA2-0123,Aktīvs,14.06.2016,,14.06.2016,""
Kaspars,Zalkovskis,EA2-0124,Aktīvs,14.06.2016,,14.06.2016,""
Aivars,Žandeckis,EA3-0025,Aktīvs,01.11.2016,,01.11.2016,""
Arnis,Jākobsons,EA1-0025,Nederīgs,24.07.2015,,,
Linda,Ziemeļniece,EA3-0026,Aktīvs,06.09.2017,,06.09.2017,""
Sabīne,Aizbalta,EA3-0027,Aktīvs,06.09.2017,,06.09.2017,""
Vitālijs,Ševčuks,EA3-0028,Aktīvs,06.09.2017,,06.09.2017,""
Leokadija,Mihņeviča,EA2-0125,Aktīvs,25.05.2017,,25.05.2017,""
Arne,Ūdris,EA2-0126,Aktīvs,28.06.2017,,28.06.2017,""
Atis,Bērziņš,EA2-0127,Aktīvs,28.06.2017,,28.06.2017,""
Artūrs,Skrējāns,EA2-0129,Aktīvs,25.04.2018,,25.04.2018,""
Armands,Raitums,EA2-0128,Aktīvs,25.04.2018,,25.04.2018,""
Anda,Kursiša,EA2-0130,Aktīvs,25.04.2018,,25.04.2018,""
Mārtiņš,Tīdens,EA2-0131,Aktīvs,25.04.2018,,25.04.2018,""
Ieva,Pakere,EA3-0029,Aktīvs,12.06.2018,,12.06.2018,""
Mārtiņš,Pētersons,EA2-0132,Aktīvs,09.08.2018,,09.08.2018,""
Elīza,Tilta,EA3-0030,Aktīvs,19.09.2018,,19.09.2018,""
Edvards,Sprūdžs,EA3-0031,Aktīvs,19.09.2018,,19.09.2018,""
Ivars ,Riekstiņš,EA3-0019,Nederīgs,31.12.2018,,,
Indulis,Nollendorfs,EA2-0043,Anulēts,23.04.2019,,23.04.2019,Lēmums par sertifikāta anulēšanu
Ēriks ,Celmiņš,EA2-0082,Nederīgs,22.02.2020,,,
Mihails ,Aleksejevs,EA2-0100,Nederīgs,20.07.2020,,,
Dagnija,Blumberga,EA3-0017,Apturēts,05.11.2020,,05.11.2020,Lēmums par sertifikāta apturēšanu
Renārs,Straupe,EA2-0120,Apturēts,05.11.2020,,05.11.2020,Lēmums par sertifikāta apturēšanu
Normunds,Osīts,EA2-0085,Apturēts,05.11.2020,,05.11.2020,Lēmums par sertifikāta apturēšanu
Nikolajs,Maksimovs,EA2-0003,Apturēts,05.11.2020,,05.11.2020,Lēmums par sertifikāta apturēšanu
Namejs,Zeltiņš,EA2-0096,Apturēts,05.11.2020,,05.11.2020,Lēmums par sertifikāta apturēšanu
Edgars,Sturmovičs,EA2-0088,Apturēts,05.11.2020,,05.11.2020,Lēmums par sertifikāta apturēšanu
Andris,Vējiņš,EA2-0093,Apturēts,05.11.2020,,05.11.2020,Lēmums par sertifikāta apturēšanu
Valdis,Blūms,EA2-0005,Apturēts,05.11.2020,,05.11.2020,Lēmums par sertifikāta apturēšanu
Edgars,Sturmovičs,EA2-0088,Aktīvs,09.11.2020,,09.11.2020,""
Aleksandrs,Zajacs,EA2-0133,Aktīvs,08.12.2021,,08.12.2021,""
Toms,Prodaņuks,EA2-0134,Aktīvs,08.12.2021,,08.12.2021,""
Mārtiņš,Tīdens,EA2-0131,Anulēts,04.04.2022,,04.04.2022,Lēmums par sertifikāta anulēšanu
Kalvis,Osis,EA3-0008,Apturēts,05.04.2022,,05.04.2022,Lēmums par sertifikāta apturēšanu
Mārtiņš,Pētersons,EA2-0132,Apturēts,28.03.2022,,28.03.2022,Lēmums par sertifikāta apturēšanu
Māris,Vāvere,EA2-0089,Apturēts,09.06.2022,,09.06.2022,Lēmums par sertifikāta apturēšanu
Aivars,Žandeckis,EA3-0025,Apturēts,10.06.2022,,10.06.2022,Lēmums par sertifikāta apturēšanu
Jurģis,Zemītis,EA2-0135,Aktīvs,13.07.2022,,13.07.2022,""
Artūrs,Romulis,EA2-0136,Aktīvs,19.07.2022,,19.07.2022,""
Katrīna,Bērziņa,EA2-0137,Aktīvs,19.07.2022,,19.07.2022,""
Artis,Dreimanis,EA2-0090,Apturēts,03.08.2022,,03.08.2022,Lēmums par sertifikāta apturēšanu
Aivars,Gadzāns,EA2-0101,Apturēts,08.08.2022,,08.08.2022,Lēmums par sertifikāta apturēšanu
Aleksandrs,Čiņajevs,EA2-0007,Apturēts,08.08.2022,,08.08.2022,Lēmums par sertifikāta apturēšanu
Jānis,Ozols,EA2-0113,Apturēts,08.08.2022,,08.08.2022,Lēmums par sertifikāta apturēšanu
Jeļena,Ziemele,EA3-0020,Apturēts,09.08.2022,,09.08.2022,Lēmums par sertifikāta apturēšanu
Kaspars,Rušiņš,EA3-0003,Apturēts,11.08.2022,,11.08.2022,Lēmums par sertifikāta apturēšanu
Valdis,Kleinbergs,EA2-0138,Aktīvs,31.08.2022,,31.08.2022,""
Valdis,Zaķis,EA2-0139,Aktīvs,30.09.2022,,30.09.2022,""
Dmitrijs,Artjušins,EA2-0047,Apturēts,22.12.2022,,22.12.2022,Lēmums par sertifikāta apturēšanu
Kristaps,Priede,EA2-0078,Anulēts,10.01.2023,,10.01.2023,Lēmums par sertifikāta anulēšanu
Mārcis,Zībergs,EA2-0140,Aktīvs,24.02.2023,,24.02.2023,""
Sabīne,Aizbalta,EA3-0027,Apturēts,16.03.2023,,16.03.2023,Lēmums par sertifikāta apturēšanu
Paula,Mestere,EA2-0141,Aktīvs,14.11.2023,,14.11.2023,""
Anna Eisija,Bernsone,EA2-0142,Aktīvs,14.11.2023,,14.11.2023,""
