﻿Novads,Teritorija,"Mājas platība no  40m² līdz 60m², Izmantotais darījumu skaits, 2023 1","Mājas platība no  40m² līdz 60m², Izmantotais darījumu skaits, 2023 2","Mājas platība no  40m² līdz 60m², Minimālā vērtība, 2023 1","Mājas platība no  40m² līdz 60m², Minimālā vērtība, 2023 2","Mājas platība no  40m² līdz 60m², Maksimālā vērtība, 2023 1","Mājas platība no  40m² līdz 60m², Maksimālā vērtība, 2023 2","Mājas platība no  40m² līdz 60m², Vidēja vērtība, 2023 1","Mājas platība no  40m² līdz 60m², Vidēja vērtība, 2023 2","Mājas platība no  40m² līdz 60m², Nogrieztā vidējā vērtība (5%), 2023 1","Mājas platība no  40m² līdz 60m², Nogrieztā vidējā vērtība (5%), 2023 2","Mājas platība no  40m² līdz 60m², Nogrieztā vidējā vērtība (10%), 2023 1","Mājas platība no  40m² līdz 60m², Nogrieztā vidējā vērtība (10%), 2023 2","Mājas platība no  40m² līdz 60m², Moda*, 2023 1","Mājas platība no  40m² līdz 60m², Moda*, 2023 2","Mājas platība no  40m² līdz 60m², Mediāna, 2023 1","Mājas platība no  40m² līdz 60m², Mediāna, 2023 2","Mājas platība no  40m² līdz 60m², Cenu līmenis, 2023 1","Mājas platība no  40m² līdz 60m², Cenu līmenis, 2023 2"
"Limbažu novads","Skultes pagasts",10,6,5500.00,9000.00,75000.00,67000.00,31640.00,25200.00,29487.50,25200.00,29487.50,18800.00,17910.71,17285.71,27150.00,15350.00,31640.00,17285.71
"Limbažu novads","novada pagastu teritorijas kopā",10,7,5500.00,7851.00,75000.00,67000.00,31640.00,22721.57,29487.50,22721.57,29487.50,16840.00,17910.71,16066.14,27150.00,15000.00,31640.00,16066.14
"Līvānu novads",Līvāni,3,3,10000.00,2500.00,25000.00,3900.00,16333.33,3320.00,16333.33,3320.00,16333.33,3320.00,12500.00,2966.67,14000.00,3560.00,16333.33,3320.00
"Līvānu novads","novada pilsētu teritorijas kopā",3,3,10000.00,2500.00,25000.00,3900.00,16333.33,3320.00,16333.33,3320.00,16333.33,3320.00,12500.00,2966.67,14000.00,3560.00,16333.33,3320.00
"Madonas novads","novada pilsētu teritorijas kopā",,3,,3000.00,,10000.00,,5633.33,,5633.33,,5633.33,,4166.67,,3900.00,,5633.33
"Ogres novads",Ogre,4,3,3000.00,8500.00,30000.00,97000.00,15000.00,65166.67,15000.00,65166.67,15000.00,65166.67,7500.00,82250.00,13500.00,90000.00,15000.00,65166.67
"Ogres novads","novada pilsētu teritorijas kopā",5,3,3000.00,8500.00,63500.00,97000.00,24700.00,65166.67,24700.00,65166.67,19000.00,65166.67,18125.00,82250.00,22000.00,90000.00,18125.00,65166.67
"Olaines novads","Olaines pagasts",21,13,2500.00,1000.00,93000.00,65000.00,21840.48,22006.38,19113.16,20007.55,17832.35,20007.55,13704.76,11666.67,19500.00,20000.00,19113.16,20000.00
"Olaines novads","novada pagastu teritorijas kopā",21,13,2500.00,1000.00,93000.00,65000.00,21840.48,22006.38,19113.16,20007.55,17832.35,20007.55,13704.76,11666.67,19500.00,20000.00,19113.16,20000.00
"Rēzeknes novads","novada pagastu teritorijas kopā",4,,2100.00,,12000.00,,6925.00,,6925.00,,6925.00,,4300.00,,6800.00,,6925.00,
Rīga,Rīga,9,5,17000.00,20000.00,210000.00,80000.00,65389.44,41440.00,65389.44,41440.00,51643.57,35733.33,51464.29,32000.00,50000.00,38500.00,51464.29,38500.00
"Ropažu novads","Garkalnes pagasts",,5,,10000.00,,50000.00,,25218.60,,25218.60,,22031.00,,18000.00,,18093.00,,25218.60
"Ropažu novads","novada pagastu teritorijas kopā",,7,,10000.00,,50000.00,,25584.71,,25584.71,,23818.60,,17500.00,,25000.00,,25000.00
"Saulkrastu novads","Saulkrastu pagasts",9,11,11101.00,11000.00,89000.00,140000.00,40255.67,39554.55,40255.67,31566.67,37457.14,31566.67,23272.72,28073.53,30000.00,25000.00,40255.67,28073.53
"Saulkrastu novads","novada pagastu teritorijas kopā",10,12,11101.00,11000.00,89000.00,140000.00,37874.10,37633.33,34830.00,30060.00,34830.00,30060.00,22785.85,24658.82,24000.00,24500.00,37874.10,24658.82
"Valmieras novads",Valmiera,,3,,20000.00,,58000.00,,33666.67,,33666.67,,33666.67,,28444.44,,23000.00,,33666.67
"Valmieras novads","novada pilsētu teritorijas kopā",,4,,5000.00,,58000.00,,26500.00,,26500.00,,26500.00,,22666.67,,21500.00,,26500.00
"Ventspils novads","novada pagastu teritorijas kopā",3,3,4400.00,8000.00,20000.00,30000.00,11300.00,18333.33,11300.00,18333.33,11300.00,18333.33,7000.00,15333.33,9500.00,17000.00,11300.00,18333.33
Ventspils,Ventspils,4,,12000.00,,95000.00,,43750.00,,43750.00,,43750.00,,28600.00,,34000.00,,43750.00,
