﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",Maksātnespējas procesa administratora  atzītā summa darbiniekam (Neto summa) *NA - netiek uzskaitīta šāda informācija; **NA - pie sākotnējā lēmuma jau uzskaitīta šāda informācija,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,609.45,17/01/2017,13,608.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,655.00,17/01/2017,13,1185.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,685.22,17/01/2017,13,2895.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,92.90,17/01/2017,13,613.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,1548.44,17/01/2017,13,3802.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,473.86,17/01/2017,13,1309.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,655.76,17/01/2017,13,1129.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,635.32,17/01/2017,13,2638.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,653.51,17/01/2017,13,1154.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,639.53,18/01/2017,14,1235.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,402.30,18/01/2017,14,1108.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,681.31,18/01/2017,14,2318.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,642.68,18/01/2017,14,883.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,664.78,18/01/2017,14,1379.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,538.05,18/01/2017,14,1447.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,107.94,18/01/2017,14,1579.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,676.51,18/01/2017,14,1831.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,240.53,18/01/2017,14,617.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,659.66,18/01/2017,14,1226.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,240.53,18/01/2017,14,409.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,Atteikums,18/01/2017,14,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,Atteikums,18/01/2017,14,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,Atteikums,18/01/2017,14,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,Atteikums,18/01/2017,14,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,240.53,19/01/2017,15,777.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,240.53,19/01/2017,15,429.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,704.07",19/01/2017,15,13378.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,662.52,19/01/2017,15,1309.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,677.85,19/01/2017,15,2120.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,652.75,19/01/2017,15,1143.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,521.99",19/01/2017,15,2746.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,393.39,19/01/2017,15,1114.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,310.15,19/01/2017,15,796.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,312.55,19/01/2017,15,2971.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,680.12,19/01/2017,15,2211.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,295.03,19/01/2017,15,5719.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,518.38",19/01/2017,15,3803.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,645.39,19/01/2017,15,929.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,643.13,19/01/2017,15,877.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,240.53,19/01/2017,15,1541.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,643.61,19/01/2017,15,1358.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,668.83,19/01/2017,15,1485.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,657.41,19/01/2017,15,1140.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,659.66,19/01/2017,15,1226.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,670.64,19/01/2017,15,1635.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,145.38,19/01/2017,15,799.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,233.35,19/01/2017,15,327.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,653.83,19/01/2017,15,1690.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,233.35,19/01/2017,15,604.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,652.30,19/01/2017,15,1069.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,556.24,19/01/2017,15,1620.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,647.78,19/01/2017,15,994.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,472.95,19/01/2017,15,1074.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,238.13,19/01/2017,15,1439.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,654.71,19/01/2017,15,1155.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,427.98,19/01/2017,15,467.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,668.24,19/01/2017,15,1393.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,659.07,19/01/2017,15,1244.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,670.64,19/01/2017,15,1302.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,20/01/2017,91,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,20/01/2017,91,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,675.15,20/01/2017,16,1865.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,664.02,20/01/2017,16,1408.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,662.68,20/01/2017,16,1358.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,678.31,20/01/2017,16,1837.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,670.78,20/01/2017,16,1543.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,683.87,20/01/2017,16,2499.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,680.86,20/01/2017,16,2122.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,435.97,20/01/2017,16,4678.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,674.10,20/01/2017,16,1860.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,240.53,20/01/2017,16,341.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,336.29,20/01/2017,16,776.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,652.81,20/01/2017,16,1894.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,662.07,20/01/2017,16,1302.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,686.88,20/01/2017,16,2818.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,679.51,20/01/2017,16,2170.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,642.22,20/01/2017,16,1181.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,318.05,20/01/2017,16,334.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,654.25,20/01/2017,16,1119.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,639.52,20/01/2017,16,656.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,240.53,20/01/2017,16,1677.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,26.76,20/01/2017,16,562.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,659.37,20/01/2017,16,1253.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,657.41,20/01/2017,16,1288.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,656.20,20/01/2017,16,1496.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,240.53,20/01/2017,16,268.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,616.36,23/01/2017,19,1156.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,608.58",23/01/2017,19,1629.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,608.58",23/01/2017,19,2034.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,676.50,23/01/2017,19,1431.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,665.53",23/01/2017,19,5444.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
113,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,383.07",23/01/2017,19,1150.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,526.17,23/01/2017,19,1390.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,392.46,23/01/2017,19,955.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,458.47",23/01/2017,19,1558.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,811.80,23/01/2017,19,1530.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,608.58",23/01/2017,19,1857.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,608.58",23/01/2017,19,1872.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,608.58",23/01/2017,19,1971.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
