﻿"Kravas veids"," (Svars)"
"44","1114.3"
"44","56000"
"44","283950"
"44","157950"
"44","247750"
"44","254828"
"44","104000"
"44","24366"
"44","605093.44"
"44","1664762.56"
"44","844351.35"
"44","48780"
"44","64544.44"
"44","200340"
"44","2315700"
"44","17171.69"
"44","25000"
"47","25901"
"47","1631010"
"48","348153"
"48","24404"
"48","215415"
"48","90620"
"48","667362"
"48","343166"
"48","103160"
"48","508070"
"48","78594"
"48","143730"
"48","21800"
"48","47913"
"48","154047"
"48","226359"
"48","10841"
"48","10632.91"
"48","16707.6"
"48","84682"
"49","23503"
"50","92594"
"52","106498.81"
"52","40950.8"
"52","103257.3"
"52","21435.31"
"53","155500"
"53","13840"
"54","79072"
"54","19248"
"54","8085.33"
"54","10540.1"
"55","96907.9"
"56","236592.48"
"56","116275"
"57","48260.64"
"57","29922.07"
"59","181508"
"61","4910"
"63","9359.31"
"63","15714.92"
"63","9100"
"63","29296.9"
"63","24699.38"
"63","2649"
"63","12315"
"63","15950"
"63","213569"
"68","26840"
"68","22000"
"68","21121"
"68","3027.35"
"68","19800"
"69","88389"
"69","79090.86"
"69","6245"
"69","7740.75"
"69","19233"
"70","25469.4"
"70","17398.78"
"70","59801"
"70","10761"
"72","54000"
"72","3255940"
"72","432000"
"72","779300"
"72","17780215"
"72","53700"
"73","2533425"
"73","86652.72"
"73","21104"
"73","10552"
"73","19701.35"
"73","74086"
"73","43035.04"
"73","145290.83"
"73","21943.58"
"73","4227"
"73","41371.78"
"73","13540"
"73","59096.05"
"76","55148.6"
"76","47678"
"76","38995"
"76","1203960"
"76","6413.57"
"76","1214160"
"79","20640"
"82","12172.74"
"82","92553.4"
"82","55671.1"
"82","7879.98"
"83","18711"
"83","65117.94"
"84","13200"
"84","6224"
"84","15503.48"
"84","6090"
"84","18695.5"
"84","17339.8"
"84","21706"
"84","15365.12"
"84","32031"
"84","29658"
"84","13176"
"84","10438.5"
"84","12900.5"
"84","10722"
"84","78750"
"84","71356"
"84","825066"
"84","7580"
"84","17854"
"84","2321.28"
"84","24028.1"
"84","21330"
"84","7197.02"
"84","4510"
"84","12450"
"84","12621"
"84","12223.79"
"84","12245.5"
"84","2670"
"84","21050"
"84","24149"
"84","5500"
"84","20776.09"
"84","72187.05"
"84","321406"
"84","200901"
"84","144000"
"84","12895"
"84","21528"
"84","27492"
"84","10140"
"84","2300"
"85","15437.5"
"85","25700"
"85","22159.5"
"85","48106"
"85","42101.8"
"85","16832.04"
"85","10049.14"
"85","9594"
"85","38371"
"85","7354.68"
"85","34783.83"
"85","41197.39"
"85","26726.5"
"85","21528"
"85","30905.4"
"85","35706.5"
"85","14444.1"
"85","27579"
"86","268200"
"87","96994.66"
"87","1863"
"87","8800"
"87","140537.5"
"87","7827"
"87","21"
"87","5800"
"87","14937.44"
"87","46020"
"90","33626.36"
"90","6110.95"
"90","5185"
"90","8442"
"92","3872"
"92","3360"
"94","65154.8"
"94","8138.15"
"94","1065"
"94","13536"
"94","138165.43"
"94","12375.2"
"94","20805.77"
"94","23260"
"94","313385.6"
"94","17011.71"
"94","66567.15"
"94","8051.61"
"94","4926.99"
"94","54948.61"
"94","6137"
"94","8805.55"
"94","6836.6"
"94","2389.02"
"94","116400"
"95","3609"
"95","50148.6"
"96","66381.6"
"96","17230"
"96","21198.8"
"99","6467.24"
"N/A","296332744.44"
