Nov,Pag_Pils,Rez_1_2_prior_izsauk,no_tiem_izpild_savl
Bauskas nov.                                                                                        ,Īslīces pag.                                                                                        ,192,166
Bauskas nov.                                                                                        ,Gailīšu pag.                                                                                        ,99,85
Bauskas nov.                                                                                        ,Codes pag.                                                                                          ,124,121
Bauskas nov.                                                                                        ,Vecsaules pag.                                                                                      ,78,56
Bauskas nov.                                                                                        ,Brunavas pag.                                                                                       ,88,52
Bauskas nov.                                                                                        ,Bauska                                                                                              ,711,592
Bauskas nov.                                                                                        ,Dāviņu pag.                                                                                         ,52,43
Bauskas nov.                                                                                        ,Mežotnes pag.                                                                                       ,103,87
Bauskas nov.                                                                                        ,Ceraukstes pag.                                                                                     ,80,70
Beverīnas nov.                                                                                      ,Trikātas pag.                                                                                       ,50,41
Beverīnas nov.                                                                                      ,Brenguļu pag.                                                                                       ,52,47
Beverīnas nov.                                                                                      ,Kauguru pag.                                                                                        ,91,88
Brocēnu nov.                                                                                        ,Gaiķu pag.                                                                                          ,44,36
Brocēnu nov.                                                                                        ,Cieceres pag.                                                                                       ,38,36
Brocēnu nov.                                                                                        ,Blīdenes pag.                                                                                       ,35,27
Brocēnu nov.                                                                                        ,Remtes pag.                                                                                         ,43,36
Brocēnu nov.                                                                                        ,Brocēni                                                                                             ,158,140
Burtnieku nov.                                                                                      ,Ēveles pag.                                                                                         ,15,13
Burtnieku nov.                                                                                      ,Rencēnu pag.                                                                                        ,68,56
Burtnieku nov.                                                                                      ,Burtnieku pag.                                                                                      ,99,91
Burtnieku nov.                                                                                      ,Valmieras pag.                                                                                      ,156,153
Burtnieku nov.                                                                                      ,Matīšu pag.                                                                                         ,81,81
Burtnieku nov.                                                                                      ,Vecates pag.                                                                                        ,32,27
Carnikavas nov.                                                                                     ,,690,633
Cēsu nov.                                                                                           ,Cēsis                                                                                               ,1145,1077
Cēsu nov.                                                                                           ,Vaives pag.                                                                                         ,93,84
Cesvaines nov.                                                                                      ,Cesvaine                                                                                            ,117,20
Cesvaines nov.                                                                                      ,Cesvaines pag.                                                                                      ,93,52
Ciblas nov.                                                                                         ,Zvirgzdenes pag.                                                                                    ,37,35
Ciblas nov.                                                                                         ,Blontu pag.                                                                                         ,23,22
Ciblas nov.                                                                                         ,Līdumnieku pag.                                                                                     ,20,13
Ciblas nov.                                                                                         ,Pušmucovas pag.                                                                                     ,33,32
Ciblas nov.                                                                                         ,Ciblas pag.                                                                                         ,59,56
Dagdas nov.                                                                                         ,Andrupenes pag.                                                                                     ,104,97
Dagdas nov.                                                                                         ,Dagdas pag.                                                                                         ,64,62
Dagdas nov.                                                                                         ,Šķaunes pag.                                                                                        ,28,9
Dagdas nov.                                                                                         ,Andzeļu pag.                                                                                        ,70,57
Dagdas nov.                                                                                         ,Bērziņu pag.                                                                                        ,24,10
Dagdas nov.                                                                                         ,Asūnes pag.                                                                                         ,33,32
Dagdas nov.                                                                                         ,Dagda                                                                                               ,305,278
Dagdas nov.                                                                                         ,Ezernieku pag.                                                                                      ,71,57
Dagdas nov.                                                                                         ,Ķepovas pag.                                                                                        ,5,2
Dagdas nov.                                                                                         ,Konstantinovas pag.                                                                                 ,36,33
Dagdas nov.                                                                                         ,Svariņu pag.                                                                                        ,23,18
Daugavpils nov.                                                                                     ,Vaboles pag.                                                                                        ,46,20
Daugavpils nov.                                                                                     ,Nīcgales pag.                                                                                       ,56,31
Daugavpils nov.                                                                                     ,Vecsalienas pag.                                                                                    ,42,18
Daugavpils nov.                                                                                     ,Medumu pag.                                                                                         ,64,48
Daugavpils nov.                                                                                     ,Laucesas pag.                                                                                       ,92,87
Daugavpils nov.                                                                                     ,Višķu pag.                                                                                          ,188,175
Daugavpils nov.                                                                                     ,Kalupes pag.                                                                                        ,186,136
Daugavpils nov.                                                                                     ,Tabores pag.                                                                                        ,103,98
Daugavpils nov.                                                                                     ,Demenes pag.                                                                                        ,64,28
Daugavpils nov.                                                                                     ,Biķernieku pag.                                                                                     ,61,42
Daugavpils nov.                                                                                     ,Salienas pag.                                                                                       ,50,20
Daugavpils nov.                                                                                     ,Dubnas pag.                                                                                         ,44,40
Daugavpils nov.                                                                                     ,Kalkūnes pag.                                                                                       ,279,269
Daugavpils nov.                                                                                     ,Maļinovas pag.                                                                                      ,73,69
Daugavpils nov.                                                                                     ,Naujenes pag.                                                                                       ,420,406
Daugavpils nov.                                                                                     ,Sventes pag.                                                                                        ,94,84
Daugavpils nov.                                                                                     ,Skrudalienas pag.                                                                                   ,100,63
Daugavpils nov.                                                                                     ,Ambeļu pag.                                                                                         ,62,61
Daugavpils nov.                                                                                     ,Līksnas pag.                                                                                        ,91,74
Dobeles nov.                                                                                        ,Annenieku pag.                                                                                      ,82,62
Dobeles nov.                                                                                        ,Auru pag.                                                                                           ,231,207
Dobeles nov.                                                                                        ,Naudītes pag.                                                                                       ,58,52
Dobeles nov.                                                                                        ,Dobeles pag.                                                                                        ,60,58
Dobeles nov.                                                                                        ,Krimūnu pag.                                                                                        ,47,45
Dobeles nov.                                                                                        ,Bērzes pag.                                                                                         ,133,127
Dobeles nov.                                                                                        ,Jaunbērzes pag.                                                                                     ,62,55
Dobeles nov.                                                                                        ,Bikstu pag.                                                                                         ,48,35
Dobeles nov.                                                                                        ,Zebrenes pag.                                                                                       ,23,16
Dobeles nov.                                                                                        ,Dobele                                                                                              ,698,628
Dobeles nov.                                                                                        ,Penkules pag.                                                                                       ,52,47
Dundagas nov.                                                                                       ,Kolkas pag.                                                                                         ,37,13
Dundagas nov.                                                                                       ,Dundagas pag.                                                                                       ,193,168
Durbes nov.                                                                                         ,Durbes pag.                                                                                         ,15,15
Durbes nov.                                                                                         ,Vecpils pag.                                                                                        ,19,17
Durbes nov.                                                                                         ,Dunalkas pag.                                                                                       ,35,34
Durbes nov.                                                                                         ,Durbe                                                                                               ,50,26
Durbes nov.                                                                                         ,Tadaiķu pag.                                                                                        ,48,46
Engures nov.                                                                                        ,Engures pag.                                                                                        ,162,131
Engures nov.                                                                                        ,Smārdes pag.                                                                                        ,222,198
Engures nov.                                                                                        ,Lapmežciema pag.                                                                                    ,210,197
Ērgļu nov.                                                                                          ,Ērgļu pag.                                                                                          ,210,172
Ērgļu nov.                                                                                          ,Sausnējas pag.                                                                                      ,35,29
Ērgļu nov.                                                                                          ,Jumurdas pag.                                                                                       ,14,9
Garkalnes nov.                                                                                      ,,667,630
Grobiņas nov.                                                                                       ,Grobiņa                                                                                             ,324,276
Grobiņas nov.                                                                                       ,Medzes pag.                                                                                         ,81,79
Grobiņas nov.                                                                                       ,Grobiņas pag.                                                                                       ,136,132
Grobiņas nov.                                                                                       ,Bārtas pag.                                                                                         ,34,28
Grobiņas nov.                                                                                       ,Gaviezes pag.                                                                                       ,44,42
Gulbenes nov.                                                                                       ,Jaungulbenes pag.                                                                                   ,82,77
Gulbenes nov.                                                                                       ,Tirzas pag.                                                                                         ,80,39
Gulbenes nov.                                                                                       ,Stradu pag.                                                                                         ,99,95
Gulbenes nov.                                                                                       ,Galgauskas pag.                                                                                     ,46,38
Gulbenes nov.                                                                                       ,Stāmerienas pag.                                                                                    ,75,59
Gulbenes nov.                                                                                       ,Lizuma pag.                                                                                         ,70,37
Gulbenes nov.                                                                                       ,Gulbene                                                                                             ,660,613
Gulbenes nov.                                                                                       ,Druvienas pag.                                                                                      ,28,8
Gulbenes nov.                                                                                       ,Rankas pag.                                                                                         ,86,74
Gulbenes nov.                                                                                       ,Daukstu pag.                                                                                        ,61,56
Gulbenes nov.                                                                                       ,Litenes pag.                                                                                        ,85,74
Gulbenes nov.                                                                                       ,Lejasciema pag.                                                                                     ,83,54
Gulbenes nov.                                                                                       ,Līgo pag.                                                                                           ,26,17
Gulbenes nov.                                                                                       ,Beļavas pag.                                                                                        ,83,70
Iecavas nov.                                                                                        ,,487,448
Ikšķiles nov.                                                                                       ,Tīnūžu pag.                                                                                         ,191,175
Ikšķiles nov.                                                                                       ,Ikšķile                                                                                             ,361,277
Ilūkstes nov.                                                                                       ,Prodes pag.                                                                                         ,11,5
Ilūkstes nov.                                                                                       ,Bebrenes pag.                                                                                       ,51,33
Ilūkstes nov.                                                                                       ,Ilūkste                                                                                             ,231,184
Ilūkstes nov.                                                                                       ,Eglaines pag.                                                                                       ,52,41
Ilūkstes nov.                                                                                       ,Dvietes pag.                                                                                        ,52,41
Ilūkstes nov.                                                                                       ,Pilskalnes pag.                                                                                     ,47,44
Ilūkstes nov.                                                                                       ,Šēderes pag.                                                                                        ,61,45
Ilūkstes nov.                                                                                       ,Subate                                                                                              ,50,3
Inčukalna nov.                                                                                      ,Vangaži                                                                                             ,361,253
Inčukalna nov.                                                                                      ,Inčukalna pag.                                                                                      ,453,397
Jaunjelgavas nov.                                                                                   ,Sērenes pag.                                                                                        ,36,35
Jaunjelgavas nov.                                                                                   ,Seces pag.                                                                                          ,42,38
Jaunjelgavas nov.                                                                                   ,Sunākstes pag.                                                                                      ,13,6
Jaunjelgavas nov.                                                                                   ,Jaunjelgava                                                                                         ,202,112
Jaunjelgavas nov.                                                                                   ,Staburaga pag.                                                                                      ,21,18
Jaunjelgavas nov.                                                                                   ,Jaunjelgavas pag.                                                                                   ,5,4
Jaunjelgavas nov.                                                                                   ,Daudzeses pag.                                                                                      ,41,37
Jaunpiebalgas nov.                                                                                  ,Zosēnu pag.                                                                                         ,26,22
Jaunpiebalgas nov.                                                                                  ,Jaunpiebalgas pag.                                                                                  ,127,107
Jaunpils nov.                                                                                       ,Viesatu pag.                                                                                        ,16,8
Jaunpils nov.                                                                                       ,Jaunpils pag.                                                                                       ,96,44
Jēkabpils nov.                                                                                      ,Dignājas pag.                                                                                       ,39,32
Jēkabpils nov.                                                                                      ,Kalna pag.                                                                                          ,34,32
Jēkabpils nov.                                                                                      ,Zasas pag.                                                                                          ,40,12
Jēkabpils nov.                                                                                      ,Ābeļu pag.                                                                                          ,44,43
Jēkabpils nov.                                                                                      ,Rubenes pag.                                                                                        ,50,29
Jēkabpils nov.                                                                                      ,Dunavas pag.                                                                                        ,74,66
Jēkabpils nov.                                                                                      ,Leimaņu pag.                                                                                        ,14,11
Jelgavas nov.                                                                                       ,Kalnciema pag.                                                                                      ,155,66
Jelgavas nov.                                                                                       ,Zaļenieku pag.                                                                                      ,84,60
Jelgavas nov.                                                                                       ,Svētes pag.                                                                                         ,90,86
Jelgavas nov.                                                                                       ,Elejas pag.                                                                                         ,166,126
Jelgavas nov.                                                                                       ,Valgundes pag.                                                                                      ,97,90
Jelgavas nov.                                                                                       ,Vilces pag.                                                                                         ,131,38
Jelgavas nov.                                                                                       ,Jaunsvirlaukas pag.                                                                                 ,136,116
Jelgavas nov.                                                                                       ,Vircavas pag.                                                                                       ,95,78
Jelgavas nov.                                                                                       ,Lielplatones pag.                                                                                   ,38,25
Jelgavas nov.                                                                                       ,Platones pag.                                                                                       ,72,67
Jelgavas nov.                                                                                       ,Glūdas pag.                                                                                         ,171,166
Jelgavas nov.                                                                                       ,Līvbērzes pag.                                                                                      ,112,106
Jelgavas nov.                                                                                       ,Sesavas pag.                                                                                        ,78,40
Kandavas nov.                                                                                       ,Zantes pag.                                                                                         ,40,24
Kandavas nov.                                                                                       ,Matkules pag.                                                                                       ,43,32
Kandavas nov.                                                                                       ,Vānes pag.                                                                                          ,49,31
Kandavas nov.                                                                                       ,Zemītes pag.                                                                                        ,43,38
Kandavas nov.                                                                                       ,Kandavas pag.                                                                                       ,99,82
Kandavas nov.                                                                                       ,Kandava                                                                                             ,258,181
Kandavas nov.                                                                                       ,Cēres pag.                                                                                          ,40,30
Kārsavas nov.                                                                                       ,Mērdzenes pag.                                                                                      ,32,32
Kārsavas nov.                                                                                       ,Mežvidu pag.                                                                                        ,47,43
Kārsavas nov.                                                                                       ,Goliševas pag.                                                                                      ,26,23
Kārsavas nov.                                                                                       ,Salnavas pag.                                                                                       ,45,39
Kārsavas nov.                                                                                       ,Kārsava                                                                                             ,264,210
Kārsavas nov.                                                                                       ,Malnavas pag.                                                                                       ,76,65
Kocēnu nov.                                                                                         ,Vaidavas pag.                                                                                       ,47,45
Kocēnu nov.                                                                                         ,Kocēnu pag.                                                                                         ,202,196
Kocēnu nov.                                                                                         ,Dikļu pag.                                                                                          ,100,88
Kocēnu nov.                                                                                         ,Bērzaines pag.                                                                                      ,37,35
Kocēnu nov.                                                                                         ,Zilākalna pag.                                                                                      ,101,99
Kokneses nov.                                                                                       ,Kokneses pag.                                                                                       ,254,234
Kokneses nov.                                                                                       ,Bebru pag.                                                                                          ,74,56
Kokneses nov.                                                                                       ,Iršu pag.                                                                                           ,46,35
Krāslavas nov.                                                                                      ,Kombuļu pag.                                                                                        ,42,37
Krāslavas nov.                                                                                      ,Kaplavas pag.                                                                                       ,58,45
Krāslavas nov.                                                                                      ,Krāslavas pag.                                                                                      ,42,40
Krāslavas nov.                                                                                      ,Krāslava                                                                                            ,983,937
Krāslavas nov.                                                                                      ,Skaistas pag.                                                                                       ,54,49
Krāslavas nov.                                                                                      ,Indras pag.                                                                                         ,86,28
Krāslavas nov.                                                                                      ,Piedrujas pag.                                                                                      ,58,43
Krāslavas nov.                                                                                      ,Ūdrīšu pag.                                                                                         ,121,115
Krāslavas nov.                                                                                      ,Kalniešu pag.                                                                                       ,66,61
Krāslavas nov.                                                                                      ,Aulejas pag.                                                                                        ,31,23
Krāslavas nov.                                                                                      ,Izvaltas pag.                                                                                       ,60,50
Krāslavas nov.                                                                                      ,Robežnieku pag.                                                                                     ,65,52
Krimuldas nov.                                                                                      ,Krimuldas pag.                                                                                      ,230,217
Krimuldas nov.                                                                                      ,Lēdurgas pag.                                                                                       ,72,42
Krustpils nov.                                                                                      ,Vīpes pag.                                                                                          ,28,25
Krustpils nov.                                                                                      ,Variešu pag.                                                                                        ,47,36
Krustpils nov.                                                                                      ,Krustpils pag.                                                                                      ,48,48
Krustpils nov.                                                                                      ,Atašienes pag.                                                                                      ,42,5
Krustpils nov.                                                                                      ,Kūku pag.                                                                                           ,154,150
Krustpils nov.                                                                                      ,Mežāres pag.                                                                                        ,54,27
Kuldīgas nov.                                                                                       ,Rendas pag.                                                                                         ,37,29
Kuldīgas nov.                                                                                       ,Kurmāles pag.                                                                                       ,90,88
Kuldīgas nov.                                                                                       ,Laidu pag.                                                                                          ,35,31
Kuldīgas nov.                                                                                       ,Gudenieku pag.                                                                                      ,30,23
Kuldīgas nov.                                                                                       ,Ēdoles pag.                                                                                         ,65,64
Kuldīgas nov.                                                                                       ,Kabiles pag.                                                                                        ,38,25
Kuldīgas nov.                                                                                       ,Īvandes pag.                                                                                        ,19,17
Kuldīgas nov.                                                                                       ,Turlavas pag.                                                                                       ,50,45
Kuldīgas nov.                                                                                       ,Rumbas pag.                                                                                         ,80,75
Kuldīgas nov.                                                                                       ,Snēpeles pag.                                                                                       ,57,56
Kuldīgas nov.                                                                                       ,Kuldīga                                                                                             ,788,762
Kuldīgas nov.                                                                                       ,Vārmes pag.                                                                                         ,48,34
Kuldīgas nov.                                                                                       ,Padures pag.                                                                                        ,60,58
Kuldīgas nov.                                                                                       ,Pelču pag.                                                                                          ,37,33
Ķeguma nov.                                                                                         ,Tomes pag.                                                                                          ,58,46
Ķeguma nov.                                                                                         ,Ķegums                                                                                              ,120,96
Ķeguma nov.                                                                                         ,Birzgales pag.                                                                                      ,108,68
Ķeguma nov.                                                                                         ,Rembates pag.                                                                                       ,97,93
Ķekavas nov.                                                                                        ,Daugmales pag.                                                                                      ,95,84
Ķekavas nov.                                                                                        ,Baloži                                                                                              ,395,260
Ķekavas nov.                                                                                        ,Ķekavas pag.                                                                                        ,1269,1215
Lielvārdes nov.                                                                                     ,Jumpravas pag.                                                                                      ,114,90
Lielvārdes nov.                                                                                     ,Lielvārdes pag.                                                                                     ,69,62
Lielvārdes nov.                                                                                     ,Lielvārde                                                                                           ,439,318
Lielvārdes nov.                                                                                     ,Lēdmanes pag.                                                                                       ,93,81
Līgatnes nov.                                                                                       ,Līgatnes pag.                                                                                       ,255,237
Līgatnes nov.                                                                                       ,Līgatne                                                                                             ,85,62
Limbažu nov.                                                                                        ,Pāles pag.                                                                                          ,58,39
Limbažu nov.                                                                                        ,Umurgas pag.                                                                                        ,86,79
Limbažu nov.                                                                                        ,Viļķenes pag.                                                                                       ,94,67
Limbažu nov.                                                                                        ,Vidrižu pag.                                                                                        ,92,59
Limbažu nov.                                                                                        ,Limbaži                                                                                             ,493,428
Limbažu nov.                                                                                        ,Skultes pag.                                                                                        ,212,139
Limbažu nov.                                                                                        ,Katvaru pag.                                                                                        ,99,91
Limbažu nov.                                                                                        ,Limbažu pag.                                                                                        ,112,101
Līvānu nov.                                                                                         ,Turku pag.                                                                                          ,47,43
Līvānu nov.                                                                                         ,Sutru pag.                                                                                          ,39,35
Līvānu nov.                                                                                         ,Rudzātu pag.                                                                                        ,55,43
Līvānu nov.                                                                                         ,Jersikas pag.                                                                                       ,80,74
Līvānu nov.                                                                                         ,Līvāni                                                                                              ,731,683
Līvānu nov.                                                                                         ,Rožupes pag.                                                                                        ,152,141
Lubānas nov.                                                                                        ,Lubāna                                                                                              ,177,158
Lubānas nov.                                                                                        ,Indrānu pag.                                                                                        ,79,72
Ludzas nov.                                                                                         ,Ņukšu pag.                                                                                          ,30,28
Ludzas nov.                                                                                         ,Ludza                                                                                               ,805,749
Ludzas nov.                                                                                         ,Cirmas pag.                                                                                         ,84,82
Ludzas nov.                                                                                         ,Istras pag.                                                                                         ,46,33
Ludzas nov.                                                                                         ,Isnaudas pag.                                                                                       ,58,57
Ludzas nov.                                                                                         ,Rundēnu pag.                                                                                        ,48,34
Ludzas nov.                                                                                         ,Pureņu pag.                                                                                         ,35,28
Ludzas nov.                                                                                         ,Briģu pag.                                                                                          ,50,48
Ludzas nov.                                                                                         ,Nirzas pag.                                                                                         ,41,39
Ludzas nov.                                                                                         ,Pildas pag.                                                                                         ,35,30
Madonas nov.                                                                                        ,Mētrienas pag.                                                                                      ,48,40
Madonas nov.                                                                                        ,Sarkaņu pag.                                                                                        ,82,74
Madonas nov.                                                                                        ,Liezēres pag.                                                                                       ,74,51
Madonas nov.                                                                                        ,Ļaudonas pag.                                                                                       ,96,57
Madonas nov.                                                                                        ,Vestienas pag.                                                                                      ,80,68
Madonas nov.                                                                                        ,Madona                                                                                              ,569,544
Madonas nov.                                                                                        ,Kalsnavas pag.                                                                                      ,96,69
Madonas nov.                                                                                        ,Barkavas pag.                                                                                       ,63,41
Madonas nov.                                                                                        ,Bērzaunes pag.                                                                                      ,121,110
Madonas nov.                                                                                        ,Mārcienas pag.                                                                                      ,80,72
Madonas nov.                                                                                        ,Ošupes pag.                                                                                         ,67,58
Madonas nov.                                                                                        ,Praulienas pag.                                                                                     ,116,101
Madonas nov.                                                                                        ,Dzelzavas pag.                                                                                      ,115,69
Madonas nov.                                                                                        ,Aronas pag.                                                                                         ,99,88
Madonas nov.                                                                                        ,Lazdonas pag.                                                                                       ,40,38
Mālpils nov.                                                                                        ,,266,180
Mārupes nov.                                                                                        ,,1145,1121
Mazsalacas nov.                                                                                     ,Ramatas pag.                                                                                        ,13,10
Mazsalacas nov.                                                                                     ,Sēļu pag.                                                                                           ,29,26
Mazsalacas nov.                                                                                     ,Skaņkalnes pag.                                                                                     ,47,40
Mazsalacas nov.                                                                                     ,Mazsalacas pag.                                                                                     ,25,23
Mazsalacas nov.                                                                                     ,Mazsalaca                                                                                           ,97,78
Mērsraga nov.                                                                                       ,,89,50
Naukšēnu nov.                                                                                       ,Ķoņu pag.                                                                                           ,41,37
Naukšēnu nov.                                                                                       ,Naukšēnu pag.                                                                                       ,77,63
Neretas nov.                                                                                        ,Neretas pag.                                                                                        ,101,95
Neretas nov.                                                                                        ,Mazzalves pag.                                                                                      ,59,26
Neretas nov.                                                                                        ,Zalves pag.                                                                                         ,55,48
Neretas nov.                                                                                        ,Pilskalnes pag.                                                                                     ,18,14
Nīcas nov.                                                                                          ,Nīcas pag.                                                                                          ,158,144
Nīcas nov.                                                                                          ,Otaņķu pag.                                                                                         ,56,42
Ogres nov.                                                                                          ,Suntažu pag.                                                                                        ,117,95
Ogres nov.                                                                                          ,Ogresgala pag.                                                                                      ,153,144
Ogres nov.                                                                                          ,Krapes pag.                                                                                         ,47,33
Ogres nov.                                                                                          ,Ķeipenes pag.                                                                                       ,61,48
Ogres nov.                                                                                          ,Mazozolu pag.                                                                                       ,31,30
Ogres nov.                                                                                          ,Ogre                                                                                                ,1924,1760
Ogres nov.                                                                                          ,Meņģeles pag.                                                                                       ,33,15
Ogres nov.                                                                                          ,Madlienas pag.                                                                                      ,131,111
Ogres nov.                                                                                          ,Taurupes pag.                                                                                       ,50,35
Ogres nov.                                                                                          ,Lauberes pag.                                                                                       ,47,34
Olaines nov.                                                                                        ,Olaines pag.                                                                                        ,941,788
Olaines nov.                                                                                        ,Olaine                                                                                              ,978,760
Ozolnieku nov.                                                                                      ,Salgales pag.                                                                                       ,87,67
Ozolnieku nov.                                                                                      ,Cenu pag.                                                                                           ,265,254
Ozolnieku nov.                                                                                      ,Ozolnieku pag.                                                                                      ,277,272
Pārgaujas nov.                                                                                      ,Straupes pag.                                                                                       ,100,85
Pārgaujas nov.                                                                                      ,Stalbes pag.                                                                                        ,59,52
Pārgaujas nov.                                                                                      ,Raiskuma pag.                                                                                       ,71,69
Pāvilostas nov.                                                                                     ,Sakas pag.                                                                                          ,47,26
Pāvilostas nov.                                                                                     ,Vērgales pag.                                                                                       ,69,55
Pāvilostas nov.                                                                                     ,Pāvilosta                                                                                           ,62,35
Pļaviņu nov.                                                                                        ,Pļaviņas                                                                                            ,266,225
Pļaviņu nov.                                                                                        ,Klintaines pag.                                                                                     ,60,54
Pļaviņu nov.                                                                                        ,Vietalvas pag.                                                                                      ,39,29
Pļaviņu nov.                                                                                        ,Aiviekstes pag.                                                                                     ,43,39
Preiļu nov.                                                                                         ,Preiļi                                                                                              ,638,593
Preiļu nov.                                                                                         ,Aizkalnes pag.                                                                                      ,38,36
Preiļu nov.                                                                                         ,Preiļu pag.                                                                                         ,101,95
Preiļu nov.                                                                                         ,Pelēču pag.                                                                                         ,62,59
Preiļu nov.                                                                                         ,Saunas pag.                                                                                         ,76,66
