"Identifikators","Nosaukums","Žanrs","Anotācija","Sižeti","Valoda","Autori","Ieraksta gads","Fiziskais nesējs","Ilgums","Valsts","Studija"
"LNA_KFFDA_F8_2_158","Padomju Latvija Nr. 12
","kinožurnāls",,"1. LPSR Darba zemnieku 2. kongress Rīgā. 2. Mācību saimniecības Skangaļi izmēģinājumu stacija. 3. Rīgas Jūrniecības arodskola. 4. Atjaunotā Rīgas tapešu fabrika. 5. Dinamo Vissavienības motokross Rīgā.","latviešu","režisors: Goldenberga Ņina
operators: Marčenko Jakovs (1., 4., 5.)
operators: Masa Irina (2., 3.)
operators: Stankevičs Konstantīns (5.)",1945,"35 mm kinolente",0:07:25,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_159","Padomju Latvija Nr. 13
","kinožurnāls","LPSR Dziesmu diena Rīgā.","1. Jaunieši tautas tērpos Rīgas ielās. 2. Estrāde Esplanādē. 3. Svētku uzvedums, kori, dejotāji, skatītāji, LPSR valdības pārstāvji. 4. Daugavmala Rīgā.","latviešu","režisors: Karmazinskis Nikolajs
",1945,"35 mm kinolente",0:09:41,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_160","Padomju Latvija Nr. 14
","kinožurnāls",,"1. Kaimiņu savstarpējā palīdzība ražas novākšanā. 2. Fabrikas Juglas manufaktūra kolektīvs piedalās sociālistiskajā sacensībā, kura veltīta Uzvaras svētkiem 3. Jelgavas, Daugavpils un Valmieras pilsētu atjaunošanas projektu izstrādāšana. 4. Pionieru nometne Rīgas Jūrmalā.","latviešu","režisors: Goldenberga Ņina
operators: Marčenko Jakovs (1.)
operators: Masa Irina (2., 3., 4.)",1945,"35 mm kinolente",0:07:08,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_161","Padomju Latvija Nr. 15/16
","kinožurnāls",,"1. Rīgas darbaļaužu demonstrācija un mītiņš Esplanādē sakarā ar Otrā pasaules kara beigām. 2. Ražas novākšana Kurzemē. Popes zirgu iznomāšanas punkta labākie darbinieki. 3. Partizāņu, partizāņu kustības organizētāju un vadītāju apbalvošana LPSR Augstākās Padomes Prezidijā. 4. Kuģa Gribojedov izkraušanas darbi Ventspils ostā. 5. Jaunais mācību gads Padomju Latvijas skolās. 6. Fizkultūriešu parāde Dinamo stadionā Rīgā.","latviešu","režisors: Goldenberga Ņina
operators: Marčenko Jakovs (2., 3., 6.)
operators: Stankevičs Konstantīns (2., 4., 5.)",1945,"35 mm kinolente",0:12:52,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_162","Padomju Latvija Nr. 17
","kinožurnāls",,"1. Raiņa 80. gadu jubilejas atzīmēšana Rīgā. Ziedu nolikšana pie Raiņa kapa. 2. Iestājeksāmeni Latvijas Valsts Universitātē. 3. Ganību depo dzelzceļnieki-stahānovieši gatavojas ziemas sezonai. 4. Uzvaras svētkiem veltītā sociālā sacensība Rīgas 1.Tabakas fabrikā. 5. Rīgas pilsētas bērnu dārzā.","latviešu","režisors: Goldenberga Ņina
",1945,"35 mm kinolente",0:07:43,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_163","Padomju Latvija Nr. 18
","kinožurnāls",,"1. Darba rezervju 5. gadadienai veltīta svinīgā sanāksme Drāmas teātrī. 2. VEF atjaunotajās nodaļās sākusies radiouztvērēju ražošana. 3. Kartupeļu ražas novākšana Talsu apriņķī. 4. Tikšanās ar Vsevolodu Višņevski Rakstnieku savienības konferenču zālē Rīgā. 5. Rīgas mākslas amatniecības skola.","latviešu","režisors: Goldenberga Ņina
",1945,"35 mm kinolente",0:07:26,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_164","Padomju Latvija Nr. 19
","kinožurnāls",,"1. Rīgas atbrīvošanas 1. gadadiena. Kinohronikas kadri, svinīgā sēde Latvijas PSR Valsts operas un baleta teātrī. 2. Rīgas spēkstacijas atjaunošana. 3. Apavu ražošana fabrikā Uzvara. 4. Atjaunotajā Rīgas ostā ienāk pirmais kuģis Ļubaņ. 5. Jaunās sezonas atklāšana Rīgas cirkā.","latviešu","režisors: Goldenberga Ņina
",1945,"35 mm kinolente",0:08:27,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_165","Padomju Latvija Nr. 20
","kinožurnāls",,"1. Lidotāja Ivana Kožeduba apbalvošana ar trešo medaļu Zelta zvaigzne Maskavā. 2. Medaļu Par uzvaru pār Vāciju pasniegšana LPSR partijas un padomju darbiniekiem. 3. Ķeguma HES atjaunošana. Pirmā ģeneratora nodošana ekspluatācijā 4. Jaunā tilta pār Lielupi būvdarbi pie Bulduriem. 5. Sezonas noslēguma motosacīkstes Mežaparkā.","latviešu","režisors: Karmazinskis Nikolajs
",1945,"35 mm kinolente",0:07:20,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_166","Padomju Latvija Nr. 21
","kinožurnāls",,"1. Mīlgrāvja kuģu būvētava pirms PSRS Augstākās Padomes vēlēšanām. Darba process, aģitatoru grupas. 2. Labības nodošana valstij Talsu apriņķī. 3. Varoņu komjauniešu Imanta Sudmaļa un Džema Bankoviča apbedīšana. 4. Baltijas republiku arhitektu konference. 5. Drāmas teātra aktrises Bertas Rūmnieces 80. dzimšanas dienas svinības.","latviešu","režisors: Karmazinskis Nikolajs
",1945,"35 mm kinolente",0:07:46,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_167","Padomju Latvija Nr. 22
","kinožurnāls",,"1. Rakstnieks un deputāts Andrejs Upīts pieņem apmeklētājus Latvijas PSR Augstākā padomē, viesojas pie Dailes teātra kolektīva, kopā ar savu mazdēlu. 2. Pirmsoktobra sociālā sacensība rūpnīcā Vairogs. 3. Bauskas apriņķa zemnieki pārdod valstij sugas jaunlopus. 4. Futbola spēle starp Rīgas Dinamo un Maskavas Spartaka komandām.","latviešu","režisors: Goldenberga Ņina
",1945,"35 mm kinolente",0:06:40,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_168","Padomju Latvija Nr. 23/24
","kinožurnāls","Lielās Oktobra sociālistiskās revolūcijas 28. gadadienas svinības Padomju Latvijā.","1. Ķeguma HES pirmās turbīnas iedarbināšanas svinības. 2. Svinīgā sēde Latvijas PSR Valsts operas un baleta teātrī. Referātu lasa LPSR TKP priekšsēdētājs Vilis Lācis. 3. Svētki uz Daugavas. Darbaļaužu demonstrācija. 4. Karaspēka parāde Uzvaras laukumā Rīgā. 5. Rīgas darbaļaužu demonstrācija Uzvaras laukumā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Masa Irina
operators: Marčenko Jakovs
operators: Stankevičs Konstantīns
operators: Šuļatins Hermanis
",1945,"35 mm kinolente",0:12:57,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_169","Padomju Latvija Nr. 25
","kinožurnāls",,"1. Tautību Padomes vēlēšanu komisiju darbs. 2. Kuģa Partizāns nolaišana ūdenī Rīgas kuģubūvētavā. 3. Baltijas republiku šaha turnīrs Rīgā. 4. Latvijas Valsts Universitātes Ķīmijas fakultāte. 5. Riteņbraucēju sacīkstes Rīgas ielās.","latviešu","režisors: Goldenberga Ņina
operators: Marčenko Jakovs (1., 2.)",1945,"35 mm kinolente",0:06:38,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_170","Padomju Latvija Nr. 26
","kinožurnāls",,"1. Skolotāja Marta Duškina - PSRS Augstākās Padomes deputāta kandidāte. 2. Rūpnīcas VEF atjaunotais telefonu cehs. 3. Atpūtas nams-sanatorija Bīriņi. 4. Darba process Rīgas konditorejas fabrikā 17. jūnijs. 5. Latvijas Mākslas akadēmijas darbnīcā.","latviešu","režisors: Karmazinskis Nikolajs
",1945,"35 mm kinolente",0:07:48,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_171","Padomju Latvija Nr. 27
","kinožurnāls",,"1. Liepāja gatavojas PSRS Augstākās Padomes vēlēšanām. 2. Rūpnīcas Sarkanais metalurgs pirmais tērauda kausējums pēc atjaunošanas. 3. Latvijas PSR Valsts onkoloģiskā slimnīca. 4. Rīgas Porcelāna un keramikas rūpnīca uzsākusi trauku ražošanu iedzīvotājiem. 5. Rīga ziemā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Marčenko Jakovs (1., 2., 3., 4.)
operators: Gaigals Laimons (5.)",1945,"35 mm kinolente",0:07:12,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_172","Padomju Latvija Nr. 28
","kinožurnāls",,"1. Latvijas lauku jaunatnes kongress Rīgā. 2. Gatavošanās PSRS Augstākās Padomes vēlēšanām. Aģitatori ierodas pie vēlētājiem. 3. Dreiliņu pagasta labākais aģitators Augusts Rotenbaums. 4. Liepājas ādu fabrika. 5. Ordeņa Māte-varone pasniegšana mājsaimniecei Marijai Dukaļskai Rīgā. 6. Atpūtas diena piesnigušajā Mežaparkā","latviešu","režisors: Karmazinskis Nikolajs
operators: Marčenko Jakovs (1., 2., 4., 5., 6.)
operators: Stankevičs Konstantīns (1., 3.)",1945,"35 mm kinolente",0:07:38,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_173","Padomju Latvija Nr. 29
","kinožurnāls",,"1. Vēlēšanu iecirknis Slokā. 2. Ražošanas process Rīgas gumijas fabrikā Meteors. 3. Rūpnīcas VEF virpotājs-stahānovietis Jānis Himpels. 4. Rīgas Nahimova kara jūrskola. 5. Bērnu lugas Polārā pasaka iestudējums Rīgas Leļļu teātrī.","latviešu","režisors: Karmazinskis Nikolajs
operators: Stankevičs Konstantīns (1.)
operators: Marčenko Jakovs (2., 3.)
operators: Masa Irina (4., 5.)",1945,"35 mm kinolente",0:07:05,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_174","Padomju Latvija Nr. 1
","kinožurnāls",,"1. Republika gatavojas PSRS Augstākās Padomes vēlēšanām. VEF strādnieku sapulce. 2. Jaungada priekšvakarā. Pēdējais tērauda lējums vecajā gada rūpnīcā Vairogs. 3. Radioaparātu ražošana rūpnīcā VEF. 4. Fabrikas Juglas manufaktūra strādniece Vera Samkova savā darba iecirknī. 5. Rīgas ielas Vecgada vakarā, puķu veikalā, dejotāji zālē.","latviešu","režisors: Goldenberga Ņina
operators: Marčenko Jakovs
operators: Masa Irina
operators: Mass Vadims
operators: Stankevičs Konstantīns
",1946,"35 mm kinolente",0:07:36,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_175","Padomju Latvija Nr. 2/3
","kinožurnāls","PSRS Augstākās Padomes deputātu kandidāti.","1. Jānis Kalnbērziņš. Rīgas skati, osta. 1940. un 1944. gadu kinohronika. 2. Ivans Bagramjans. Karaspēka parāde Esplanādē. 3. Vilis Lācis. Ostas skati, sanāksme Operas un baleta teātrī. 4. Marta Zimiņa. 5. Veronika Zariņa. 6. Elfrīda Pakule.","latviešu","režisors: Karmazinskis Nikolajs
operators: Masa Irina
operators: Marčenko Jakovs
operators: Mass Vadims
operators: Stankevičs Konstantīns
",1946,"35 mm kinolente",0:12:52,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_176","Padomju Latvija Nr. 4
","kinožurnāls","PSRS Augstākās Padomes Tautību Padomes deputāta kandidāti.","1. Augusts Kirhenšteins. Mikrobioloģijas laboratorijā, apskata kara postījumus Ķegumā, u.c. Atklāj jauno tiltu pār Lielupi, pasniedz apbalvojumus bijušajiem partizāniem un daudzbērnu mātēm. 2. Detlavs Brantkalns. Kareivju vidū, runā armijas virsnieku sapulcē.","latviešu","režisors: Goldenberga Ņina
operators: Masa Irina
operators: Stankevičs Konstantīns
",1946,"35 mm kinolente",0:05:09,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_177","Padomju Latvija Nr. 5/6
","kinožurnāls","PSRS Augstākās Padomes deputātu kandidāti.","1. Padomju Savienības Varonis Otomārs Oškalns. Pie rakstāmgalda, lidlaukā, karavīri, uzruna. 2. Agronomijas zinātņu doktors Pauls Lejiņš. Lekcijas laikā, studenti. 3. 1905. gada revolucionārs Dāvids Veilands. Kopā ar Tērvetes MTS darbiniekiem. 4. Dzejnieks un dramaturgs Fricis Rokpelnis. Vēro lugas mēģinājumu Dailes teātrī, sarunājas ar aktieriem. 5. Darba zemnieks Ernests Lange. Sarunājas ar zemniekiem. 6. Rūpnīcas Sarkanais metalurgs elektrocentrāles mašīnists Vladislavs Līguts. Liepājas skati. 7. Tukuma nepilnās vidusskolas direktore Klāra Zālīte.","latviešu","režisors: Goldenberga Ņina
",1946,"35 mm kinolente",0:13:17,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_178","Padomju Latvija Nr. 7
","kinožurnāls","PSRS Augstākās Padomes Tautību Padomes deputātu kandidāti.","1. Viļakas pagasta Meirovas ciema jaunā darba zemniece Melānija Kausa savas ģimenes vidū, tiekas ar saviem vēlētājiem. 2. Raudas pagasta izpildkomitejas priekšsēdētāja Marija Margēviča sarunājas ar laukstrādniekiem un mežstrādniekiem. 3. Daugavpils lokomotīvju un vagonu remonta rūpnīcas priekšnieks, dzelzceļa dienesta apakšpulkvedis Jānis Smagars strādnieku vidū, rūpnīcas kalvē, darbā.","latviešu","režisors: Goldenberga Ņina
operators: Marčenko Jakovs
operators: Mass Vadims
",1946,"35 mm kinolente",0:06:13,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_179","Padomju Latvija Nr. 8. Speciālizlaidums","kinožurnāls","Baltijas kara apgabala Kara tribunāla tiesas sēde izskata lietu par vācu nacistisko iebrucēju ļaundarībām Latvijas, Lietuvas un Igaunijas PSR teritorijās. Tiesas sēde notiek Rīgā, Baltijas kara apgabala virsnieku namā 1946. gada 26. janvārī. Uzstājas liecinieki, tiesas priekšsēdētājs nolasa spriedumu, publika aplaudē. Publiska nāves soda izpildīšana notiesātajiem Rīgā, Uzvaras laukumā 1946. gada 3. februārī.",,"latviešu","režisors: Goldenberga Ņina
operators: Stankevičs Konstantīns
operators: Mass Vadims
teksta autors: Jadins Veniamins
",1946,"35 mm kinolente",0:06:40,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_180","Padomju Latvija Nr. 9
","kinožurnāls",,"1. Deputāta mandātu pasniegšana Vilim Lācim, Jānim Kalbērziņam un Veronikai Zariņai rūpnīcas VEF strādnieku sapulcē. 2. Jaunu autobusu līniju Rīga-Jelgava un Rīga-Iecava-Bauska atklāšana. 3. Ādažu zvejnieku arteļa ziemas zveja. 4. Ledusjahtu sacensības Ķīšezerā.","latviešu","režisors: Goldenberga Ņina
operators: Stankevičs Konstantīns (1.)
operators: Masa Irina (2.)
operators: Gaigals Laimons (3., 4.)",1946,"35 mm kinolente",0:06:24,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_181","Padomju Latvija Nr. 10
","kinožurnāls",,"1. Padomju Armijas karavīri apmācību laikā, zvēresta nodošana. 2. Allažu pagasta darba zemnieki meža darbos. 3. Otrās papīrražošanas mašīnas stāšanās darbā Slokas papīrfabrikā. 4. Profesora Blumbaha laboratorijā. Starptautisko pareizā laika signālu atzīmēšana. 5. Republikas meistarsacīkstes distanču slēpošanā Cēsīs.","latviešu","režisors: Karmazinskis Nikolajs
operators: Mass Vadims (1.)
operators: Gaigals Laimons (2., 5.)
operators: Stankevičs Konstantīns (3.)
operators: Masa Irina (4.)",1946,"35 mm kinolente",0:07:39,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_182","Padomju Latvija Nr. 11
","kinožurnāls","8. Marts - Starptautiskā Sieviešu diena.","1. Sociālās nodrošināšanas Tautas komisāre Ieva Paldiņa. 2. Māte-varone Praskovja Ludziņa. 3. Ropažu pagasta Izpildkomitejas priekšsēdētāja Anna Rozenfelde. 4. Rīgas Valsts elektrostacijas metinātāja Anna Skukina. 5. Rakstniece Anna Sakse. 6. Slēpotājas, lidotāja lidmašīnā.","latviešu","režisors: Goldenberga Ņina
operators: Masa Irina
operators: Gaigals Laimons
",1946,"35 mm kinolente",0:08:40,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_183","Padomju Latvija Nr. 12
","kinožurnāls",,"1. Lubānas MTS gatavojas pavasara sējai. 2. Ražošanas process Rīgas Superfosfāta fabrikā. 3. Pavasara sezonas apģērbu modeļu skate Rīgā. 4. Rīgas 19. vidusskolas skolotājs Jānis Ivanovskis. 5. Zirgu skriešanas sacīkstes Rēzeknē.","latviešu","režisors: Karmazinskis Nikolajs
operators: Marčenko Jakovs (1.)
operators: Stankevičs Konstantīns (2.)
operators: Mass Vadims (4.)
operators: Gaigals Laimons (5.)",1946,"35 mm kinolente",0:08:01,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_184","Padomju Latvija Nr. 13
","kinožurnāls",,"1. Sējmašīnu sagatavošana fabrikā Stars. 2. Rīgas velosipēdu fabrikas Sarkanā zvaigzne jauniešu brigāde. Ceļojošā Sarkanā karoga ieguvēja. 3. Rīgas mēbeļu meistari Čukurs un Kalniņš. 4. Rīgas muzeji saņem atpakaļ vācu iebrucēju nolaupīto. 5. Lauksaimniecības kooperācijas inkubatoru stacija.","latviešu","režisors: Goldenberga Ņina
operators: Mass Vadims (3.)
operators: Stankevičs Konstantīns (4.)
operators: Marčenko Jakovs (5.)",1946,"35 mm kinolente",0:07:53,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_185","Padomju Latvija Nr. 14
","kinožurnāls",,"1. Labības vētījamo mašīnu un kuļmašīnu ražošana rūpnīcā Imanta. 2. Ražošanas process Rīgas rauga fabrikā. 3. Rīgas 4. poliklīnika. 4. Gleznotāja Jaņa Rozentāla dzīvoklis-muzejs. Studenti un gleznotājs Indriķis Zeberiņš muzejā. Mākslas muzejs. 5. Padomju Armijas sportistu sacīkstes franču cīņā Padomju Armijas namā Rīgā. 6. Astoņu pilsētu ledusjahtu sacensības.","latviešu","režisors: Goldenberga Ņina
operators: Stankevičs Konstantīns (1.)
operators: Gaigals Laimons (2.)
operators: Masa Irina (3.)
operators: Marčenko Jakovs (4.)
operators: Mass Vadims (5.)",1946,"35 mm kinolente",0:07:51,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_186","Padomju Latvija Nr. 15
","kinožurnāls",,"1. Valsts sēklu fonda Rīgas kombinātā tiek pārbaudītas sēklu dīgšanas spējas. 2. Liepājas zvejnieki. 3. Ražošanas process Rīgas makaronu fabrikā. 4. Ledus iešana Daugavā. Sapieru vienības spridzina ledu. 5. Jauna tipa tramvaja vagons Rīgas ielās. 6. Rīgas sporta namā sportisti gatavojas vasaras sezonai.","latviešu","režisors: Goldenberga Ņina
operators: Gaigals Laimons (1.)
operators: Marčenko Jakovs (2.)
operators: Masa Irina (3.)
operators: Mass Vadims (4.)
operators: Stankevičs Konstantīns (5., 6.)",1946,"35 mm kinolente",0:07:17,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_187","Padomju Latvija Nr. 16
","kinožurnāls",,"1. Zaļenieku pagasta zemnieki palīdz kaimiņiem - Džūkstes pagasta zemniekiem. 2. Republikas ārstu 2. kongress Rīgā. 3. Rīgas kombināta Pirmais Maijs dzirnavās. 4. Kuģa Viļņa iekraušanas darbi Liepājas ostā. 5. Liepājas apriņķa Medzes pagasta zemnieki pavasara lauku darbos.","latviešu","režisors: Karmazinskis Nikolajs
operators: Mass Vadims (1.)
operators: Masa Irina (2.)
operators: Marčenko Jakovs (3., 4., 5.)",1946,"35 mm kinolente",0:07:18,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_188","Padomju Latvija Nr. 17
","kinožurnāls",,"1. Rīgas ostas atjaunošanas darbi. 2. Liepājas apriņķa Pērkones pagasta zemnieki palīdz Kalētu pagasta zemniekiem. 3. Sociālistiskā sacensība Rīgas apavu fabrikā 1.Maijs. 4. Sociālistiskā sacensība Rīgas tīklu fabrikā. 5. Filharmonijas latviešu deju ansamblis gatavo 1.Maija svētku programmu.","latviešu","režisors: Karmazinskis Nikolajs
operators: Stankevičs Konstantīns (1.)
operators: Marčenko Jakovs (2.)
operators: Masa Irina (3.)
operators: Gaigals Laimons (4.)
operators: Mass Vadims (5.)",1946,"35 mm kinolente",0:07:53,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_189","Padomju Latvija Nr. 18
","kinožurnāls",,"1. Padomju Latvijas sieviešu pārstāvju 2. sanāksme Rīgā. 2. Rūpnīcas VEF stahanovietes-tūkstošnieces. Leonija Baumane, Falkova un māsas Katrīna, Anna un Kapitoļina Stepanovas. 3. Kokmateriālu pludināšana pa Daugavu un Gauju uz Rīgas kokzāģētavām. 4. Pavasara darbu sākums Siguldas MTS. 5. Rīgas dārzniecību tresta siltumnīcu saimniecība.","latviešu","režisors: Karmazinskis Nikolajs
operators: Masa Irina (1., 2.)
operators: Gaigals Laimons (3., 4., 5.)",1946,"35 mm kinolente",0:06:57,"Latvija","Rīgas kinohronikas studija"
