﻿Novads,Teritorija,"Izmantotais darījumu skaits, 2023 1","Izmantotais darījumu skaits, 2023 2","Minimālā vērtība, 2023 1","Minimālā vērtība, 2023 2","Maksimālā vērtība, 2023 1","Maksimālā vērtība, 2023 2","Vidēja vērtība, 2023 1","Vidēja vērtība, 2023 2","Nogriezta vidējā vērtība (5%), 2023 1","Nogriezta vidējā vērtība (5%), 2023 2","Nogriezta vidējā vērtība (10%), 2023 1","Nogriezta vidējā vērtība (10%), 2023 2","Moda*, 2023 1","Moda*, 2023 2","Mediāna, 2023 1","Mediāna, 2023 2","Cenu līmenis, 2023 1","Cenu līmenis, 2023 2"
"Madonas novads","novada pilsētu teritorijas kopā",3,,1.31,,3.88,,2.28,,2.28,,2.28,,1.88,,1.64,,2.28,
"Ogres novads","Jumpravas pagasts",,3,,0.20,,0.52,,0.31,,0.31,,0.31,,0.27,,0.20,,0.31
"Ogres novads",Ogre,,4,,2.75,,9.95,,5.20,,5.20,,5.20,,4.35,,4.05,,5.20
"Ogres novads","novada pagastu teritorijas kopā",,3,,0.20,,0.52,,0.31,,0.31,,0.31,,0.27,,0.20,,0.31
"Ogres novads","novada pilsētu teritorijas kopā",,4,,2.75,,9.95,,5.20,,5.20,,5.20,,4.35,,4.05,,5.20
Rēzekne,Rēzekne,6,6,0.78,2.04,10.87,12.01,4.81,6.15,4.81,6.15,4.30,5.72,2.30,3.29,4.14,5.78,4.14,5.78
"Rēzeknes novads","novada pagastu teritorijas kopā",,3,,0.18,,3.40,,1.53,,1.53,,1.53,,0.90,,1.00,,1.53
Rīga,Rīga,30,30,0.01,1.55,520.78,53.13,51.14,21.28,34.03,20.42,32.72,20.23,45.08,6.20,29.48,17.91,34.03,20.23
"Ropažu novads","Garkalnes pagasts",,3,,3.07,,5.00,,4.36,,4.36,,4.36,,3.93,,5.00,,4.36
"Ropažu novads","Stopiņu pagasts",6,4,4.68,1.17,15.22,17.50,11.75,6.39,11.75,6.39,12.65,6.39,13.90,4.44,15.22,3.44,11.75,6.39
"Ropažu novads","novada pagastu teritorijas kopā",6,7,4.68,1.17,15.22,17.50,11.75,5.52,11.75,5.52,12.65,3.99,13.90,3.21,15.22,3.65,11.75,3.65
"Saldus novads","novada pagastu teritorijas kopā",5,3,0.39,0.25,12.25,0.65,3.04,0.42,3.04,0.42,0.86,0.42,2.65,0.31,0.95,0.37,0.95,0.42
"Tukuma novads",Tukums,,3,,4.08,,10.05,,7.22,,7.22,,7.22,,6.73,,7.54,,7.22
"Tukuma novads","novada pilsētu teritorijas kopā",,4,,1.84,,10.05,,5.88,,5.88,,5.88,,3.21,,5.81,,5.88
"Valmieras novads",Valmiera,6,4,6.63,2.86,12.24,17.84,7.67,12.15,7.67,12.15,6.78,12.15,7.33,10.35,6.72,13.96,6.72,12.15
"Valmieras novads","novada pagastu teritorijas kopā",,3,,0.31,,1.72,,1.16,,1.16,,1.16,,0.78,,1.44,,1.16
"Valmieras novads","novada pilsētu teritorijas kopā",6,5,6.63,0.94,12.24,17.84,7.67,9.91,7.67,9.91,6.78,10.26,7.33,6.58,6.72,11.22,6.72,9.91
