﻿NUMB;NUMB_X;PC;PC_X;AllAreaLV;TIME;AgeGroup;SEX
;10;;10;LV100189871;2011;Y0-6;T
;10;;10;LVDPA1662;2019;Y35-44;T
;10;;10;LVDPA1700;2023;Y7-14;T
;10;;10;LV100121004;2022;Y15-24;T
;10;;10;LV100193445;2016;Y0-6;T
;10;;10;LV100188074;2022;Y35-44;T
;10;;10;LVDPA1564;2018;Y0-17;T
;10;;10;LV100146525;2000;Y0-17;T
;10;;10;LV100121045;2018;Y0-17;T
;10;;10;LV100120871;2000;Y0-17;T
;10;;10;LVVLM04;2017;Y55-64;T
;10;;10;LVDPA1663;2022;Y0-6;T
;10;;10;LVDPA1728;2023;Y0-6;T
;10;;10;LVDPA1675;2020;TOTAL;M
;10;;10;LV100121383;2018;Y0-17;T
;10;;10;LV100195795;2011;Y45-54;T
;10;;10;LV100193670;2020;Y35-44;T
;10;;10;LV100207187;2017;Y7-14;T
;10;;10;LV100193888;2021;Y25-34;T
;10;;10;LVDPA1672;2023;Y7-14;T
;10;;10;LV100188105;2023;Y7-14;T
;10;;10;LV100184067;2016;Y_GE65;T
;10;;10;LVDPA1617;2021;Y35-44;T
;10;;10;LVDPA1714;2022;Y0-17;T
;10;;10;LV100121334;2011;Y15-24;T
;10;;10;LV100191152;2017;Y35-44;T
;10;;10;LV100121078;2016;TOTAL;F
;10;;10;LVDPA1711;2022;Y0-6;T
;10;;10;LV100121125;2022;Y7-14;T
;10;;10;LV100193888;2020;Y35-44;T
;10;;10;LVDPA1057;2016;Y0-17;T
;10;;10;LVDPA1707;2019;TOTAL;M
;10;;10;LV100186368;2000;TOTAL;M
;10;;10;LVVLM09;2020;Y0-6;T
;10;;10;LV100121221;2011;Y0-17;T
;10;;10;LV100193822;2023;Y0-17;T
;10;;10;LV100120863;2022;Y15-24;T
;10;;10;LV100132330;2022;Y55-64;T
;10;;10;LV100209422;2016;Y_GE65;T
;10;;10;LVDPA1618;2022;Y0-17;T
;10;;10;LV100191152;2016;Y35-44;T
;10;;10;LVDPA1623;2021;Y55-64;T
;10;;10;LVDPA1659;2023;Y25-34;T
;10;;10;LV100193525;2023;Y55-64;T
;10;;10;LV100199351;2017;TOTAL;F
;10;;10;LV100200496;2019;Y25-34;T
;10;;10;LV100193670;2019;TOTAL;F
;10;;10;LVDPA1680;2019;TOTAL;M
;10;;10;LV100209422;2022;Y55-64;T
;10;;10;LV100121447;2020;Y35-44;T
;10;;10;LV100207187;2020;Y0-17;T
;10;;10;LV100208896;2011;Y0-17;T
;10;;10;LV100122963;2023;Y_GE65;T
;10;;10;LV100120910;2019;Y0-17;T
;10;;10;LVDPA1510;2016;Y0-17;T
;10;;10;LV100201096;2021;TOTAL;M
;10;;10;LV100121166;2022;Y35-44;T
;10;;10;LVDPA1700;2019;Y45-54;T
;10;;10;LV100199616;2016;Y0-17;T
;10;;10;LV100186368;2023;Y45-54;T
;10;;10;LV100186368;2000;Y15-24;T
;10;;10;LVDPA1659;2019;Y_GE65;T
;10;;10;LV100116613;2022;Y0-6;T
;10;;10;LV100207363;2011;Y25-34;T
;10;;10;LV100147287;2017;Y0-17;T
;10;;10;LV100121334;2022;Y45-54;T
;10;;10;LV100201096;2020;Y_GE65;T
;10;;10;LV100209422;2021;Y35-44;T
;10;;10;LV100121375;2000;Y0-17;T
;10;;10;LVDPA1672;2021;Y55-64;T
;10;;10;LVDPA1730;2019;Y35-44;T
;10;;10;LV100208670;2017;Y0-6;T
;10;;10;LV100184067;2011;Y35-44;T
;10;;10;LV100122963;2019;Y45-54;T
;10;;10;LV100201096;2017;Y35-44;T
;10;;10;LV100187177;2011;Y0-17;T
;10;;10;LV100185807;2017;Y0-17;T
;10;;10;LVDPA1639;2019;Y0-17;T
;10;;10;LV100120863;2021;Y15-24;T
;10;;10;LV100209471;2020;Y0-17;T
;10;;10;LVDPA1730;2022;Y0-17;T
;10;;10;LV100122891;2020;Y0-6;T
;10;;10;LV100120943;2000;Y25-34;T
;10;;10;LV100188154;2021;Y0-17;T
;10;;10;LV100188507;2000;Y55-64;T
;10;;10;LV100205087;2011;Y15-24;T
;10;;10;LV100143528;2019;Y0-17;T
;10;;10;LV100120863;2021;Y55-64;T
;10;;10;LV100193525;2022;Y0-6;T
;10;;10;LV100188121;2018;Y15-24;T
;10;;10;LV100187972;2023;Y25-34;T
;10;;10;LV100187892;2023;Y0-17;T
;10;;10;LV100116613;2020;Y0-6;T
;10;;10;LV100121166;2017;Y0-17;T
;10;;10;LV100121270;2016;Y0-17;T
;10;;10;LV100201096;2021;Y35-44;T
;10;;10;LV100193896;2019;Y55-64;T
;10;;10;LV100187915;2021;Y0-17;T
;10;;10;LV100204864;2000;TOTAL;M
;10;;10;LVDPA1670;2023;Y15-24;T
;10;;10;LV100119668;2020;TOTAL;F
;10;;10;LV100163420;2000;Y35-44;T
;10;;10;LV100120871;2021;TOTAL;F
;10;;10;LV100205938;2020;TOTAL;M
;10;;10;LV100121020;2019;Y55-64;T
;10;;10;LV100193822;2016;Y0-17;T
;10;;10;LV100199288;2022;Y0-17;T
;10;;10;LV100147824;2018;Y0-17;T
;10;;10;LVDPA1722;2021;Y35-44;T
;10;;10;LV100195795;2020;Y7-14;T
;10;;10;LV100101232;2021;TOTAL;F
;10;;10;LVDPA1725;2020;Y35-44;T
;10;;10;LV100193695;2011;Y0-6;T
;10;;10;LV100208863;2023;Y0-17;T
;10;;10;LVDPA1546;2018;Y0-17;T
;10;;10;LV100193695;2021;TOTAL;M
;10;;10;LV100121295;2020;TOTAL;F
;10;;10;LVDPA1728;2019;Y7-14;T
;10;;10;LV100188121;2023;Y55-64;T
;10;;10;LVDPA1729;2022;Y55-64;T
;10;;10;LV100208670;2016;TOTAL;F
;10;;10;LV100209471;2020;Y45-54;T
;10;;10;LV100199351;2016;Y45-54;T
;10;;10;LV100132330;2017;Y0-17;T
;10;;10;LV100112534;2018;Y0-17;T
;10;;10;LV100187915;2022;Y0-17;T
;10;;10;LV100193670;2019;Y0-6;T
;10;;10;LV100132330;2018;TOTAL;M
;10;;10;LV100191136;2023;Y45-54;T
;10;;10;LV100209262;2000;Y_GE65;T
;10;;10;LV100195795;2011;Y15-24;T
;10;;10;LV100193888;2016;Y15-24;T
;10;;10;LVDPA1732;2022;Y_GE65;T
;10;;10;LV100121254;2021;Y15-24;T
;10;;10;LVDPA1695;2023;Y25-34;T
;10;;10;LVDPA1725;2019;Y7-14;T
;10;;10;LVDPA1734;2023;Y_GE65;T
;10;;10;LVDPA1725;2020;Y_GE65;T
;10;;10;LV100121422;2000;Y7-14;T
;10;;10;LV100188082;2017;Y25-34;T
;10;;10;LV100205087;2016;Y55-64;T
;10;;10;LV100208670;2011;Y45-54;T
;10;;10;LV100185366;2011;Y0-17;T
;10;;10;LV100209262;2017;Y45-54;T
;10;;10;LV100188074;2011;Y0-17;T
;10;;10;LV100208910;2000;Y0-17;T
;10;;10;LV100122891;2022;Y7-14;T
;10;;10;LV100209262;2023;TOTAL;F
;10;;10;LVDPA1695;2022;Y0-6;T
;10;;10;LV100208910;2020;Y0-17;T
;10;;10;LV100188105;2023;Y0-17;T
;10;;10;LV100189871;2020;Y45-54;T
;10;;10;LV100186046;2000;Y25-34;T
;10;;10;LVDPA1654;2021;Y25-34;T
;10;;10;LV100120871;2021;Y0-17;T
;10;;10;LV100199247;2000;Y0-17;T
;10;;10;LVDPA1707;2019;Y25-34;T
;10;;10;LVDPA1732;2023;Y15-24;T
;10;;10;LV100120927;2019;Y35-44;T
;10;;10;LVDPA1623;2023;TOTAL;M
;10;;10;LVDPA1734;2023;TOTAL;F
;10;;10;LVDPA1425;2017;Y0-17;T
;10;;10;LV100121117;2017;Y0-17;T
;10;;10;LV100121334;2023;Y45-54;T
;10;;10;LVDPA1642;2020;TOTAL;F
;10;;10;LV100100392;2021;Y0-17;T
;10;;10;LV100121078;2021;TOTAL;M
;10;;10;LV100121012;2018;TOTAL;F
;10;;10;LVDPA1734;2021;Y35-44;T
;10;;10;LV100121053;2019;Y0-17;T
;10;;10;LV100199351;2021;TOTAL;F
;10;;10;LVDPA1573;2023;Y_GE65;T
;10;;10;LVDPA1639;2022;Y_GE65;T
;10;;10;LV100143720;2021;Y0-17;T
;10;;10;LVDPA1696;2020;Y0-17;T
;10;;10;LV100191152;2022;Y45-54;T
;10;;10;LVDPA1623;2021;Y0-17;T
;10;;10;LV100195906;2020;Y15-24;T
;10;;10;LV100115162;2017;Y0-17;T
;10;;10;LV100209262;2023;Y0-6;T
;10;;10;LVVLM09;2018;Y7-14;T
;10;;10;LVDPA0567;2021;Y0-17;T
;10;;10;LVDPA1610;2022;Y0-17;T
;10;;10;LV100191136;2021;TOTAL;F
;10;;10;LV100188121;2000;Y45-54;T
;10;;10;LVDPA1025;2022;Y0-17;T
;10;;10;LV100121078;2011;TOTAL;F
;10;;10;LVDPA1596;2023;Y15-24;T
;10;;10;LVDPA1717;2019;TOTAL;M
;10;;10;LV100121334;2011;Y0-17;T
;10;;10;LV100188611;2022;Y0-17;T
;10;;10;LVDPA1670;2021;Y15-24;T
;10;;10;LV100118071;2023;Y0-17;T
;10;;10;LV100199351;2017;Y35-44;T
;10;;10;LV100185952;2019;Y0-17;T
;10;;10;LV100188564;2023;Y0-17;T
;10;;10;LVDPA1649;2020;TOTAL;F
;10;;10;LVDPA1670;2022;Y15-24;T
;10;;10;LV100201096;2020;Y25-34;T
;10;;10;LV100119668;2011;Y0-6;T
;10;;10;LV100188025;2021;Y0-17;T
;10;;10;LV100208910;2019;Y35-44;T
;10;;10;LV100119668;2018;Y55-64;T
;10;;10;LV100122963;2017;Y35-44;T
;10;;10;LV100163373;2023;Y0-17;T
;10;;10;LV100121367;2011;Y0-17;T
;10;;10;LV100188492;2016;Y0-17;T
;10;;10;LVDPA1642;2020;TOTAL;M
;10;;10;LVDPA1719;2023;Y15-24;T
;10;;10;LV100121012;2022;Y25-34;T
;10;;10;LV100188090;2016;Y15-24;T
;10;;10;LV100110282;2022;TOTAL;F
;10;;10;LV100193445;2019;Y15-24;T
;10;;10;LVDPA1690;2023;Y35-44;T
;10;;10;LV100121375;2021;Y15-24;T
;10;;10;LVDPA1621;2021;Y0-17;T
;10;;10;LVDPA1662;2019;Y45-54;T
;10;;10;LV100121342;2016;Y0-17;T
;10;;10;LV100121166;2018;Y_GE65;T
;10;;10;LV100121295;2016;Y_GE65;T
;10;;10;LV100199351;2016;Y25-34;T
;10;;10;LVDPA1707;2020;TOTAL;M
;10;;10;LV100121078;2019;TOTAL;M
;10;;10;LV100193525;2018;Y45-54;T
;10;;10;LV100193718;2011;Y0-17;T
;10;;10;LV100198374;2017;Y0-17;T
;10;;10;LVDPA1672;2021;Y_GE65;T
;10;;10;LV100188371;2016;Y0-17;T
;10;;10;LV100121455;2020;Y55-64;T
;10;;10;LV100121086;2021;TOTAL;M
;10;;10;LVDPA1700;2021;Y0-6;T
;10;;10;LV100132330;2021;Y35-44;T
;10;;10;LV100121020;2016;Y45-54;T
;10;;10;LVDPA1573;2019;Y7-14;T
;10;;10;LVVLM23;2022;Y_GE65;T
;10;;10;LVDPA1002;2017;Y0-17;T
;10;;10;LVDPA1163;2018;Y0-17;T
;10;;10;LV100185831;2011;Y0-17;T
;10;;10;LV100188371;2011;Y0-17;T
;10;;10;LVDPA1690;2019;TOTAL;M
;10;;10;LVDPA1666;2023;Y0-6;T
;10;;10;LV100193027;2017;Y0-17;T
;10;;10;LV100191136;2021;Y45-54;T
;10;;10;LV100184067;2011;Y15-24;T
;10;;10;LV100200502;2021;Y7-14;T
;10;;10;LVDPA1678;2023;TOTAL;F
;10;;10;LV100209488;2000;Y0-17;T
;10;;10;LV100193896;2020;Y25-34;T
;10;;10;LV100121053;2019;Y7-14;T
;10;;10;LVDPA1678;2023;Y0-6;T
;10;;10;LV100191337;2011;Y0-17;T
;10;;10;LV100121391;2021;Y0-17;T
;10;;10;LVDPA1578;2019;Y0-17;T
;10;;10;LV100121012;2016;Y55-64;T
;10;;10;LV100111887;2021;Y0-17;T
;10;;10;LV100205392;2022;Y0-17;T
;10;;10;LVDPA1711;2022;Y15-24;T
;10;;10;LV100205938;2019;Y0-6;T
;10;;10;LV100147824;2021;Y0-17;T
;10;;10;LV100121334;2019;TOTAL;M
;10;;10;LV100207476;2000;Y0-6;T
;10;;10;LV100121086;2023;Y0-17;T
;10;;10;LV100121367;2011;TOTAL;F
;10;;10;LV100209422;2023;Y0-6;T
;10;;10;LVDPA1622;2022;Y0-17;T
;10;;10;LVDPA1295;2023;Y0-17;T
;10;;10;LVDPA1654;2019;Y7-14;T
;10;;10;LVDPA1619;2022;Y25-34;T
;10;;10;LV100184001;2000;TOTAL;F
;10;;10;LVDPA1707;2020;Y55-64;T
;10;;10;LVDPA1719;2019;Y35-44;T
;10;;10;LV100121061;2017;Y_GE65;T
;10;;10;LV100199126;2000;TOTAL;F
;10;;10;LV100193525;2018;TOTAL;F
;10;;10;LV100191595;2000;Y15-24;T
;10;;10;LV100115162;2011;Y0-17;T
;10;;10;LV100121221;2022;Y35-44;T
;10;;10;LV100194020;2023;Y0-17;T
;10;;10;LVDPA1613;2019;Y55-64;T
;10;;10;LVDPA1678;2019;Y0-6;T
;10;;10;LV100120943;2020;Y35-44;T
;10;;10;LV100132468;2021;Y0-17;T
;10;;10;LV100188121;2017;Y0-17;T
;10;;10;LV100201658;2022;Y0-17;T
;10;;10;LVDPA1559;2022;Y0-17;T
;10;;10;LVDPA1727;2023;Y25-34;T
;10;;10;LV100193525;2019;Y_GE65;T
;10;;10;LVDPA1695;2020;TOTAL;M
;10;;10;LV100193896;2018;Y7-14;T
;10;;10;LV100132492;2018;TOTAL;M
;10;;10;LVDPA1696;2020;TOTAL;M
;10;;10;LV100193888;2011;TOTAL;M
;10;;10;LV100208896;2000;Y0-17;T
;10;;10;LVDPA1666;2022;Y7-14;T
;10;;10;LV100185936;2017;Y0-17;T
;10;;10;LV100197598;2000;Y7-14;T
;10;;10;LV100207187;2011;Y15-24;T
;10;;10;LV100120927;2011;Y_GE65;T
;10;;10;LVDPA1725;2020;Y25-34;T
;10;;10;LV100127546;2000;Y0-17;T
;10;;10;LVDPA1674;2021;Y25-34;T
;10;;10;LVDPA1707;2023;Y7-14;T
;10;;10;LV100146718;2017;Y0-17;T
;10;;10;LV100199288;2023;Y0-17;T
;10;;10;LV100186368;2018;Y7-14;T
;10;;10;LVDPA1677;2020;TOTAL;F
;10;;10;LV100121367;2022;TOTAL;M
;10;;10;LV100187224;2017;Y0-17;T
;10;;10;LV100132330;2020;Y0-6;T
;10;;10;LV100132492;2021;Y7-14;T
;10;;10;LVVLM13;2016;TOTAL;M
;10;;10;LV100188090;2021;Y7-14;T
;10;;10;LV100204960;2022;Y0-17;T
;10;;10;LV100146525;2011;Y0-17;T
;10;;10;LV100121367;2019;Y0-17;T
;10;;10;LV100184018;2023;Y0-17;T
;10;;10;LV100193992;2022;Y0-17;T
;10;;10;LV100116718;2021;Y7-14;T
;10;;10;LV100121295;2016;Y0-17;T
;10;;10;LV100187972;2021;TOTAL;M
;10;;10;LV100132330;2023;Y0-6;T
;10;;10;LV100145468;2011;Y0-17;T
;10;;10;LVDPA1602;2019;Y0-17;T
;10;;10;LV100121455;2021;Y45-54;T
;10;;10;LVDPA1633;2021;TOTAL;F
;10;;10;LV100111268;2011;Y0-17;T
;10;;10;LV100194238;2020;Y0-17;T
;10;;10;LVDPA1719;2022;Y_GE65;T
;10;;10;LV100132492;2011;Y45-54;T
;10;;10;LV100121078;2000;Y55-64;T
;10;;10;LV100120927;2019;Y25-34;T
;10;;10;LVDPA1732;2020;Y_GE65;T
;10;;10;LV100187972;2016;TOTAL;F
;10;;10;LV100191626;2017;Y0-17;T
;10;;10;LV100193420;2016;Y0-17;T
;10;;10;LVDPA0724;2016;Y0-17;T
;10;;10;LVDPA1669;2023;Y0-6;T
;10;;10;LV100209535;2000;Y55-64;T
;10;;10;LV100186368;2000;Y55-64;T
;10;;10;LV100132330;2011;TOTAL;F
;10;;10;LVDPA1654;2019;Y15-24;T
;10;;10;LV100132492;2011;Y25-34;T
;10;;10;LVDPA1633;2019;Y45-54;T
;10;;10;LVDPA1730;2020;TOTAL;F
;10;;10;LVDPA1599;2022;Y55-64;T
;10;;10;LV100184397;2000;Y0-17;T
;10;;10;LV100193888;2020;Y55-64;T
;10;;10;LV100189871;2018;Y35-44;T
;10;;10;LV100188195;2018;Y0-17;T
;10;;10;LV100191136;2023;Y0-6;T
;10;;10;LV100187972;2016;Y55-64;T
;10;;10;LV100146718;2018;Y_GE65;T
;10;;10;LVDPA1675;2019;Y7-14;T
;10;;10;LV100188121;2018;Y55-64;T
;10;;10;LV100120863;2017;Y0-17;T
;10;;10;LV100121422;2000;Y25-34;T
;10;;10;LV100188154;2011;Y0-17;T
;10;;10;LVDPA1586;2022;Y55-64;T
;10;;10;LV100191626;2011;Y45-54;T
;10;;10;LVDPA1617;2023;Y7-14;T
;10;;10;LV100209422;2022;TOTAL;F
;10;;10;LV100121221;2016;Y0-17;T
;10;;10;LV100209262;2011;Y35-44;T
;10;;10;LV100121012;2017;Y7-14;T
;10;;10;LV100132492;2019;TOTAL;M
;10;;10;LV100205087;2011;Y0-17;T
;10;;10;LVDPA1613;2022;Y25-34;T
;10;;10;LV100192476;2019;Y0-17;T
;10;;10;LV100193670;2019;Y35-44;T
;10;;10;LV100158082;2021;Y0-17;T
;10;;10;LV100121326;2023;Y0-17;T
;10;;10;LV100116718;2020;Y35-44;T
;10;;10;LVDPA1623;2023;Y25-34;T
;10;;10;LVDPA1728;2023;TOTAL;M
;10;;10;LV100208927;2022;Y0-17;T
;10;;10;LV100121053;2019;Y25-34;T
;10;;10;LV100208670;2019;TOTAL;F
;10;;10;LV100119668;2018;TOTAL;F
;10;;10;LV100193445;2022;TOTAL;F
;10;;10;LVDPA1672;2019;Y55-64;T
;10;;10;LVDPA1733;2023;TOTAL;M
;10;;10;LV100208910;2020;Y7-14;T
;10;;10;LV100111372;2019;Y0-17;T
;10;;10;LV100121012;2020;Y15-24;T
;10;;10;LV100132330;2022;Y15-24;T
;10;;10;LV100121455;2022;Y25-34;T
;10;;10;LVDPA1598;2020;Y_GE65;T
;10;;10;LV100208863;2016;Y25-34;T
;10;;10;LV100145451;2000;Y0-6;T
;10;;10;LVDPA1650;2020;Y25-34;T
;10;;10;LVDPA1717;2021;Y45-54;T
;10;;10;LVDPA1654;2020;Y15-24;T
;10;;10;LV100120927;2017;Y55-64;T
;10;;10;LVDPA1707;2021;Y0-17;T
;10;;10;LV100122963;2019;TOTAL;F
;10;;10;LV100189871;2017;Y0-6;T
;10;;10;LV100184067;2018;Y_GE65;T
;10;;10;LV100184067;2023;Y0-17;T
;10;;10;LV100120927;2019;Y55-64;T
;10;;10;LV100121295;2020;Y0-17;T
;10;;10;LV100101185;2021;Y0-17;T
;10;;10;LV100193461;2011;Y35-44;T
;10;;10;LV100189871;2020;Y0-17;T
;10;;10;LVVLM09;2020;TOTAL;M
;10;;10;LV100121012;2022;TOTAL;M
;10;;10;LVDPA1732;2022;TOTAL;M
;10;;10;LVDPA1599;2021;Y_GE65;T
;10;;10;LV100146718;2023;TOTAL;F
;10;;10;LV100121125;2023;Y_GE65;T
;10;;10;LV100189871;2023;TOTAL;M
;10;;10;LV100188058;2023;Y0-17;T
;10;;10;LV100101232;2021;Y55-64;T
;10;;10;LV100201096;2019;Y45-54;T
;10;;10;LVDPA1663;2020;Y55-64;T
;10;;10;LVDPA1677;2022;Y7-14;T
;10;;10;LVDPA1659;2019;Y0-17;T
;10;;10;LV100116718;2019;Y25-34;T
;10;;10;LV100200502;2021;TOTAL;F
;10;;10;LVDPA1696;2019;Y7-14;T
;10;;10;LV100116613;2020;TOTAL;M
;10;;10;LVDPA1708;2022;Y45-54;T
;10;;10;LV100191152;2022;Y35-44;T
;10;;10;LV100208855;2019;Y0-17;T
;10;;10;LV100116613;2018;Y0-6;T
;10;;10;LV100140651;2020;Y0-17;T
;10;;10;LV100145900;2017;Y0-17;T
;10;;10;LVDPA1654;2021;Y0-6;T
;10;;10;LV100187972;2018;Y15-24;T
;10;;10;LV100121053;2011;Y45-54;T
;10;;10;LV100193695;2020;Y7-14;T
;10;;10;LV100188074;2011;Y45-54;T
;10;;10;LVDPA0811;2017;Y0-17;T
;10;;10;LV100121447;2019;TOTAL;M
;10;;10;LVDPA1666;2023;TOTAL;M
;10;;10;LV100208910;2016;Y0-17;T
;10;;10;LVDPA1689;2019;Y0-17;T
;10;;10;LVDPA1650;2023;Y45-54;T
;10;;10;LV100208670;2018;Y55-64;T
;10;;10;LVDPA1678;2020;Y0-6;T
;10;;10;LV100199054;2000;Y55-64;T
;10;;10;LVDPA1664;2020;Y55-64;T
;10;;10;LV100188121;2000;TOTAL;M
;10;;10;LV100199206;2000;Y25-34;T
;10;;10;LVDPA1457;2020;Y0-17;T
;10;;10;LV100199222;2000;Y0-17;T
;10;;10;LV100187972;2023;Y55-64;T
;10;;10;LVDPA1637;2021;Y0-6;T
;10;;10;LV100184067;2016;Y0-17;T
;10;;10;LV100132492;2019;Y0-17;T
;10;;10;LV100121246;2023;Y0-6;T
;10;;10;LV100162611;2018;Y0-17;T
;10;;10;LV100120943;2023;Y0-17;T
;10;;10;LV100199616;2000;Y25-34;T
;10;;10;LV100193420;2000;Y0-17;T
;10;;10;LV100186368;2020;Y25-34;T
;10;;10;LVDPA1623;2022;Y15-24;T
;10;;10;LV100121295;2016;TOTAL;F
;10;;10;LVDPA1664;2022;Y0-17;T
;10;;10;LVDPA1700;2021;Y35-44;T
;10;;10;LV100146767;2021;Y0-17;T
;10;;10;LVDPA1620;2023;Y0-17;T
;10;;10;LV100193533;2022;Y0-17;T
;10;;10;LV100199296;2000;Y35-44;T
;10;;10;LV100122891;2000;Y25-34;T
;10;;10;LV100121254;2020;TOTAL;F
;10;;10;LV100208896;2020;Y0-17;T
;10;;10;LV100184268;2000;Y0-17;T
;10;;10;LV100121254;2019;Y25-34;T
;10;;10;LV100195055;2017;Y0-17;T
;10;;10;LV100208902;2019;Y0-17;T
;10;;10;LV100200496;2021;Y0-17;T
;10;;10;LV100121367;2011;Y7-14;T
;10;;10;LVDPA1619;2023;TOTAL;F
;10;;10;LV100121061;2021;Y0-6;T
;10;;10;LV100200496;2023;Y35-44;T
;10;;10;LV100193695;2021;Y55-64;T
;10;;10;LV100120927;2011;Y0-6;T
;10;;10;LV100121262;2022;Y0-17;T
;10;;10;LVDPA1586;2021;Y0-17;T
;10;;10;LV100121455;2016;Y35-44;T
;10;;10;LVDPA1655;2023;Y0-17;T
;10;;10;LV100207476;2000;Y55-64;T
;10;;10;LV100132492;2022;Y25-34;T
;10;;10;LV100148303;2000;Y0-17;T
;10;;10;LV100208863;2019;Y0-17;T
;10;;10;LV100120935;2016;Y0-17;T
;10;;10;LV100193888;2021;Y0-17;T
;10;;10;LV100145900;2023;Y0-17;T
;10;;10;LV100121367;2022;Y_GE65;T
;10;;10;LVDPA1571;2018;Y0-17;T
;10;;10;LV100101232;2018;Y0-17;T
;10;;10;LVVLM04;2011;Y55-64;T
;10;;10;LV100189871;2023;Y15-24;T
;10;;10;LVVLM13;2022;TOTAL;M
;10;;10;LV100188090;2023;Y0-6;T
;10;;10;LV100200496;2023;Y7-14;T
;10;;10;LV100191152;2022;TOTAL;F
;10;;10;LV100121053;2018;Y0-17;T
;10;;10;LV100120927;2018;Y_GE65;T
;10;;10;LVDPA1651;2023;Y35-44;T
;10;;10;LV100193445;2023;Y_GE65;T
;10;;10;LVDPA1639;2022;Y7-14;T
;10;;10;LV100208398;2000;Y0-17;T
;10;;10;LVDPA1650;2020;Y55-64;T
;10;;10;LV100192515;2023;Y0-17;T
;10;;10;LVDPA1573;2022;Y55-64;T
;10;;10;LV100188090;2022;TOTAL;F
;10;;10;LV100193695;2020;Y0-6;T
;10;;10;LV100146115;2018;Y0-17;T
;10;;10;LV100121455;2023;Y_GE65;T
;10;;10;LVDPA1495;2018;Y0-17;T
;10;;10;LV100115113;2019;Y15-24;T
;10;;10;LV100185671;2021;Y0-17;T
;10;;10;LVDPA1669;2020;Y0-17;T
;10;;10;LVDPA1700;2019;Y0-17;T
;10;;10;LVDPA1670;2019;Y0-17;T
;10;;10;LV100111661;2011;Y0-17;T
;10;;10;LV100193695;2022;Y7-14;T
;10;;10;LV100121205;2000;TOTAL;M
