﻿Novads,Teritorija,"Zemes kopplatība (ha), 1, 2023 3","Zemes kopplatība (ha), 1, 2023 4","Zemes kopplatība (ha), 2, 2023 3","Zemes kopplatība (ha), 2, 2023 4","Zemes kopplatība (ha), 3, 2023 3","Zemes kopplatība (ha), 3, 2023 4","Zemes kopplatība (ha), 4, 2023 3","Zemes kopplatība (ha), 4, 2023 4","Zemes kopplatība (ha), 5, 2023 3","Zemes kopplatība (ha), 5, 2023 4","Zemes kopplatība (ha), 6, 2023 3","Zemes kopplatība (ha), 6, 2023 4","Zemes kopplatība (ha), 7, 2023 3","Zemes kopplatība (ha), 7, 2023 4","Zemes kopplatība (ha), 8, 2023 3","Zemes kopplatība (ha), 8, 2023 4","Zemes kopplatība (ha), 9, 2023 3","Zemes kopplatība (ha), 9, 2023 4","Zemes kopplatība (ha), 10, 2023 3","Zemes kopplatība (ha), 10, 2023 4","Zemes kopplatība (ha), 11, 2023 3","Zemes kopplatība (ha), 11, 2023 4","Zemes kopplatība (ha), 12, 2023 3","Zemes kopplatība (ha), 12, 2023 4"
"Augšdaugavas novads",,715.89,1463.71,39.52,120.48,,,,,,,6.33,10.92,,,0.58,,,2.20,1.54,5.13,,,0.44,
"Augšdaugavas novads","Ambeļu pagasts",19.92,19.80,12.60,,,,,,,,,1.78,,,,,,,,,,,,
"Augšdaugavas novads","Bebrenes pagasts",3.02,29.42,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Biķernieku pagasts",53.37,70.86,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Demenes pagasts",11.92,29.99,,10.68,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Dubnas pagasts",19.66,116.90,,51.73,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Dvietes pagasts",12.48,15.58,,,,,,,,,,,,,,,,,,0.34,,,,
"Augšdaugavas novads","Eglaines pagasts",,18.67,,,,,,,,,,0.18,,,,,,,,,,,,
"Augšdaugavas novads",Ilūkste,,,,,,,,,,,0.08,0.21,,,,,,,,,,,,
"Augšdaugavas novads","Kalkūnes pagasts",8.63,22.63,3.76,,,,,,,,1.41,2.18,,,0.58,,,,,0.47,,,,
"Augšdaugavas novads","Kalupes pagasts",29.84,231.94,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Laucesas pagasts",10.14,36.78,,,,,,,,,,0.75,,,,,,,,,,,,
"Augšdaugavas novads","Līksnas pagasts",51.02,47.86,3.63,10.23,,,,,,,0.39,0.19,,,,,,2.20,0.69,,,,,
"Augšdaugavas novads","Maļinovas pagasts",36.30,45.34,,3.35,,,,,,,0.77,0.43,,,,,,,,,,,,
"Augšdaugavas novads","Medumu pagasts",19.20,338.56,,18.66,,,,,,,0.22,1.30,,,,,,,,,,,,
"Augšdaugavas novads","Naujenes pagasts",50.89,46.01,6.03,1.05,,,,,,,0.51,0.90,,,,,,,,,,,0.44,
"Augšdaugavas novads","Nīcgales pagasts",3.41,2.30,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Pilskalnes pagasts",21.28,85.77,3.60,2.60,,,,,,,,,,,,,,,0.85,,,,,
"Augšdaugavas novads","Prodes pagasts",64.70,10.60,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Salienas pagasts",41.10,14.05,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Skrudalienas pagasts",20.55,33.35,,,,,,,,,0.56,0.49,,,,,,,,,,,,
"Augšdaugavas novads",Subate,,,,,,,,,,,0.82,0.10,,,,,,,,,,,,
"Augšdaugavas novads","Sventes pagasts",37.31,39.37,,,,,,,,,0.15,0.10,,,,,,,,3.90,,,,
"Augšdaugavas novads","Šēderes pagasts",,19.77,,,,,,,,,,1.99,,,,,,,,,,,,
"Augšdaugavas novads","Tabores pagasts",51.35,8.27,,,,,,,,,0.08,0.31,,,,,,,,0.42,,,,
"Augšdaugavas novads","Vaboles pagasts",12.07,28.62,9.90,22.18,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Vecsalienas pagasts",100.97,127.11,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Višķu pagasts",36.76,24.17,,,,,,,,,1.33,,,,,,,,,,,,,
"Ādažu novads",,24.27,30.34,,0.43,,,,,3.12,,15.06,18.57,2.17,0.45,1.41,0.22,,,8.30,0.91,2.99,2.10,0.48,1.77
"Ādažu novads",Ādaži,1.29,7.76,,,,,,,,,1.61,2.24,,0.25,0.07,0.22,,,7.31,0.91,0.03,0.39,,
"Ādažu novads","Ādažu pagasts",20.38,19.57,,0.43,,,,,1.42,,5.93,11.43,1.98,,1.34,,,,,,2.50,1.45,,1.77
"Ādažu novads","Carnikavas pagasts",2.60,3.00,,,,,,,1.70,,7.52,4.89,0.19,0.21,,,,,0.99,,0.46,0.25,0.48,
"Balvu novads",,772.92,799.69,109.31,220.85,,,,,,0.32,2.29,1.85,,,0.34,,,0.44,,2.13,,0.18,,
"Balvu novads","Baltinavas pagasts",84.29,61.89,,3.60,,,,,,,,,,,,,,,,,,,,
"Balvu novads",Balvi,,,,,,,,,,,1.39,0.61,,,,,,0.44,,,,,,
"Balvu novads","Balvu pagasts",7.70,53.68,,,,,,,,,0.45,0.24,,,,,,,,,,,,
"Balvu novads","Bērzkalnes pagasts",65.90,30.82,18.36,4.05,,,,,,,0.10,,,,,,,,,,,,,
"Balvu novads","Bērzpils pagasts",1.47,87.62,,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Briežuciema pagasts",5.90,12.61,,3.67,,,,,,,,,,,0.34,,,,,,,,,
"Balvu novads","Krišjāņu pagasts",16.27,9.60,,1.03,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Kubulu pagasts",8.19,23.01,,30.10,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Kupravas pagasts",0.30,,,,,,,,,,,,,,,,,,,0.24,,,,
"Balvu novads","Lazdukalna pagasts",68.34,85.22,3.63,14.63,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Lazdulejas pagasts",44.56,8.68,,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Medņevas pagasts",6.15,41.60,,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Rugāju pagasts",184.84,90.31,15.10,73.49,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Susāju pagasts",11.17,19.33,,20.28,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Šķilbēnu pagasts",9.39,20.06,0.78,,,,,,,,,,,,,,,,,,,0.18,,
"Balvu novads","Tilžas pagasts",71.32,99.41,43.60,56.78,,,,,,0.32,0.18,,,,,,,,,,,,,
"Balvu novads","Vectilžas pagasts",36.40,15.90,7.11,4.20,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Vecumu pagasts",48.71,61.55,14.24,7.40,,,,,,,,,,,,,,,,,,,,
"Balvu novads",Viļaka,,,,,,,,,,,,1.00,,,,,,,,1.88,,,,
"Balvu novads","Vīksnas pagasts",102.02,70.10,6.50,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Žīguru pagasts",,8.30,,1.62,,,,,,,0.18,,,,,,,,,,,,,
"Bauskas novads",,418.12,337.76,33.73,166.32,,7.16,,,0.48,,6.81,5.50,1.12,0.30,,1.67,0.09,,9.10,4.98,11.79,21.11,0.17,
"Bauskas novads",Bauska,0.74,0.05,,,,,,,0.30,,1.40,1.53,0.79,0.30,,0.78,0.09,,0.03,1.68,,,,
"Bauskas novads","Bārbeles pagasts",6.10,29.34,,,,,,,,,,,,,,,,,,,,,,
"Bauskas novads","Brunavas pagasts",22.17,8.70,,,,,,,,,,,,,,,,,,,,,0.10,
"Bauskas novads","Ceraukstes pagasts",0.64,34.53,,,,,,,,,0.39,,0.34,,,,,,,,8.53,0.30,,
"Bauskas novads","Codes pagasts",11.13,20.52,3.50,5.47,,,,,,,,,,,,,,,,,0.31,5.66,,
"Bauskas novads","Dāviņu pagasts",37.17,1.06,2.80,25.69,,,,,,,,,,,,,,,,,,,,
"Bauskas novads","Gailīšu pagasts",79.11,45.03,,,,,,,,,,,,,,0.14,,,,,,0.03,,
"Bauskas novads",Iecava,6.97,0.12,,,,7.16,,,,,1.43,0.39,,,,,,,,,,0.03,,
"Bauskas novads","Iecavas pagasts",80.13,13.52,17.93,33.50,,,,,,,1.16,,,,,,,,8.46,3.30,2.64,14.81,,
"Bauskas novads","Īslīces pagasts",7.32,5.20,,,,,,,,,,,,,,,,,0.62,,,,,
"Bauskas novads","Kurmenes pagasts",22.43,10.70,,,,,,,,,,,,,,0.19,,,,,,,,
"Bauskas novads","Mežotnes pagasts",9.83,3.00,,,,,,,,,0.22,,,,,,,,,,,,,
"Bauskas novads","Rundāles pagasts",13.70,25.43,,,,,,,0.17,,0.71,0.70,,,,,,,,,,,,
"Bauskas novads","Skaistkalnes pagasts",3.20,33.58,,6.40,,,,,,,0.58,1.95,,,,,,,,,,,,
"Bauskas novads","Stelpes pagasts",24.40,20.04,,21.76,,,,,,,,0.31,,,,,,,,,,,,
"Bauskas novads","Svitenes pagasts",2.43,2.00,,,,,,,,,,,,,,,,,,,,,,
"Bauskas novads","Valles pagasts",7.88,13.50,,7.80,,,,,,,0.22,,,,,,,,,,,,,
"Bauskas novads","Vecsaules pagasts",29.92,31.06,4.50,48.59,,,,,,,0.12,0.37,,,,,,,,,0.32,0.27,,
"Bauskas novads","Vecumnieku pagasts",31.56,22.40,5.00,17.11,,,,,,,0.58,0.26,,,,0.55,,,,,,,0.07,
"Bauskas novads","Viesturu pagasts",21.30,17.99,,,,,,,,,,,,,,,,,,,,,,
"Cēsu novads",,719.54,688.01,246.58,208.42,,,2.72,,7.88,0.78,6.35,12.08,0.71,1.99,1.37,0.61,,6.12,2.85,5.30,0.52,0.30,,2.43
"Cēsu novads","Amatas pagasts",44.20,28.17,,5.70,,,,,,,,,,,,,,,,,,,,
"Cēsu novads",Cēsis,,,,,,,,,7.79,,3.37,3.31,0.19,1.99,0.93,0.16,,,,5.25,0.07,0.07,,
"Cēsu novads","Drabešu pagasts",22.13,29.06,2.00,0.50,,,,,0.10,0.78,0.72,2.15,,,,,,,1.10,,0.39,,,
"Cēsu novads","Dzērbenes pagasts",,19.45,,,,,,,,,,0.34,,,,,,,,,,,,
"Cēsu novads","Inešu pagasts",27.50,43.48,,5.40,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Jaunpiebalgas pagasts",91.54,7.56,23.92,34.40,,,,,,,0.24,,,,,,,,,,,,,
"Cēsu novads","Kaives pagasts",42.30,,36.00,,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Liepas pagasts",10.18,40.54,4.54,5.26,,,,,,,0.21,,,,,0.14,,,,,,,,
"Cēsu novads",Līgatne,,,,,,,,,,,0.12,4.65,,,,,,,,,,,,
"Cēsu novads","Līgatnes pagasts",27.07,35.34,,,,,,,,,,0.44,,,,,,,,,0.01,,,
"Cēsu novads","Mārsnēnu pagasts",28.80,31.50,6.72,,,,,,,,,,,,,0.09,,,,,,,,
"Cēsu novads","Nītaures pagasts",1.25,53.65,45.40,45.40,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Priekuļu pagasts",38.47,99.27,,9.76,,,,,,,0.83,0.74,0.52,,0.06,0.22,,0.18,,,0.05,0.02,,
"Cēsu novads","Raiskuma pagasts",41.77,46.41,,34.26,,,,,,,0.44,,,,,,,2.35,,,,,,0.02
"Cēsu novads","Skujenes pagasts",77.12,,60.16,,,,,,,,,0.14,,,0.38,,,,,,,,,
"Cēsu novads","Stalbes pagasts",57.12,33.60,8.74,,,,,,,,,,,,,,,,,,,0.21,,
"Cēsu novads","Straupes pagasts",33.00,15.23,,28.40,,,,,,,,,,,,,,3.59,,,,,,2.41
"Cēsu novads","Taurenes pagasts",4.80,4.86,,9.40,,,,,,,,0.21,,,,,,,,0.05,,,,
"Cēsu novads","Vaives pagasts",101.48,54.64,,9.24,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Vecpiebalgas pagasts",2.60,38.18,27.50,20.70,,,2.72,,,,,0.09,,,,,,,,,,,,
"Cēsu novads","Veselavas pagasts",30.50,21.40,,,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Zaubes pagasts",21.51,68.19,31.60,,,,,,,,,,,,,,,,1.75,,,,,
"Cēsu novads","Zosēnu pagasts",16.20,17.48,,,,,,,,,0.42,,,,,,,,,,,,,
Daugavpils,,,,0.37,,,,,,1.23,0.31,4.73,4.03,0.13,0.37,0.72,0.82,0.76,0.10,3.65,5.47,0.22,0.28,,
Daugavpils,Daugavpils,,,0.37,,,,,,1.23,0.31,4.73,4.03,0.13,0.37,0.72,0.82,0.76,0.10,3.65,5.47,0.22,0.28,,
"Dienvidkurzemes novads",,496.13,604.00,241.27,368.65,10.83,19.44,,,,0.31,17.82,19.91,0.29,,0.68,2.68,0.07,1.04,1.61,6.92,0.03,0.22,0.72,0.41
"Dienvidkurzemes novads",Aizpute,,,,,,,,,,,0.49,0.49,0.11,,,,0.01,,1.41,0.89,,,,
"Dienvidkurzemes novads","Aizputes pagasts",21.57,31.80,,,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Bārtas pagasts",,7.42,9.64,,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Bunkas pagasts",46.89,91.53,,27.86,,,,,,,,,,,,,,,,3.20,,,,
"Dienvidkurzemes novads","Cīravas pagasts",9.28,15.67,,,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Dunalkas pagasts",,7.65,,,,,,,,,,0.32,,,,,,,,,,,,
"Dienvidkurzemes novads","Dunikas pagasts",26.46,6.97,43.54,21.96,,,,,,,0.26,0.68,,,,,,1.04,,,,,,
"Dienvidkurzemes novads",Durbe,,,,,,,,,,,0.17,0.24,,,,,,,,,,,,
"Dienvidkurzemes novads","Durbes pagasts",19.57,0.50,26.71,,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Embūtes pagasts",,,,7.93,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Gaviezes pagasts",15.07,3.95,,1.70,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Gramzdas pagasts",,,,,,12.90,,,,,,,,,,,,,,0.89,,,,
"Dienvidkurzemes novads",Grobiņa,,,,,,,,,,0.31,0.80,0.55,,,,,0.07,,,0.28,0.03,0.02,,
"Dienvidkurzemes novads","Grobiņas pagasts",8.40,50.00,23.03,28.93,,,,,,,0.06,1.13,0.18,,,1.70,,,,,,0.20,0.35,
"Dienvidkurzemes novads","Kalētu pagasts",8.13,,,,,,,,,,0.33,,,,,,,,,,,,,
"Dienvidkurzemes novads","Kalvenes pagasts",1.10,6.20,,,,,,,,,2.60,,,,0.50,,,,,,,,,
"Dienvidkurzemes novads","Kazdangas pagasts",43.18,12.55,,4.00,,,,,,,,,,,,,,,,,,,0.37,
"Dienvidkurzemes novads","Lažas pagasts",15.51,24.01,9.00,,,,,,,,0.06,,,,,,,,,,,,,
"Dienvidkurzemes novads","Medzes pagasts",9.32,68.52,,21.41,,,,,,,1.38,0.57,,,,,,,,,,,,
"Dienvidkurzemes novads","Nīcas pagasts",47.83,19.13,8.40,,,,,,,,0.78,1.49,,,0.18,0.33,,,,,0.01,,,
"Dienvidkurzemes novads","Otaņķu pagasts",47.74,14.05,,4.00,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads",Pāvilosta,,,,,,,,,,,1.43,0.23,,,,0.14,,,,,,,,
"Dienvidkurzemes novads",Priekule,,0.95,,,,,,,,,0.83,10.48,,,,0.45,,,,,,,,
"Dienvidkurzemes novads","Priekules pagasts",26.90,,,,,,,,,,,,,,,,,,,0.70,,,,0.41
"Dienvidkurzemes novads","Rucavas pagasts",11.28,18.61,15.10,5.30,,,,,,,5.58,,,,,,,,,0.95,,,,
"Dienvidkurzemes novads","Sakas pagasts",5.50,20.82,32.48,105.50,,,,,,,0.06,,,,,,,,,,,,,
"Dienvidkurzemes novads","Tadaiķu pagasts",28.63,26.46,13.17,45.36,,6.54,,,,,,0.18,,,,,,,0.21,,,,,
"Dienvidkurzemes novads","Vaiņodes pagasts",0.21,83.70,,36.86,,,,,,,,0.52,,,,0.06,,,,,,,,
"Dienvidkurzemes novads","Vecpils pagasts",14.37,31.04,,,10.83,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Vērgales pagasts",54.19,33.35,60.20,57.84,,,,,,,3.01,2.10,,,,,,,,,,,,
"Dienvidkurzemes novads","Virgas pagasts",35.00,29.15,,,,,,,,,,0.94,,,,,,,,,,,,
"Dobeles novads",,400.88,346.62,24.95,57.63,,,,,1.44,,5.36,3.04,0.06,0.04,0.32,0.80,1.35,3.21,6.44,7.52,,,,
"Dobeles novads","Annenieku pagasts",63.79,6.54,3.50,16.88,,,,,,,,,,,,,,,,,,,,
"Dobeles novads",Auce,,,,,,,,,,,0.70,0.56,0.06,0.04,,,,,,,,,,
"Dobeles novads","Augstkalnes pagasts",27.91,4.80,,,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Auru pagasts",51.68,37.33,,,,,,,,,0.38,0.48,,,,,,,2.08,1.17,,,,
"Dobeles novads","Bēnes pagasts",10.69,23.60,,,,,,,,,0.88,0.16,,,,,0.11,,2.55,3.31,,,,
"Dobeles novads","Bērzes pagasts",1.78,29.18,,4.20,,,,,,,,,,,0.15,,,,,0.59,,,,
"Dobeles novads","Bikstu pagasts",30.17,,,3.94,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Bukaišu pagasts",1.26,5.99,,,,,,,,,,,,,,,1.24,,,,,,,
"Dobeles novads",Dobele,,,,,,,,,,,1.02,0.89,,,0.03,0.80,,,0.25,,,,,
"Dobeles novads","Dobeles pagasts",5.26,17.00,,,,,,,1.44,,0.54,0.49,,,0.14,,,,1.31,,,,,
"Dobeles novads","Īles pagasts",10.92,,,,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Jaunbērzes pagasts",13.74,14.95,7.30,,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Krimūnu pagasts",6.38,116.41,,,,,,,,,1.60,0.47,,,,,,,,,,,,
"Dobeles novads","Lielauces pagasts",35.16,,,2.27,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Naudītes pagasts",3.80,11.92,,16.00,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Penkules pagasts",1.58,6.20,,,,,,,,,,,,,,,,,,2.45,,,,
"Dobeles novads","Tērvetes pagasts",62.50,17.40,,,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Ukru pagasts",47.91,19.81,9.70,0.74,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Vītiņu pagasts",19.77,34.60,4.45,12.20,,,,,,,0.25,,,,,,,,0.26,,,,,
"Dobeles novads","Zebrenes pagasts",6.58,0.89,,1.40,,,,,,,,,,,,,,3.21,,,,,,
"Gulbenes novads",,624.28,708.18,173.88,206.00,,,,,5.00,,3.59,4.33,0.02,,,1.36,6.03,,6.53,5.31,,,,0.23
"Gulbenes novads","Beļavas pagasts",12.14,35.93,13.90,11.76,,,,,,,0.33,2.34,,,,,,,,,,,,0.23
"Gulbenes novads","Daukstu pagasts",164.37,7.99,9.26,13.25,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Druvienas pagasts",168.40,11.09,,28.86,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Galgauskas pagasts",,47.30,,17.41,,,,,,,0.96,,,,,,,,6.12,,,,,
"Gulbenes novads",Gulbene,,2.39,,,,,,,,,2.30,1.72,,,,0.69,,,,0.27,,,,
"Gulbenes novads","Jaungulbenes pagasts",,24.86,20.70,5.30,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Lejasciema pagasts",51.86,303.05,23.00,36.95,,,,,,,,0.20,,,,,,,,4.52,,,,
"Gulbenes novads","Litenes pagasts",4.33,29.15,4.30,,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Lizuma pagasts",0.81,19.49,6.60,15.90,,,,,5.00,,,,,,,,6.03,,0.41,,,,,
"Gulbenes novads","Līgo pagasts",10.02,62.98,11.48,10.97,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Rankas pagasts",8.20,4.59,5.04,22.50,,,,,,,,,0.02,,,,,,,,,,,
"Gulbenes novads","Stāmerienas pagasts",120.36,53.82,53.50,,,,,,,,,,,,,0.67,,,,,,,,
"Gulbenes novads","Stradu pagasts",68.89,105.53,11.50,31.30,,,,,,,,0.07,,,,,,,,0.52,,,,
"Gulbenes novads","Tirzas pagasts",14.90,,14.60,11.80,,,,,,,,,,,,,,,,,,,,
Jelgava,,,,,,,,,,0.39,2.41,17.18,9.45,0.30,2.02,0.51,3.50,0.36,0.81,1.76,5.91,0.67,0.15,,
Jelgava,Jelgava,,,,,,,,,0.39,2.41,17.18,9.45,0.30,2.02,0.51,3.50,0.36,0.81,1.76,5.91,0.67,0.15,,
"Jelgavas novads",,364.42,325.88,29.64,32.54,0.53,,,,25.37,3.00,15.07,11.58,0.23,0.36,,,4.47,0.57,0.75,3.29,0.16,0.04,1.11,
"Jelgavas novads","Cenu pagasts",24.20,0.37,,,0.53,,,,,,4.07,1.86,,0.19,,,,,,,0.02,,,
"Jelgavas novads","Elejas pagasts",1.30,41.41,,,,,,,,,,0.64,,,,,,,,,,,,
"Jelgavas novads","Glūdas pagasts",22.03,12.08,,,,,,,,3.00,1.52,1.15,0.03,,,,,,,,,,,
"Jelgavas novads","Jaunsvirlaukas pagasts",15.38,28.75,,,,,,,,,0.96,,0.20,0.01,,,,,,0.42,,,1.11,
"Jelgavas novads","Kalnciema pagasts",4.50,16.36,29.00,18.10,,,,,25.37,,0.87,4.00,,0.16,,,,,,,,,,
"Jelgavas novads","Lielplatones pagasts",83.64,66.47,,,,,,,,,,,,,,,,,,,,,,
"Jelgavas novads","Līvbērzes pagasts",39.03,11.64,,0.20,,,,,,,0.67,1.34,,,,,,0.57,0.75,,,,,
"Jelgavas novads","Ozolnieku pagasts",0.60,,,,,,,,,,1.30,0.73,,,,,,,,,,,,
"Jelgavas novads","Platones pagasts",40.34,24.44,,,,,,,,,,,,,,,,,,,,,,
