﻿Novads,Platība (ha) ,Kaļķojamas augsnes (ha),Nepieciešamā pamatkaļķošana (ha),Nepietiekams organisko vielu saturs (%),Ļoti zems fosfora saturs (ha),Zems fosfora saturs (ha),Vidējs fosfora saturs (ha),Augsts fosfora saturs (ha),Ļoti augsts fosfora saturs (ha),Ļoti zems kālija saturs (ha),Zems kālija saturs (ha),Vidējs kālija saturs (ha),Augsts kālija saturs (ha),Ļoti augsts kālija saturs (ha)
Jēkabpils nov.,492.02,346.86,257.82,,220.66,72.48,135.89,51.08,11.91,8.58,130.25,271.03,82.16,
Jelgavas nov.,9127.46,892.03,450.27,5.2,173.09,1363.32,4544.66,2131.18,915.21,110.91,897.99,3894.1,3681.43,543.03
Kandavas nov.,1071.48,349.83,214.88,7.8,172.81,399.53,317.38,136.69,45.07,12.53,203.91,699.15,155.25,0.64
Kārsavas nov.,356.24,181.56,111.28,17.9,107.22,148.29,84.46,12.29,3.98,31.85,168.48,151.93,3.98,
Kocēnu nov.,473.7,376.22,258.29,0.6,142.67,115.06,117.37,64.5,34.1,15.44,106.47,278.55,73.24,
Kokneses nov.,103.79,53.44,19.49,3.6,16.64,16.1,20.44,6.5,44.11,6.89,23.42,21.38,6.52,45.58
Krāslavas nov.,21.05,8.16,3.46,27.2,,13.42,1.87,1.7,4.06,,5.8,15.25,,
Krimuldas nov.,550.86,482.98,404.83,3.9,25.37,194.12,282.58,41.6,7.19,101.07,150.17,250.7,47.95,0.97
Krustpils nov.,371.9,227.42,151.78,5.8,69.25,170.62,117.5,14.53,,29.93,80.77,161.15,100.05,
Kuldīgas nov.,1322.64,753.65,578.24,12.9,419.53,499.8,288.72,70.51,44.08,70.29,446.05,715.5,86.68,4.12
Ķeguma nov.,156.57,65.93,23.28,0.5,16.42,75.84,58.25,6.06,,26.01,91.9,38.66,,
Ķekavas nov.,72.82,51.55,36.67,,2,,2.14,13.3,55.38,,2,9.25,45.38,16.19
Lielvārdes nov.,1030.13,591.49,427.92,0.3,7.55,121.9,547.56,272.96,80.16,23.35,145.56,726.57,134.65,
Limbažu nov.,572.26,403.4,254.94,1.1,234.74,196.14,132.37,8.37,0.64,60.95,297.98,199.83,13.5,
Līvānu nov.,510.37,340.73,239.1,1.7,156.05,212.49,108.56,24.77,8.5,22.11,146.64,276.54,65.08,
Madonas nov.,497,220.15,131.58,2.8,135.58,200.59,127.93,16.54,16.36,27.9,132.68,299.55,36.87,
Mālpils nov.,322.25,218.94,148.06,2.6,46.33,105.11,130.01,37.06,3.74,44.88,93.91,139.49,40.23,3.74
Mārupes nov.,132.18,51.56,17.18,,,11.44,27.25,36.02,57.47,9.83,2.18,37.43,41.72,41.02
Mazsalacas nov.,487.29,351.38,242.91,1.6,115.37,244.08,98.48,29.36,,23.35,187.45,276.49,,
Naukšēnu nov.,36.02,26.27,23.41,,8.53,23.36,,2.91,1.22,,31.89,2.37,1.76,
Nīcas nov.,42.33,42.33,39.86,,30.95,11.38,,,,12.56,18.91,10.86,,
Ogres nov.,291.37,147.03,83.83,2.3,55.43,80.05,108.9,39.83,7.16,4.65,115.49,161.14,6.3,3.79
Olaines nov.,293.81,177.35,105.81,1.1,,23.71,88.05,107.63,74.42,,,122.19,144.65,26.97
Ozolnieku nov.,377.77,70.86,61.45,9.8,44.5,40.11,137.78,111.71,43.67,11.41,156.31,157.41,52.61,0.03
Pārgaujas nov.,240.82,196.25,159.72,3.5,97.57,79.78,51.63,11.84,,6.11,209.68,25.03,,
Pāvilostas nov.,168.13,104.06,91.45,,65.84,37.08,35.18,30.03,,35.81,80.98,51.34,,
Pļaviņu nov.,167.56,79.56,46.51,1.2,52.23,54.67,30.74,17.55,12.37,24.03,108.79,26.97,7.77,
Preiļu nov.,333.5,239.45,173.64,21.5,80.83,127.68,98.54,19.31,7.14,2.72,153.11,172.19,5.48,
Priekules nov.,488.84,441.96,383.28,6.5,105.99,184.94,152.16,39.69,6.06,3.68,121.19,333.87,25.56,4.54
Priekuļu nov.,245.62,143.02,109.55,1.2,85.7,77.05,52.88,18.92,11.07,56.94,86.94,80.94,20.8,
Raunas nov.,168.06,121.01,113.7,,20.81,55.37,59.04,32.84,,14.18,84.27,59.5,10.11,
Rēzeknes nov.,525.31,373.08,272.31,34,155.14,182.86,127.44,35.43,24.44,24.31,250.4,234.58,16.02,
Riebiņu nov.,376.67,217.28,132.43,13,106.16,144.64,72.62,43.63,9.62,17.44,150.74,197.73,10.76,
Ropažu nov.,80.45,32.81,21.67,5,12.66,19.3,18.34,13.56,16.59,11.95,21.17,41.33,6,
Rucavas nov.,289.91,169.77,121.07,9.1,124.84,72.23,65.71,17.41,9.72,73.55,185.86,30.5,,
Rūjienas nov.,199.22,146.63,112.2,2.5,76.88,86.5,27.8,8.04,,16.5,49.16,133.56,,
Rundāles nov.,498.41,7.31,1.8,1.3,13.18,86.74,256.25,110.14,32.1,,17.28,364.55,114.86,1.72
Salacgrīvas nov.,129.02,29.32,15.43,,19.8,35.6,56.95,9.94,6.73,27.06,87.16,14.8,,
Salas nov.,692.3,464.91,263.86,15.1,18.61,137.37,341.92,109.12,85.28,,4.3,312.18,339.69,36.13
Salaspils nov.,267.81,95.89,65.38,6.9,21.17,34.02,43.66,90.55,78.41,4.47,5.68,69.77,131.47,56.42
Saldus nov.,2005.33,890.13,479.17,20.9,310.89,582.72,736.85,257.7,66.98,3.6,247.49,1068.78,614.28,20.99
Sējas nov.,61.58,41.2,41.2,,4.75,27.93,27.91,0.99,,1.87,39.85,19.86,,
Siguldas nov.,575.52,387.35,287.05,2.2,80.32,169.64,209.96,72.64,42.96,89.3,258.55,163.64,53.14,10.89
Skrundas nov.,410.54,376.76,341.4,27.9,69.83,109.04,179.88,30.61,21.18,,71.78,247.77,90.99,
Smiltenes nov.,458.18,232.93,151.35,5.7,184.35,145.89,71.87,16.94,39.13,36.87,104.31,193.96,123.04,
Strenču nov.,78.32,51.26,45,11.7,12.02,18.66,33.8,13.84,,,5.8,72.52,,
Talsu nov.,392.43,217.68,143.67,7.7,43.4,159.16,110.14,55.77,23.96,3.63,84.37,248.87,55.32,0.24
Tērvetes nov.,216.45,,,7.6,,83,66.53,33.91,33.01,,37.02,126.46,50.04,2.93
Tukuma nov.,1925.18,410.16,145.06,13,168.57,620.06,815.27,222.73,98.55,31.55,209.03,1360.28,318.82,5.5
Vaiņodes nov.,141.47,122.65,112.45,21.5,72.72,31.17,28.94,8.64,,7.14,82,52.33,,
Valkas nov.,17.63,17.63,17.63,,3.33,,4.67,9.63,,1.48,6.52,9.63,,
Varakļānu nov.,100.93,75.49,49.66,21.1,19,33.22,36.15,6.7,5.86,2.23,34.24,46.21,18.25,
Vārkavas nov.,125.29,74.65,37.28,12.2,21.55,39.92,40.64,9.71,13.47,7.06,52.98,53.07,12.18,
Vecumnieku nov.,818.45,269.91,139.84,16.4,140.13,320.29,267.88,55.99,34.16,48.34,309.42,410.87,49.22,0.6
Ventspils nov.,367.06,231.55,193.29,8.7,80.42,54.51,148,69.39,14.74,19.15,155.35,176.44,16.12,
Viesītes nov.,120.59,36.81,10.83,,4.01,32.56,66.31,13.42,4.29,,,80.64,39.95,
Viļakas nov.,3.46,3.46,2.15,,,,3.46,,,,2.15,1.31,,
Viļānu nov.,62.46,32.53,10.18,27.6,5.9,29.69,26.37,,0.5,,3.15,58.81,0.5,
Kopā,41978.28,17238.02,11264.9,9.5,5804.07,10646.88,15774.7,6723.35,2979.09,1444.54,9311.34,21273.62,8790.56,1108.03
