statement_id;file_id;cfo_dm_cash_received_from_customers;cfo_dm_cash_paid_to_suppliers_employees;cfo_dm_other_cash_received_paid;cfo_dm_operating_cash_flow;cfo_dm_interest_paid;cfo_dm_income_taxes_paid;cfo_dm_extra_items_cash_flow;cfo_dm_net_operating_cash_flow;cfo_im_income_before_income_taxes;cfo_im_income_before_changes_in_working_capital;cfo_im_operating_cash_flow;cfo_im_interest_paid;cfo_im_income_taxes_paid;cfo_im_extra_items_cash_flow;cfo_im_net_operating_cash_flow;cfi_acquisition_of_stocks_shares;cfi_sale_proceeds_from_stocks_shares;cfi_acquisition_of_fixed_assets_intangible_assets;cfi_sale_proceeds_from_fixed_assets_intangible_assets;cfi_loans_made;cfi_repayments_of_loans_received;cfi_interest_received;cfi_dividends_received;cfi_net_investing_cash_flow;cff_proceeds_from_stocks_bonds_issuance_or_contributed_capital;cff_loans_received;cff_subsidies_grants_donations_received;cff_repayments_of_loans_made;cff_repayments_of_lease_obligations;cff_dividends_paid;cff_net_financing_cash_flow;effect_of_exchange_rate_change;net_increase;at_beginning_of_year;at_end_of_year
713;14875342;;;;;;;;;3648;11066;5745;1894;296;0;3555;0;0;66776;0;0;0;0;0;-66776;0;45812;24273;474;0;4000;65611;0;2390;9410;11800
714;14875343;;;;;;;;;144;144;39;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;182;221
715;14875344;;;;;;;;;-6917;-3455;-10369;2181;0;0;-12550;0;0;44939;0;0;0;0;0;-44939;2000;64237;0;6602;0;0;59635;-25;2121;0;2121
716;14875350;39247;24529;-997;13721;0;6549;7172;7172;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19500;-19500;0;-12328;26721;14393
717;14875351;;;;;;;;;-2092;-2062;-1449;0;0;0;-1449;0;0;299;0;0;0;0;0;-299;2000;650;0;0;0;0;2650;0;902;0;902
718;14875352;;;;;;;;;233;256;109;0;35;0;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;74;222;296
719;14875353;;;;;;;;;-2285;4528;-7495;0;0;0;-7495;0;0;101816;0;0;0;0;0;-101816;26000;86161;0;1387;0;0;110774;0;1463;227;1690
720;14875354;;;;;;;;;-26228;-23949;-40655;517;0;217;-40955;0;0;1543;0;0;0;9;0;4682;0;29619;0;0;0;0;29619;0;-6654;8439;1785
721;14875355;;;;;;;;;1972;2167;276;0;0;0;276;0;0;169;0;0;0;0;0;-169;0;0;0;0;0;0;0;0;107;21;128
722;14875356;14905;8603;0;6302;0;0;6302;6302;;;;;;;;0;0;0;0;0;0;3;0;3;0;0;0;0;3374;0;-3374;-38;2893;701;3594
723;14875357;;;;;;;;;-6014;-5910;-3544;0;0;0;-3577;0;0;68;2725;0;0;0;0;2657;0;0;0;0;0;0;0;282;-638;1497;859
724;14875358;;;;;;;;;63;60;-615;0;0;0;-615;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;-612;1943;1331
725;14875359;0;16790;-175;-16965;0;0;-17047;-17047;;;;;;;;0;0;0;0;0;0;144;0;144;0;25319;0;0;0;0;25319;684;9100;2104;11204
726;14875360;0;0;-250;-250;0;0;-250;-250;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-250;3190;2940
727;14875361;;;;;;;;;-27011;-23242;-2549;2209;0;0;-4758;0;0;0;0;0;0;0;0;0;0;35386;0;40000;0;0;-4614;0;-9372;9879;507
728;14875363;38538;54612;0;-17271;0;0;-17271;-17271;;;;;;;;0;0;0;0;0;0;0;0;0;2000;17410;0;1000;0;0;18410;0;1139;0;1139
729;14875364;;;;;;;;;-12233;-9715;3678;0;0;0;3678;0;0;7270;0;0;0;0;0;-7270;0;9678;0;4225;0;0;5453;0;1861;386;2247
730;14875365;;;;;;;;;-641;-115;-350;0;0;0;-350;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;414;0;64;1;65
731;14875366;;;;;;;;;14887;16803;631;0;0;-187;444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;444;305;749
732;14875367;;;;;;;;;5585;5585;5093;0;0;0;5093;0;0;0;0;0;0;0;0;0;0;0;0;6604;0;0;-6604;0;-1511;3799;2288
733;14875368;2193296;1889265;11901;207268;0;0;207268;207268;;;;;;;;0;0;127108;10500;0;0;11;0;-116597;0;0;0;110002;4220;0;-84222;-676;5773;2468;8241
734;14875370;55493;41716;-2331;11446;0;1274;10172;10172;;;;;;;;0;0;12712;0;0;0;0;0;-12712;0;3600;0;0;0;0;3600;0;1060;995;2055
735;14875371;;;;;;;;;-2873;-2873;-2070;0;0;0;-2070;0;0;22000;0;0;0;0;0;-22000;0;24099;0;0;0;0;24099;0;29;0;29
736;14875372;53120;45067;-210;7843;755;1467;5621;5621;;;;;;;;0;0;432;0;0;0;9;0;-423;0;0;0;1000;1403;5696;-8099;-547;-3448;9338;5890
737;14875373;;;;;;;;;36;591;-2779;0;601;0;-3380;0;0;0;0;0;0;4;0;4;0;850;0;0;0;0;850;0;-2526;4394;1868
738;14875374;;;;;;;;;-466;3331;359;315;27;0;17;0;0;1526;0;0;0;0;0;-1526;0;0;0;0;0;0;0;0;-1509;1515;6
739;14875375;;;;;;;;;-625;-597;-625;0;0;0;-625;0;0;0;0;0;0;0;0;0;0;120;0;0;0;0;120;0;-505;508;3
740;14875376;217617;167951;6604;56270;1867;0;30559;30559;;;;;;;;0;0;44271;2690;0;0;0;0;-41581;0;31182;0;17801;0;2000;11381;-197;162;12461;12623
741;14875377;;;;;;;;;-116;-62;-1791;0;0;0;-1791;0;0;194;0;0;0;1;0;-193;2000;0;0;0;0;0;2000;-10;6;0;6
742;14875378;;;;;;;;;-26085;-24032;-71999;0;2743;0;-74742;0;0;0;0;22601;0;0;0;-22601;0;73512;0;0;0;0;73512;0;-23831;24507;676
743;14875379;;;;;;;;;81030;93399;37414;8431;13177;0;15806;0;0;4841;0;0;0;0;0;-4841;0;7773;0;4564;15641;0;-12432;0;-1467;4881;3414
744;14875381;;;;;;;;;-27;-27;-27;0;0;0;-27;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;-26;1838;1812
745;14875382;;;;;;;;;494589;430099;463240;1873;85266;0;375604;0;0;4993;959;4615;8298;6278;0;14488;0;0;0;0;0;194000;-115585;-384;274123;267421;541544
746;14875383;;;;;;;;;-791;-362;-2372;0;0;0;-2372;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-2372;2399;27
747;14875384;0;228;0;-228;0;0;-228;-228;;;;;;;;0;0;0;0;1769;0;0;0;-1769;2000;0;0;0;0;0;2000;0;3;0;3
748;14875385;;;;;;;;;569366;587963;548529;0;0;0;548529;0;0;0;0;0;0;0;0;0;0;143385;0;0;7722;776155;-640492;0;-91963;247007;155044
749;14875386;0;13521;-127;-13648;0;0;-13648;-13648;;;;;;;;0;0;0;0;0;0;0;0;0;2000;13600;0;0;0;0;15600;0;1952;0;1952
750;14875387;;;;;;;;;-35;-35;-11;0;0;0;-11;0;0;0;0;0;0;0;0;0;2000;0;0;0;0;0;2000;0;1989;0;1989
751;14875389;;;;;;;;;-2883;273;32154;0;1831;0;30323;0;0;697;0;0;0;0;0;-697;0;0;0;0;0;0;0;121;29747;20110;49857
752;14875390;;;;;;;;;4301;5684;7386;0;0;0;7386;0;0;7379;0;0;0;0;0;-7379;0;0;0;0;0;0;0;0;7;10;17
753;14875391;;;;;;;;;-29321;-29086;54748;0;0;0;54748;71771;0;0;150;0;0;0;0;-71621;0;41259;0;19454;0;0;21805;0;4932;1012;5944
754;14875392;27079;0;254;27333;0;0;27333;27333;;;;;;;;0;0;0;0;0;0;0;0;-27252;0;0;0;0;0;0;0;0;81;917;998
755;14875393;;;;;;;;;202;412;-679;0;0;0;-679;0;0;0;0;0;680;0;0;680;0;0;0;0;0;0;0;0;1;0;1
756;14875395;;;;;;;;;-279;-273;-958;0;0;0;-958;0;0;127;0;0;0;0;0;-127;2000;0;0;0;0;0;2000;0;915;0;915
757;14875396;;;;;;;;;-6280;-4928;-2732;330;0;0;-3062;0;0;58;54;0;0;0;0;-4;0;2240;0;0;0;0;2240;0;-826;988;162
758;14875397;;;;;;;;;-22530;-21628;-15944;0;0;0;-15944;0;0;4471;0;0;0;0;0;-4471;2000;18415;0;0;0;0;20415;0;0;0;0
759;14875399;;;;;;;;;2820;7878;7796;0;0;0;7796;0;0;19465;0;0;0;0;0;-19465;0;22193;0;6808;0;0;15178;0;3509;281;3790
760;14875400;0;300;-10;-310;0;0;-310;-310;;;;;;;;0;0;990;0;0;0;0;0;-990;2000;0;0;0;0;0;2000;0;700;0;700
761;14875401;;;;;;;;;6005;8344;4954;0;1081;-654;3219;0;0;788;1100;0;0;0;0;312;0;0;0;0;3829;0;-3829;0;-298;334;36
762;14875402;;;;;;;;;-319;-4107;-136;0;0;0;-136;0;0;0;0;0;0;0;0;0;0;117;0;0;0;0;117;0;-19;20;1
763;14875403;;;;;;;;;1615;2707;5902;0;61;0;5841;2000;0;5565;0;0;0;0;0;-7565;2000;0;0;0;0;0;2000;0;276;0;276
764;14875404;0;236;0;-236;0;0;-236;-236;;;;;;;;0;0;5591;0;1144;0;0;0;-6735;7000;0;0;0;0;0;7000;-29;0;0;0
765;14875405;;;;;;;;;-3498;-2090;4884;0;0;0;4641;0;0;0;0;0;0;0;0;398;0;0;0;4360;0;3473;-7833;0;-2794;3508;714
766;14875407;;;;;;;;;2622;2622;3123;0;0;0;3123;0;0;0;4347;0;0;0;0;4347;0;0;0;0;0;7492;-7492;0;-22;24;2
767;14875408;;;;;;;;;-24203;-4617;14998;29081;0;0;-14083;0;0;0;0;13280;0;9495;0;-3785;0;30000;0;0;0;0;30000;0;12132;1924;14056
768;14875409;;;;;;;;;-798;-803;-700;0;0;0;-700;6090;0;0;0;0;0;5;0;-6085;8000;0;0;0;0;0;8000;0;1215;0;1215
769;14875410;;;;;;;;;18829;7884;8758;0;40778;0;-32020;0;0;0;0;105421;0;0;0;-105421;0;123794;0;0;0;0;123794;0;-13647;13974;327
770;14875412;3105;1968;-65;1072;0;0;1072;1072;;;;;;;;0;0;5200;0;0;0;0;0;-5200;0;0;0;0;0;0;0;0;-4128;4205;77
771;14875413;;;;;;;;;-5267;-4832;-6824;0;0;0;-6824;0;0;0;0;0;0;0;0;0;0;6822;0;0;0;0;6822;0;-2;2;0
772;14875414;129153;163000;-1063;-34910;0;0;-34910;-34910;;;;;;;;0;0;1308;0;0;0;16;0;-1292;5000;36650;0;0;0;0;41650;-2530;2918;0;2918
773;14875415;35155;44768;-90;-9703;0;0;-9703;-9703;;;;;;;;0;0;0;0;0;401;0;0;401;0;9415;0;0;0;0;9415;0;113;1233;1346
774;14875417;;;;;;;;;-107;-107;4352;0;0;0;4352;0;0;5500;0;0;0;0;0;-5500;2000;0;0;0;0;0;2000;0;852;0;852
775;14875418;;;;;;;;;-28269;-3275;44;25299;0;0;-25255;0;0;0;0;0;0;0;0;0;0;23820;0;0;0;0;23820;0;-1435;2407;972
776;14875419;;;;;;;;;-2272;839;-1164;3338;0;0;-4502;0;0;0;0;0;1597;0;0;1597;0;4988;0;2513;0;0;2475;0;-430;435;5
777;14875420;;;;;;;;;-2681;-2738;-2912;3;0;0;-2915;0;0;0;0;0;0;0;0;1675;0;1500;0;0;0;0;1500;0;260;49;309
778;14875421;;;;;;;;;-1153;-1147;-1232;6;0;0;-1238;0;0;0;0;0;0;0;0;0;0;215;0;0;0;0;215;0;-1023;1023;0
779;14875422;;;;;;;;;-12256;2143;-5176;0;0;0;-5176;0;0;7749;0;1400;115000;0;0;105851;0;46340;0;4311;4718;146099;-108788;0;-8113;38330;30217
780;14875423;;;;;;;;;-2298;-2298;-2002;0;0;0;-2002;0;0;0;0;0;0;0;0;0;0;1600;0;0;0;0;1600;0;-402;412;10
781;14875424;;;;;;;;;-20;-20;-595;0;0;0;-595;0;0;0;0;0;0;0;0;0;2000;0;0;0;0;0;2000;0;1405;0;1405
782;14875388;;;;;;;;;742;861;-162;0;0;0;-162;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-162;162;0
783;14875406;0;0;0;1613;0;0;1613;1613;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1613;529;2142
784;14875425;;;;;;;;;-807;-807;-954;0;0;0;-954;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-954;955;1
785;14875426;17747;11474;23;6296;0;71;6225;6225;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6225;5803;12028
786;14875427;;;;;;;;;-34;-34;-21;0;0;0;-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-21;21;0
787;14875428;;;;;;;;;-28;-28;-24;0;0;0;-24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-24;24;0
788;14875430;;;;;;;;;-43;-43;-27;0;0;0;-27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-27;27;0
789;14875431;22761;6045;-3295;13421;0;0;11916;11916;;;;;;;;0;0;0;2922;0;0;0;0;-16095;0;0;0;0;0;0;0;0;-4179;4299;120
790;14875432;304641;131899;-16821;420993;56202;0;364791;364791;;;;;;;;0;0;359522;0;0;0;6;0;-359516;0;443722;82566;436792;1827;0;39509;0;44784;5987;50771
791;14875433;197643;189451;923;9115;0;731;8384;8384;;;;;;;;0;0;220;0;0;0;0;0;-220;0;0;0;9682;0;0;-9682;-687;-2205;8698;6493
792;14875435;;;;;;;;;-19302;-16942;-52092;0;0;0;-52092;0;0;13410;0;0;0;0;0;-13410;2000;64583;0;0;0;0;66583;0;1081;0;1081
793;14875436;342220;416960;86911;12171;0;35066;-22895;-22895;;;;;;;;0;0;8453;0;0;0;182;0;-8271;0;0;0;0;0;0;0;-126;-31292;96062;64770
794;14875437;;;;;;;;;1712;-4043;1967;0;0;0;1616;0;0;8651;0;0;0;0;0;-14134;0;0;16900;4156;0;0;12744;182;408;1386;1794
795;14875438;103537;97638;2710;8609;0;0;8609;8609;;;;;;;;0;0;9273;7275;0;0;0;0;-1998;0;-1496;0;0;8324;0;-9820;0;-3209;3242;33
796;14875439;0;418;63;-355;0;2630;-2985;-2985;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-2985;27222;24237
797;14875440;;;;;;;;;28845;29861;34561;0;3189;0;31372;0;0;6108;0;0;0;0;0;-6108;0;0;0;0;0;20000;-20000;0;5264;17392;22656
798;14875441;29314;28567;-6019;-5272;0;0;-5272;-5272;;;;;;;;0;0;119;0;0;0;15;0;-104;2000;12552;0;0;0;0;14552;0;9176;0;9176
799;14875442;;;;;;;;;9854;11596;8637;6;1485;0;7146;0;0;0;1502;0;0;0;0;1502;0;0;0;8625;0;0;-8625;0;23;17;40
800;14875444;55293;32969;-38;2856;0;0;2856;2856;;;;;;;;0;0;434;0;0;297;97;0;-40;0;0;0;0;0;0;-4952;0;-2136;2795;659
801;14875445;;;;;;;;;-12572;-11522;2405;0;0;0;2405;0;0;1838;0;0;0;0;0;-1838;0;0;0;0;0;0;0;-347;220;240;460
802;14875446;;;;;;;;;-4209;-2920;59;58;0;0;1;0;0;783;0;0;0;0;0;-783;0;923;0;154;0;0;769;0;-13;27;14
803;14875447;;;;;;;;;-361;-53;-1;0;0;0;-1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1;1;0
804;14875448;;;;;;;;;1137;1594;464;0;50;0;414;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;414;252;666
805;14875449;;;;;;;;;6432;6478;5416;0;972;0;4444;0;0;0;0;0;0;2;0;2;2000;204;0;0;0;0;2204;0;6650;0;6650
806;14875451;;;;;;;;;-1761;-1761;-1494;0;1153;0;-2647;0;0;0;0;0;0;0;0;0;0;2400;0;0;0;0;2400;0;-247;307;60
807;14875452;;;;;;;;;-953;-713;-613;0;0;0;-613;0;0;298;0;0;0;0;0;-298;0;911;0;0;0;0;911;0;0;0;0
808;14875453;7500;0;-47;7453;0;1189;6264;6264;;;;;;;;0;0;0;0;6338;9241;0;0;2903;0;0;0;0;0;9241;-9241;0;-74;74;0
809;14875454;78997;84043;0;-3080;58;321;-3459;-3459;;;;;;;;0;0;4675;0;0;0;0;0;-4675;0;6210;0;0;0;0;6210;0;-1924;3486;1562
810;14875455;13019;20558;0;-7539;0;0;-7539;-7539;;;;;;;;0;0;0;0;0;0;0;0;0;0;7742;0;0;0;0;7742;0;203;22;225
811;14875456;47062;33019;1020;15063;0;2179;12884;12884;;;;;;;;0;0;5749;0;800;0;0;0;-6549;0;50;0;0;0;9935;-9885;0;-3550;6235;2685
812;14875457;;;;;;;;;311;571;-565;0;0;-19;-584;0;0;1321;0;0;0;0;0;-1321;2000;0;0;0;0;0;2000;0;95;0;95
1409;14876075;;;;;;;;;17068;-1546;8395;12514;0;0;-4768;0;0;0;61842;0;0;0;0;61842;0;0;0;65946;0;22698;-88644;972;-30598;131817;101219
1410;14876076;;;;;;;;;-5895;-5895;-4484;0;0;0;-4617;0;0;0;0;0;0;0;0;0;0;4009;0;0;0;0;4009;0;-608;669;61
1411;14876077;;;;;;;;;991;991;-37;0;0;0;-37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-37;38;1
1412;14876078;;;;;;;;;-4347;-4016;1321;0;658;0;663;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;663;614;1277
1413;14876079;;;;;;;;;-1881;-1668;-1847;0;0;0;-1847;0;0;0;0;0;0;0;0;791;0;1200;0;0;0;0;1200;0;144;0;144
1414;14876080;;;;;;;;;33794;20566;-4609;0;0;0;-4609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-4609;7774;3165
1415;14876081;7000;9652;97;-2555;0;0;-2555;-2555;;;;;;;;0;0;0;2207;0;0;0;0;2207;0;270;0;0;0;0;270;0;-78;89;11
1416;14876082;785;1117;0;-332;0;0;-332;-332;;;;;;;;0;0;478;0;0;0;0;0;-478;1500;0;0;0;0;0;1500;0;690;0;690
1417;14876083;;;;;;;;;1939;21383;43409;0;0;0;43409;0;0;41764;0;0;0;0;0;-41764;0;0;0;4889;0;0;-4889;0;-3244;3253;9
1418;14876084;5549;5370;0;179;0;0;179;179;;;;;;;;0;0;1344;0;0;0;0;0;-1344;2000;700;0;0;0;0;2700;0;1535;0;1535
1419;14876085;;;;;;;;;1207;3053;2077;0;0;0;2077;0;0;0;175;2186;0;0;0;-2011;0;650;0;0;0;0;400;0;466;912;1378
1420;14876086;;;;;;;;;-6022;-5791;-7480;0;0;0;-7480;0;0;3302;0;0;0;0;0;-3302;0;10000;0;0;0;0;10000;0;-782;1384;602
1421;14876087;;;;;;;;;-20136;-19595;-26200;0;0;0;-26200;0;0;1800;0;0;0;10;0;-1790;0;28934;0;0;0;0;28934;0;944;1000;1944
1422;14876088;;;;;;;;;-168;-106;8422;0;0;0;8422;0;0;809;0;0;0;0;0;-809;0;0;0;2925;0;0;-2925;0;4688;0;4688
1423;14876089;;;;;;;;;28518;61190;19966;0;1392;3345;9840;0;0;369062;360041;0;0;0;0;-9021;0;124396;0;97932;0;25000;1464;0;2283;23881;26164
1424;14876074;;;;;;;;;-6076;11457;11188;1392;0;0;9796;0;0;12610;0;0;0;0;0;-12610;0;11864;0;8925;0;0;2939;-84;41;1185;1226
1425;14876093;60284;44780;-7646;7858;1206;2181;4471;4471;;;;;;;;0;0;12779;0;0;0;0;0;-12779;0;4135;0;0;0;5800;-1665;0;-9973;11401;1428
1426;14876094;;;;;;;;;198787;209530;45534;365;0;0;45169;0;0;24402;0;0;0;360;0;7958;0;3000;0;3000;0;0;0;0;53127;0;53127
1427;14876095;;;;;;;;;2355;4633;11557;212;0;0;11345;0;0;6322;0;0;0;0;0;-6322;0;3436;0;7060;1190;0;-4814;-130;79;1784;1863
1428;14876096;;;;;;;;;7997;15790;-5464;0;1605;0;-7069;0;0;1602;0;0;0;0;0;-1602;0;0;0;0;0;6860;-6860;0;-15531;24735;9204
1429;14876097;;;;;;;;;-2658;3963;3567;0;0;0;3567;0;0;0;0;0;0;0;0;0;0;9020;0;12817;0;0;-3797;0;-230;234;4
1430;14876098;;;;;;;;;3471;5009;2131;0;0;0;2131;0;0;0;0;0;0;0;0;0;0;930;0;0;1457;0;-2227;0;-96;216;120
1431;14876099;34023;35416;3520;2127;2428;0;-301;-301;;;;;;;;0;0;18990;13466;0;0;0;0;-5524;0;24099;0;10932;16083;0;-2916;1;-8740;9947;1207
1432;14876100;73520;35361;0;38159;0;4322;33837;33837;;;;;;;;0;0;3814;0;0;0;0;0;-3814;0;0;0;0;0;0;0;-65;29958;21339;51297
1433;14876101;4956;68398;289;-63153;0;0;-63153;-63153;;;;;;;;0;0;0;0;3000;0;0;0;-3000;0;61598;0;0;0;0;61598;0;-4555;7400;2845
1434;14876102;;;;;;;;;-11933;-6064;-2269;0;0;0;-2439;0;0;524;0;0;0;0;0;-3914;0;0;0;0;0;0;8;0;-6345;8427;2082
1435;14876103;128235;127307;0;928;0;0;928;928;;;;;;;;0;0;0;0;0;0;15;0;15;2000;0;0;0;0;0;2000;0;2943;0;2943
1436;14876104;;;;;;;;;3267;3515;3675;0;744;0;2931;0;0;41;0;2000;0;41;0;-2000;0;0;0;0;0;1833;-1833;-20;-922;3452;2530
1437;14876105;;;;;;;;;-18867;-17905;-8325;0;0;0;-8325;0;0;0;85;0;0;0;0;85;0;8000;0;0;0;0;8128;0;-112;435;323
1438;14873888;;;;;;;;;-1669;-1669;-925;0;0;0;-925;0;0;799;0;0;0;0;0;-799;2000;0;0;0;0;0;2000;0;276;0;276
1439;14876106;81373;64414;-1242;15717;341;0;15376;15376;;;;;;;;0;0;13434;0;0;0;3;0;-13431;0;6687;0;4000;0;14900;-12213;0;-10268;10301;33
1440;14876107;0;25;13;-12;0;0;-12;-12;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-12;12;0
1441;14876108;52055;52583;0;-528;0;0;-528;-528;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-528;1380;852
1442;14876110;;;;;;;;;42;2496;6734;0;0;0;6734;0;0;2146;1931;0;0;0;0;-215;0;0;0;7767;0;0;-7767;0;-1248;1248;0
1443;14876111;;;;;;;;;2069;17176;-9704;0;0;0;-11466;0;0;7;440;0;0;0;0;-19234;0;69578;0;26548;10412;0;26986;-1380;-5094;10538;5444
1444;14876112;;;;;;;;;26432;29296;17777;0;3988;0;13789;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22113;-22113;0;-8324;19031;10707
1445;14876113;;;;;;;;;-20478;-12409;-4185;8212;0;0;-12397;0;0;0;0;0;0;6;0;6;0;13280;0;0;0;0;13280;0;889;213;1102
1446;14876114;0;709;0;-709;0;0;-709;-709;;;;;;;;0;0;0;0;0;0;0;0;0;0;999;0;0;0;0;999;0;290;198;488
1447;14876115;68542;26209;-2220;40113;19631;0;20482;20482;;;;;;;;0;0;0;0;0;0;0;0;0;0;10000;0;37723;0;0;-27723;-223;-7464;9110;1646
1448;14876116;125633;103441;-1158;21034;0;0;21034;21034;;;;;;;;0;0;7282;0;5257;0;0;39;-12500;0;566;0;0;0;0;566;-1037;8063;0;8063
1449;14876117;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1450;14876118;;;;;;;;;-5747;-389;-221;0;0;-416;-637;0;0;1307;277;0;0;0;0;-1030;0;5161;0;0;3897;0;1264;0;-403;1199;796
1451;14876119;;;;;;;;;4649;88304;131408;13397;12400;0;105611;0;0;1686;10243;0;0;0;0;8557;0;0;0;0;0;94014;-94014;0;20154;2297;22451
1452;14876120;201399;184580;400;17219;570;1875;14774;15071;;;;;;;;0;0;1942;0;0;0;4;0;-1938;0;-13572;0;0;0;-1909;-11663;-3;1467;5;1472
1453;14876121;0;1940;-14;-1954;0;0;-1954;-1954;;;;;;;;0;0;0;0;0;0;0;0;0;2000;0;0;0;0;0;2000;0;46;0;46
1454;14876122;;;;;;;;;-6182;-5159;-5040;0;0;-1614;-6654;0;0;2000;0;0;0;0;0;-2000;0;4100;0;16500;0;0;-12400;0;-21054;82146;61092
1455;14876123;;;;;;;;;-605;-575;5603;0;0;0;5603;0;0;15098;0;0;8434;0;0;-6664;0;0;0;0;0;0;0;0;-1061;1133;72
1456;14876124;10662;11203;0;-541;309;2;-852;-851;;;;;;;;0;0;100;0;0;0;0;0;-100;0;10460;0;9434;0;0;1026;-70;5;0;5
1457;14876125;235004;95211;0;139793;4394;400;134999;134999;;;;;;;;0;0;246566;0;0;0;0;0;-246566;0;120882;0;9274;0;0;111608;-50;-9;75;66
