﻿Jautajuma_kods_Question_code;Pilsetas_kods_City_code;Raditaja_kods_Variable_code;Gads_Reference_year;Vertiba_Value;Piezimes_Flags
D1_1;LV502P1;PS9112V;2017;77.7;e
D1_1;LV503P1;PS1012V;2017;28;e
D1_1;LV503P1;PS1013V;2017;41.6;e
D1_1;LV503P1;PS1014V;2017;6.5;e
D1_1;LV503P1;PS1015V;2017;2.9;ue
D1_1;LV503P1;PS1016V;2017;21.1;e
D1_1;LV503P1;PS9112V;2017;69.6;e
D1_1;LV504P1;PS1012V;2017;18.4;e
D1_1;LV504P1;PS1013V;2017;55.4;e
D1_1;LV504P1;PS1014V;2017;7.1;ue
D1_1;LV504P1;PS1015V;2017;3.6;ue
D1_1;LV504P1;PS1016V;2017;15.6;e
D1_1;LV504P1;PS9112V;2017;73.7;e
D1_1;LV505P1;PS1012V;2017;12.1;e
D1_1;LV505P1;PS1013V;2017;44.2;e
D1_1;LV505P1;PS1014V;2017;11.6;e
D1_1;LV505P1;PS1015V;2017;2.1;ue
D1_1;LV505P1;PS1016V;2017;30;e
D1_1;LV505P1;PS9112V;2017;56.3;e
D1_1;LV506P1;PS1012V;2017;16.6;e
D1_1;LV506P1;PS1013V;2017;49.5;e
D1_1;LV506P1;PS1014V;2017;9.1;e
D1_1;LV506P1;PS1015V;2017;4.3;ue
D1_1;LV506P1;PS1016V;2017;20.5;e
D1_1;LV506P1;PS9112V;2017;66.1;e
D1_10;LV002C1;PS3260V;2017;35.2;e
D1_10;LV002C1;PS3261V;2017;53.8;e
D1_10;LV002C1;PS3262V;2017;7.6;e
D1_10;LV002C1;PS3263V;2017;2.4;ue
D1_10;LV002C1;PS3264V;2017;1;ue
D1_10;LV003C1;PS3260V;2017;18.4;e
D1_10;LV003C1;PS3261V;2017;65.1;e
D1_10;LV003C1;PS3262V;2017;13.5;e
D1_10;LV003C1;PS3263V;2017;1.9;ue
D1_10;LV003C1;PS3264V;2017;1.2;ue
D1_10;LV501C1;PS3260V;2017;25.1;e
D1_10;LV501C1;PS3261V;2017;58.4;e
D1_10;LV501C1;PS3262V;2017;13.3;e
D1_10;LV501C1;PS3263V;2017;1.9;ue
D1_10;LV501C1;PS3264V;2017;1.3;ue
D1_10;LV502P1;PS3260V;2017;62.6;e
D1_10;LV502P1;PS3261V;2017;32.8;e
D1_10;LV502P1;PS3262V;2017;2.5;ue
D1_10;LV502P1;PS3263V;2017;1.6;ue
D1_10;LV502P1;PS3264V;2017;0.5;ue
D1_10;LV503P1;PS3260V;2017;11.3;e
D1_10;LV503P1;PS3261V;2017;37.2;e
D1_10;LV503P1;PS3262V;2017;31.5;e
D1_10;LV503P1;PS3263V;2017;19.7;e
D1_10;LV503P1;PS3264V;2017;0.2;ue
D1_10;LV504P1;PS3260V;2017;23.3;e
D1_10;LV504P1;PS3261V;2017;67.1;e
D1_10;LV504P1;PS3262V;2017;6.6;e
D1_10;LV504P1;PS3263V;2017;1.7;ue
D1_10;LV504P1;PS3264V;2017;1.4;ue
D1_10;LV505P1;PS3260V;2017;27.7;e
D1_10;LV505P1;PS3261V;2017;58.6;e
D1_10;LV505P1;PS3262V;2017;12.8;e
D1_10;LV505P1;PS3263V;2017;0.3;ue
D1_10;LV505P1;PS3264V;2017;0.6;ue
D1_10;LV506P1;PS3260V;2017;31.1;e
D1_10;LV506P1;PS3261V;2017;55.9;e
D1_10;LV506P1;PS3262V;2017;7.5;e
D1_10;LV506P1;PS3263V;2017;1.9;ue
D1_10;LV506P1;PS3264V;2017;3.6;ue
D1_11;LV002C1;PS3270V;2017;26.6;e
D1_11;LV002C1;PS3271V;2017;62.4;e
D1_11;LV002C1;PS3272V;2017;8.7;e
D1_11;LV002C1;PS3273V;2017;2;ue
D1_11;LV002C1;PS3274V;2017;0.3;ue
D1_11;LV002C1;PS9370V;2017;89;e
D1_11;LV003C1;PS3270V;2017;17.1;e
D1_11;LV003C1;PS3271V;2017;60.7;e
D1_11;LV003C1;PS3272V;2017;19;e
D1_11;LV003C1;PS3273V;2017;2.9;ue
D1_11;LV003C1;PS3274V;2017;0.3;ue
D1_11;LV003C1;PS9370V;2017;77.9;e
D1_11;LV501C1;PS3270V;2017;22.9;e
D1_11;LV501C1;PS3271V;2017;66.3;e
D1_11;LV501C1;PS3272V;2017;8.5;e
D1_11;LV501C1;PS3273V;2017;1.5;ue
D1_11;LV501C1;PS3274V;2017;0.9;ue
D1_11;LV501C1;PS9370V;2017;89.1;e
D1_11;LV502P1;PS3270V;2017;46.3;e
D1_11;LV502P1;PS3271V;2017;46.6;e
D1_11;LV502P1;PS3272V;2017;5.3;e
D1_11;LV502P1;PS3273V;2017;1.7;ue
D1_11;LV502P1;PS3274V;2017;0.1;ue
D1_11;LV502P1;PS9370V;2017;92.9;e
D1_11;LV503P1;PS3270V;2017;18.7;e
D1_11;LV503P1;PS3271V;2017;60.3;e
D1_11;LV503P1;PS3272V;2017;13.7;e
D1_11;LV503P1;PS3273V;2017;7.1;e
D1_11;LV503P1;PS3274V;2017;0.2;ue
D1_11;LV503P1;PS9370V;2017;79;e
D1_11;LV504P1;PS3270V;2017;21.7;e
D1_11;LV504P1;PS3271V;2017;68.9;e
D1_11;LV504P1;PS3272V;2017;7.9;e
D1_11;LV504P1;PS3273V;2017;1;ue
D1_11;LV504P1;PS3274V;2017;0.6;ue
D1_11;LV504P1;PS9370V;2017;90.6;e
D1_11;LV505P1;PS3270V;2017;28.1;e
D1_11;LV505P1;PS3271V;2017;57.8;e
D1_11;LV505P1;PS3272V;2017;12.7;e
D1_11;LV505P1;PS3273V;2017;1.1;ue
D1_11;LV505P1;PS3274V;2017;0.3;ue
D1_11;LV505P1;PS9370V;2017;85.8;e
D1_11;LV506P1;PS3270V;2017;29.5;e
D1_11;LV506P1;PS3271V;2017;56.6;e
D1_11;LV506P1;PS3272V;2017;10.5;e
D1_11;LV506P1;PS3273V;2017;1.7;ue
D1_11;LV506P1;PS3274V;2017;1.7;ue
D1_11;LV506P1;PS9370V;2017;86.1;e
D1_12;LV002C1;PS3280V;2017;25.5;e
D1_12;LV002C1;PS3281V;2017;60.6;e
D1_12;LV002C1;PS3282V;2017;12.5;e
D1_12;LV002C1;PS3283V;2017;1.3;ue
D1_12;LV002C1;PS3284V;2017;0.1;ue
D1_12;LV003C1;PS3280V;2017;21.9;e
D1_12;LV003C1;PS3281V;2017;66;e
D1_12;LV003C1;PS3282V;2017;9.2;e
D1_12;LV003C1;PS3283V;2017;2.4;ue
D1_12;LV003C1;PS3284V;2017;0.5;ue
D1_12;LV501C1;PS3280V;2017;18.5;e
D1_12;LV501C1;PS3281V;2017;66.3;e
D1_12;LV501C1;PS3282V;2017;12.4;e
D1_12;LV501C1;PS3283V;2017;1.8;ue
D1_12;LV501C1;PS3284V;2017;1;ue
D1_12;LV502P1;PS3280V;2017;27.1;e
D1_12;LV502P1;PS3281V;2017;52.9;e
D1_12;LV502P1;PS3282V;2017;15.7;e
D1_12;LV502P1;PS3283V;2017;3.8;ue
D1_12;LV502P1;PS3284V;2017;0.5;ue
D1_12;LV503P1;PS3280V;2017;70.1;e
D1_12;LV503P1;PS3281V;2017;28.9;e
D1_12;LV503P1;PS3282V;2017;0.8;ue
D1_12;LV503P1;PS3283V;2017;0;e
D1_12;LV503P1;PS3284V;2017;0.2;ue
D1_12;LV504P1;PS3280V;2017;23.7;e
D1_12;LV504P1;PS3281V;2017;61.6;e
D1_12;LV504P1;PS3282V;2017;11.5;e
D1_12;LV504P1;PS3283V;2017;2.3;ue
D1_12;LV504P1;PS3284V;2017;0.8;ue
D1_12;LV505P1;PS3280V;2017;35;e
D1_12;LV505P1;PS3281V;2017;61.9;e
D1_12;LV505P1;PS3282V;2017;2.8;ue
D1_12;LV505P1;PS3283V;2017;0.3;ue
D1_12;LV505P1;PS3284V;2017;0.1;ue
D1_12;LV506P1;PS3280V;2017;17.8;e
D1_12;LV506P1;PS3281V;2017;54.6;e
D1_12;LV506P1;PS3282V;2017;20.6;e
D1_12;LV506P1;PS3283V;2017;4;ue
D1_12;LV506P1;PS3284V;2017;2.9;ue
D1_2;LV002C1;PS3042V;2017;11.2;e
D1_2;LV002C1;PS3043V;2017;41.3;e
D1_2;LV002C1;PS3044V;2017;27.1;e
D1_2;LV002C1;PS3045V;2017;14.7;e
D1_2;LV002C1;PS3046V;2017;5.7;e
D1_2;LV002C1;PS9342V;2017;52.5;e
D1_2;LV003C1;PS3042V;2017;8.4;e
D1_2;LV003C1;PS3043V;2017;55.4;e
D1_2;LV003C1;PS3044V;2017;23.4;e
D1_2;LV003C1;PS3045V;2017;9.1;e
D1_2;LV003C1;PS3046V;2017;3.6;ue
D1_2;LV003C1;PS9342V;2017;63.9;e
D1_2;LV501C1;PS3042V;2017;7.4;e
D1_2;LV501C1;PS3043V;2017;38;e
D1_2;LV501C1;PS3044V;2017;32.4;e
D1_2;LV501C1;PS3045V;2017;17;e
D1_2;LV501C1;PS3046V;2017;5.3;ue
D1_2;LV501C1;PS9342V;2017;45.4;e
D1_2;LV502P1;PS3042V;2017;16.6;e
D1_2;LV502P1;PS3043V;2017;50.6;e
D1_2;LV502P1;PS3044V;2017;15.3;e
D1_2;LV502P1;PS3045V;2017;6;e
D1_2;LV502P1;PS3046V;2017;11.5;e
D1_2;LV502P1;PS9342V;2017;67.1;e
D1_2;LV503P1;PS3042V;2017;12;e
D1_2;LV503P1;PS3043V;2017;43.8;e
D1_2;LV503P1;PS3044V;2017;25.5;e
D1_2;LV503P1;PS3045V;2017;15.8;e
D1_2;LV503P1;PS3046V;2017;2.9;ue
D1_2;LV503P1;PS9342V;2017;55.7;e
D1_2;LV504P1;PS3042V;2017;7.8;ue
D1_2;LV504P1;PS3043V;2017;43.1;e
D1_2;LV504P1;PS3044V;2017;31.5;e
D1_2;LV504P1;PS3045V;2017;15.1;e
D1_2;LV504P1;PS3046V;2017;2.5;ue
D1_2;LV504P1;PS9342V;2017;50.9;e
D1_2;LV505P1;PS3042V;2017;6;e
D1_2;LV505P1;PS3043V;2017;44.3;e
D1_2;LV505P1;PS3044V;2017;26;e
D1_2;LV505P1;PS3045V;2017;12.3;e
D1_2;LV505P1;PS3046V;2017;11.4;e
D1_2;LV505P1;PS9342V;2017;50.3;e
D1_2;LV506P1;PS3042V;2017;7.1;e
D1_2;LV506P1;PS3043V;2017;43.5;e
D1_2;LV506P1;PS3044V;2017;24.4;e
D1_2;LV506P1;PS3045V;2017;16.4;e
D1_2;LV506P1;PS3046V;2017;8.6;e
D1_2;LV506P1;PS9342V;2017;50.6;e
D1_3;LV002C1;PS1062V;2017;26.4;e
D1_3;LV002C1;PS1063V;2017;46.5;e
D1_3;LV002C1;PS1064V;2017;4.5;ue
D1_3;LV002C1;PS1065V;2017;0.9;ue
D1_3;LV002C1;PS1066V;2017;21.8;e
D1_3;LV003C1;PS1062V;2017;18.3;e
D1_3;LV003C1;PS1063V;2017;56.6;e
D1_3;LV003C1;PS1064V;2017;4.1;ue
D1_3;LV003C1;PS1065V;2017;0.6;ue
D1_3;LV003C1;PS1066V;2017;20.5;e
D1_3;LV501C1;PS1062V;2017;14.9;e
D1_3;LV501C1;PS1063V;2017;36.5;e
D1_3;LV501C1;PS1064V;2017;5.9;e
D1_3;LV501C1;PS1065V;2017;2.9;ue
D1_3;LV501C1;PS1066V;2017;39.8;e
D1_3;LV502P1;PS1062V;2017;26.9;e
D1_3;LV502P1;PS1063V;2017;36.4;e
D1_3;LV502P1;PS1064V;2017;8.3;e
D1_3;LV502P1;PS1065V;2017;2.7;ue
D1_3;LV502P1;PS1066V;2017;25.6;e
D1_3;LV503P1;PS1062V;2017;48.3;e
D1_3;LV503P1;PS1063V;2017;32.4;e
D1_3;LV503P1;PS1064V;2017;1.8;ue
D1_3;LV503P1;PS1065V;2017;0.1;ue
D1_3;LV503P1;PS1066V;2017;17.4;e
D1_3;LV504P1;PS1062V;2017;13.7;e
D1_3;LV504P1;PS1063V;2017;38.7;e
D1_3;LV504P1;PS1064V;2017;7.5;e
D1_3;LV504P1;PS1065V;2017;4.1;ue
D1_3;LV504P1;PS1066V;2017;35.9;e
D1_3;LV505P1;PS1062V;2017;30.5;e
D1_3;LV505P1;PS1063V;2017;38.6;e
D1_3;LV505P1;PS1064V;2017;3.3;ue
D1_3;LV505P1;PS1065V;2017;0.6;ue
D1_3;LV505P1;PS1066V;2017;27;e
D1_3;LV506P1;PS1062V;2017;16.2;e
D1_3;LV506P1;PS1063V;2017;38;e
D1_3;LV506P1;PS1064V;2017;7.9;e
D1_3;LV506P1;PS1065V;2017;6.1;ue
D1_3;LV506P1;PS1066V;2017;31.8;e
D1_4;LV002C1;PS1082V;2017;32;e
D1_4;LV002C1;PS1083V;2017;48.5;e
D1_4;LV002C1;PS1084V;2017;3.6;ue
D1_4;LV002C1;PS1085V;2017;1.5;ue
D1_4;LV002C1;PS1086V;2017;14.3;e
D1_4;LV002C1;PS9182V;2017;80.6;e
D1_4;LV003C1;PS1082V;2017;20.6;e
D1_4;LV003C1;PS1083V;2017;61.9;e
D1_4;LV003C1;PS1084V;2017;4.8;ue
D1_4;LV003C1;PS1085V;2017;1.4;ue
D1_4;LV003C1;PS1086V;2017;11.3;e
D1_4;LV003C1;PS9182V;2017;82.5;e
D1_4;LV501C1;PS1082V;2017;28.1;e
D1_4;LV501C1;PS1083V;2017;43.1;e
D1_4;LV501C1;PS1084V;2017;4.3;ue
D1_4;LV501C1;PS1085V;2017;1.4;ue
D1_4;LV501C1;PS1086V;2017;23;e
D1_4;LV501C1;PS9182V;2017;71.3;e
D1_4;LV502P1;PS1082V;2017;35.8;e
D1_4;LV502P1;PS1083V;2017;42.3;e
D1_4;LV502P1;PS1084V;2017;9.8;e
D1_4;LV502P1;PS1085V;2017;1.3;ue
D1_4;LV502P1;PS1086V;2017;10.8;e
D1_4;LV502P1;PS9182V;2017;78.1;e
D1_4;LV503P1;PS1082V;2017;50.1;e
D1_4;LV503P1;PS1083V;2017;37.9;e
D1_4;LV503P1;PS1084V;2017;2.3;ue
D1_4;LV503P1;PS1085V;2017;0.1;ue
D1_4;LV503P1;PS1086V;2017;9.6;e
D1_4;LV503P1;PS9182V;2017;88;e
D1_4;LV504P1;PS1082V;2017;49.9;e
D1_4;LV504P1;PS1083V;2017;37.9;e
D1_4;LV504P1;PS1084V;2017;1.9;ue
D1_4;LV504P1;PS1085V;2017;2;ue
D1_4;LV504P1;PS1086V;2017;8.3;e
D1_4;LV504P1;PS9182V;2017;87.8;e
D1_4;LV505P1;PS1082V;2017;46;e
D1_4;LV505P1;PS1083V;2017;46.6;e
D1_4;LV505P1;PS1084V;2017;1.6;ue
D1_4;LV505P1;PS1085V;2017;0;e
D1_4;LV505P1;PS1086V;2017;5.7;e
D1_4;LV505P1;PS9182V;2017;92.7;e
D1_4;LV506P1;PS1082V;2017;9.7;e
D1_4;LV506P1;PS1083V;2017;59.1;e
D1_4;LV506P1;PS1084V;2017;10.5;e
D1_4;LV506P1;PS1085V;2017;4.4;ue
D1_4;LV506P1;PS1086V;2017;16.4;e
D1_4;LV506P1;PS9182V;2017;68.7;e
D1_5;LV002C1;PS3230V;2017;9.1;e
D1_5;LV002C1;PS3231V;2017;37.9;e
D1_5;LV002C1;PS3232V;2017;36.3;e
D1_5;LV002C1;PS3233V;2017;14.8;e
D1_5;LV002C1;PS3234V;2017;1.9;ue
D1_5;LV003C1;PS3230V;2017;4;e
D1_5;LV003C1;PS3231V;2017;40.5;e
D1_5;LV003C1;PS3232V;2017;34.8;e
D1_5;LV003C1;PS3233V;2017;18.4;e
D1_5;LV003C1;PS3234V;2017;2.2;ue
D1_5;LV501C1;PS3230V;2017;7.7;e
D1_5;LV501C1;PS3231V;2017;36.7;e
D1_5;LV501C1;PS3232V;2017;39;e
D1_5;LV501C1;PS3233V;2017;15.3;e
D1_5;LV501C1;PS3234V;2017;1.3;ue
D1_5;LV502P1;PS3230V;2017;7.3;e
D1_5;LV502P1;PS3231V;2017;40.4;e
D1_5;LV502P1;PS3232V;2017;33;e
D1_5;LV502P1;PS3233V;2017;17.1;e
D1_5;LV502P1;PS3234V;2017;2.2;ue
D1_5;LV503P1;PS3230V;2017;35.8;e
D1_5;LV503P1;PS3231V;2017;53;e
D1_5;LV503P1;PS3232V;2017;9.2;e
D1_5;LV503P1;PS3233V;2017;1;ue
D1_5;LV503P1;PS3234V;2017;1;ue
D1_5;LV504P1;PS3230V;2017;7.5;e
D1_5;LV504P1;PS3231V;2017;51.7;e
D1_5;LV504P1;PS3232V;2017;28.9;e
D1_5;LV504P1;PS3233V;2017;10.9;e
D1_5;LV504P1;PS3234V;2017;1.2;ue
D1_5;LV505P1;PS3230V;2017;12.4;e
D1_5;LV505P1;PS3231V;2017;63.8;e
D1_5;LV505P1;PS3232V;2017;21;e
D1_5;LV505P1;PS3233V;2017;2.6;ue
D1_5;LV505P1;PS3234V;2017;0.3;ue
D1_5;LV506P1;PS3230V;2017;1.5;ue
D1_5;LV506P1;PS3231V;2017;34.6;e
D1_5;LV506P1;PS3232V;2017;39;e
D1_5;LV506P1;PS3233V;2017;20.4;e
D1_5;LV506P1;PS3234V;2017;4.4;ue
D1_6;LV002C1;PS3062V;2017;26;e
D1_6;LV002C1;PS3063V;2017;62.5;e
D1_6;LV002C1;PS3064V;2017;6.9;e
D1_6;LV002C1;PS3065V;2017;1.7;ue
D1_6;LV002C1;PS3066V;2017;2.9;ue
D1_6;LV003C1;PS3062V;2017;18.5;e
D1_6;LV003C1;PS3063V;2017;60.2;e
D1_6;LV003C1;PS3064V;2017;14.4;e
D1_6;LV003C1;PS3065V;2017;4.1;ue
D1_6;LV003C1;PS3066V;2017;2.9;ue
D1_6;LV501C1;PS3062V;2017;18.4;e
D1_6;LV501C1;PS3063V;2017;61.9;e
D1_6;LV501C1;PS3064V;2017;16.1;e
D1_6;LV501C1;PS3065V;2017;1.6;ue
D1_6;LV501C1;PS3066V;2017;2;ue
D1_6;LV502P1;PS3062V;2017;29.4;e
D1_6;LV502P1;PS3063V;2017;47.2;e
D1_6;LV502P1;PS3064V;2017;17;e
D1_6;LV502P1;PS3065V;2017;5.9;e
D1_6;LV502P1;PS3066V;2017;0.6;ue
D1_6;LV503P1;PS3062V;2017;57.5;e
D1_6;LV503P1;PS3063V;2017;39.2;e
D1_6;LV503P1;PS3064V;2017;1.8;ue
D1_6;LV503P1;PS3065V;2017;0.4;ue
D1_6;LV503P1;PS3066V;2017;1.2;ue
D1_6;LV504P1;PS3062V;2017;13.4;e
D1_6;LV504P1;PS3063V;2017;64.9;e
D1_6;LV504P1;PS3064V;2017;13.6;e
D1_6;LV504P1;PS3065V;2017;6.3;ue
D1_6;LV504P1;PS3066V;2017;1.8;ue
D1_6;LV505P1;PS3062V;2017;17.1;e
D1_6;LV505P1;PS3063V;2017;56.3;e
D1_6;LV505P1;PS3064V;2017;18.3;e
D1_6;LV505P1;PS3065V;2017;6.1;ue
D1_6;LV505P1;PS3066V;2017;2.1;ue
D1_6;LV506P1;PS3062V;2017;7.5;e
D1_6;LV506P1;PS3063V;2017;59.2;e
D1_6;LV506P1;PS3064V;2017;23.5;e
D1_6;LV506P1;PS3065V;2017;5.2;e
D1_6;LV506P1;PS3066V;2017;4.7;ue
D1_7;LV002C1;PS1052V;2017;41.6;e
D1_7;LV002C1;PS1053V;2017;51.9;e
D1_7;LV002C1;PS1054V;2017;4.4;ue
D1_7;LV002C1;PS1055V;2017;0.5;ue
D1_7;LV002C1;PS1056V;2017;1.7;ue
D1_7;LV003C1;PS1052V;2017;32.5;e
D1_7;LV003C1;PS1053V;2017;60.7;e
D1_7;LV003C1;PS1054V;2017;2.8;ue
D1_7;LV003C1;PS1055V;2017;1.2;ue
D1_7;LV003C1;PS1056V;2017;2.9;ue
D1_7;LV501C1;PS1052V;2017;31.5;e
D1_7;LV501C1;PS1053V;2017;59.8;e
D1_7;LV501C1;PS1054V;2017;6;e
D1_7;LV501C1;PS1055V;2017;0.2;ue
D1_7;LV501C1;PS1056V;2017;2.4;ue
D1_7;LV502P1;PS1052V;2017;41.3;e
D1_7;LV502P1;PS1053V;2017;46.1;e
D1_7;LV502P1;PS1054V;2017;8.6;e
D1_7;LV502P1;PS1055V;2017;1.6;ue
D1_7;LV502P1;PS1056V;2017;2.6;ue
D1_7;LV503P1;PS1052V;2017;68;e
D1_7;LV503P1;PS1053V;2017;30;e
D1_7;LV503P1;PS1054V;2017;1.1;ue
D1_7;LV503P1;PS1055V;2017;0.1;ue
D1_7;LV503P1;PS1056V;2017;0.8;ue
D1_7;LV504P1;PS1052V;2017;31.9;e
D1_7;LV504P1;PS1053V;2017;57.5;e
D1_7;LV504P1;PS1054V;2017;4.8;e
D1_7;LV504P1;PS1055V;2017;4.1;ue
D1_7;LV504P1;PS1056V;2017;1.7;ue
D1_7;LV505P1;PS1052V;2017;26;e
D1_7;LV505P1;PS1053V;2017;59.2;e
D1_7;LV505P1;PS1054V;2017;11.2;e
D1_7;LV505P1;PS1055V;2017;3.1;ue
D1_7;LV505P1;PS1056V;2017;0.5;ue
D1_7;LV506P1;PS1052V;2017;17.2;e
D1_7;LV506P1;PS1053V;2017;63;e
D1_7;LV506P1;PS1054V;2017;12.1;e
D1_7;LV506P1;PS1055V;2017;2.5;ue
D1_7;LV506P1;PS1056V;2017;5.2;ue
D1_8;LV002C1;PS3250V;2017;45.9;e
D1_8;LV002C1;PS3251V;2017;44.8;e
D1_8;LV002C1;PS3252V;2017;5.9;ue
D1_8;LV002C1;PS3253V;2017;0;ue
D1_8;LV002C1;PS3254V;2017;3.4;ue
D1_8;LV003C1;PS3250V;2017;50.9;e
D1_8;LV003C1;PS3251V;2017;43.8;e
D1_8;LV003C1;PS3252V;2017;3.3;ue
D1_8;LV003C1;PS3253V;2017;0.3;ue
D1_8;LV003C1;PS3254V;2017;1.8;ue
D1_8;LV501C1;PS3250V;2017;51;e
D1_8;LV501C1;PS3251V;2017;40.1;e
D1_8;LV501C1;PS3252V;2017;6.9;e
D1_8;LV501C1;PS3253V;2017;0.9;ue
D1_8;LV501C1;PS3254V;2017;1.1;ue
D1_8;LV502P1;PS3250V;2017;48.4;e
D1_8;LV502P1;PS3251V;2017;35.8;e
