﻿Valsts;Jan;Feb;Mar;Apr;Mai;Jūn;Jūl;Aug;Sep;Okt;Nov;Dec;Kopā klātienē;Tel.;e-pasts;Skype, FB, Twiter;Kopā;Gads
Igaunija;47;14;48;18;298;345;365;183;148;53;107;1;1627;12;29;0;1668;2016
Indija;0;0;0;0;0;14;0;2;0;2;0;0;18;0;0;0;18;2016
Indonēzija;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;3;2016
Irāka;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;0;2;2016
Islande;0;0;0;0;2;0;0;0;16;0;0;0;18;0;0;0;18;2016
Itālija;0;4;13;22;59;88;140;186;28;4;1;7;552;0;0;0;552;2016
Izraēla;0;0;0;0;11;13;9;26;7;12;1;0;79;0;0;0;79;2016
Īrija;0;0;0;0;0;2;8;0;2;1;0;0;13;0;0;0;13;2016
Japāna;0;1;2;7;76;26;46;39;22;3;0;1;223;0;3;0;226;2016
Jaunzēlande;0;0;2;0;0;1;0;8;3;0;0;0;14;0;0;0;14;2016
Kanāda;2;0;8;0;7;30;19;3;8;8;1;1;87;0;0;0;87;2016
Kolumbija;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;2016
Kazahstāna;2;0;0;0;2;0;0;0;0;0;0;0;4;0;0;0;4;2016
Kostarika;0;0;0;0;0;0;12;0;0;0;0;0;12;0;0;0;12;2016
Krievija;235;20;111;55;257;98;173;204;47;68;150;91;1509;14;10;0;1533;2016
Kuveita;0;0;0;2;0;0;1;0;0;0;0;0;3;0;0;0;3;2016
Ķīna;0;1;7;10;20;99;50;3;40;43;0;1;274;1;0;0;275;2016
Lielbritānija;5;4;5;20;11;90;87;61;39;22;11;25;380;4;2;0;386;2016
Lietuva;20;13;60;90;201;246;198;170;298;77;23;19;1415;23;22;0;1460;2016
Luksemburga;0;0;0;0;0;2;0;0;2;0;0;0;4;0;0;0;4;2016
Malaizija;0;0;0;2;0;1;0;0;0;0;0;0;3;0;0;0;3;2016
Malta;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;3;2016
Maroka;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2016
Meksika;0;0;1;0;0;1;1;1;1;0;0;0;5;0;2;0;7;2016
Moldova;0;0;0;0;0;26;0;10;0;2;0;0;38;0;0;0;38;2016
Nīderlande;1;0;11;26;11;55;150;73;21;7;3;1;359;0;1;0;360;2016
Norvēģija;0;0;0;1;0;0;9;2;0;1;0;0;13;0;1;0;14;2016
Polija;6;6;4;7;35;7;38;107;43;5;7;1;266;2;1;0;269;2016
Portugāle;0;1;3;0;0;3;3;8;5;40;1;0;64;0;1;0;65;2016
Rumānija;0;0;0;18;3;0;1;0;1;4;1;3;31;0;0;0;31;2016
Serbija;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2016
Saūda Arābija;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;2016
Singapūra;0;0;1;0;0;2;0;2;2;0;2;0;9;0;0;0;9;2016
Slovākija;0;0;0;0;3;3;5;17;0;0;1;0;29;0;0;0;29;2016
Slovēnija;2;0;0;46;0;0;6;4;37;0;0;0;95;0;0;0;95;2016
Somija;0;8;0;7;25;21;19;40;6;0;8;5;139;1;7;0;147;2016
Spānija;2;0;12;18;5;43;93;233;102;29;8;25;570;0;6;0;576;2016
Šveice;0;0;0;2;9;17;104;67;25;1;0;1;226;0;2;0;228;2016
Taivāna;0;0;0;0;0;3;10;0;3;1;2;0;19;0;0;0;19;2016
Taizeme;0;0;0;0;0;0;0;4;0;0;0;1;5;0;0;0;5;2016
Turcija;0;1;0;2;4;1;8;2;4;14;0;4;40;0;1;0;41;2016
Turkmenistāna;0;0;2;0;0;0;0;0;0;0;0;0;2;1;0;0;3;2016
Ukraina;4;1;3;3;22;17;11;19;0;2;3;17;102;1;1;0;104;2016
Ungārija;0;0;5;0;4;27;55;37;21;2;2;0;153;0;0;0;153;2016
Uzbekistāna;0;0;0;0;2;2;0;0;4;0;0;0;8;0;0;0;8;2016
Vācija;7;18;28;58;312;811;945;844;433;47;22;10;3535;4;14;0;3553;2016
Vjetnama;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;2;2016
Zviedrija;4;0;1;2;6;11;17;5;7;4;3;0;60;1;1;0;62;2016
Nav zināms;1;3;10;39;8;10;42;9;51;16;0;0;189;2;4;3;198;2016
Vietējais iedzīvotājs ;103;176;39;29;38;78;95;20;8;31;154;125;896;79;25;6;1006;2017
Latvija;239;299;109;212;467;413;402;295;994;854;433;157;4874;508;129;3;5514;2017
AAE;;;;;;;;1;0;0;0;0;1;;;;1;2017
Afganistāna;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;2017
Andora;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;2017
Argentīna;0;0;0;2;0;3;2;1;0;0;0;3;11;;;;11;2017
Armēnija;1;0;0;0;0;0;0;0;0;0;0;0;1;;;;1;2017
ASV;7;13;0;2;32;157;174;214;291;156;3;8;1057;;;;1057;2017
Austrālija;2;3;0;2;0;6;53;44;30;0;5;6;151;;;;151;2017
Austrija;0;1;0;0;3;6;20;50;88;5;0;5;178;;;;178;2017
Azerbaidžāna;1;0;0;0;0;0;0;0;0;0;0;0;1;;;;1;2017
Baltkrievija;1;0;4;0;0;20;1;0;0;0;0;0;26;;;;26;2017
Beļģija;2;9;4;0;0;14;16;21;21;1;0;2;90;;;;90;2017
Brazīlija;0;0;1;0;4;3;0;2;0;0;0;0;10;;;;10;2017
Bulgārija;0;1;0;0;0;0;0;0;0;0;0;0;1;;;;1;2017
Čehija;0;5;1;0;3;27;12;73;2;0;0;0;123;;;;123;2017
Dānija;9;0;0;0;2;2;38;33;17;0;7;2;110;;;;110;2017
Dienvidāfrikas republika;3;0;0;0;0;0;0;0;0;0;0;0;3;;;;3;2017
Dienvidkoreja;0;0;0;30;1;0;0;0;0;7;2;0;40;;;;40;2017
Dominikāna;0;1;0;0;0;0;0;0;0;0;0;0;1;;;;1;2017
Ekvadora;0;2;0;0;0;0;0;0;0;0;0;0;2;;;;2;2017
Filipīnas;0;0;0;0;0;0;2;0;0;0;0;0;2;;;;2;2017
Francija;13;4;6;3;14;234;81;116;84;8;1;5;569;;;;569;2017
Grieķija;0;2;0;0;0;0;2;0;0;2;5;0;11;;;;11;2017
Gruzija;1;3;0;0;0;0;0;0;0;0;0;0;4;;;;4;2017
Honkonga;1;0;0;6;2;0;1;0;0;0;0;0;10;;;;10;2017
Horvātija;2;0;0;0;0;3;2;0;0;0;0;0;7;;;;7;2017
Igaunija;50;24;6;10;53;95;156;111;60;56;44;17;682;;;;682;2017
Indija;2;0;0;0;25;2;5;7;1;0;0;0;42;;;;42;2017
Indonēzija;0;0;0;0;0;0;0;17;0;0;0;0;17;;;;17;2017
Irāka;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;2017
Irāna;0;1;0;0;0;0;0;0;1;0;0;0;2;;;;2;2017
Islande;0;3;0;0;0;0;0;0;0;0;0;0;3;;;;3;2017
Itālija;3;10;0;4;3;3;20;129;87;0;0;4;263;;;;263;2017
Izraēla;2;7;0;9;3;0;10;10;0;4;3;3;51;;;;51;2017
Īrija;5;2;0;2;0;2;1;0;0;0;0;0;12;;;;12;2017
Japāna;0;1;8;11;41;14;3;0;21;1;0;0;100;;;;100;2017
Jaunzēlande;0;0;0;0;0;0;0;0;4;6;0;0;10;;;;10;2017
Kanāda;1;0;1;2;2;30;0;4;29;13;0;2;84;;;;84;2017
Koreja;2;0;0;0;43;71;15;1;109;37;0;1;279;;;;279;2017
Kolumbija;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;2017
Kazahstāna;2;0;0;0;0;0;0;0;0;0;0;0;2;;;;2;2017
Kostarika;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;2017
Krievija;271;44;19;30;43;47;48;33;39;10;72;29;685;;;;685;2017
Kuveita;0;0;0;0;0;0;0;0;1;0;0;0;1;;;;1;2017
Ķīna;0;18;1;2;13;94;8;23;20;17;0;0;196;;;;196;2017
Lielbritānija;1;7;4;7;11;37;40;48;29;26;12;17;239;;;;239;2017
Lietuva;34;44;1;5;11;37;22;5;166;114;17;2;458;;;;458;2017
Luksemburga;0;0;0;0;0;8;0;0;0;0;0;0;8;;;;8;2017
Malaizija;0;0;0;0;0;1;0;0;5;0;0;0;6;;;;6;2017
Malta;0;0;0;2;0;0;0;0;0;0;0;0;2;;;;2;2017
Maroka;0;0;0;1;0;0;0;0;0;0;0;0;1;;;;1;2017
Meksika;0;0;0;0;0;4;0;0;0;0;0;0;4;;;;4;2017
Moldova;0;0;0;0;0;0;2;0;0;0;0;0;2;;;;2;2017
Nīderlande;4;2;2;3;10;20;25;31;8;2;5;0;112;;;;112;2017
Norvēģija;0;0;1;0;2;0;3;2;0;0;2;0;10;;;;10;2017
Polija;1;4;0;0;27;15;12;28;6;0;1;0;94;;;;94;2017
Portugāle;0;1;0;0;0;5;3;1;0;0;0;3;13;;;;13;2017
Rumānija;0;0;0;0;0;2;0;3;2;0;0;0;7;;;;7;2017
Serbija;1;0;0;0;0;0;0;0;0;0;0;0;1;;;;1;2017
Saūda Arābija;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;2017
Singapūra;1;0;1;0;4;0;0;0;0;0;1;0;7;;;;7;2017
Slovākija;0;0;0;5;2;0;0;3;0;0;0;3;13;;;;13;2017
Slovēnija;0;0;0;2;0;0;4;2;0;0;0;0;8;;;;8;2017
Somija;0;3;0;18;9;7;31;3;1;0;2;1;75;;;;75;2017
Spānija;12;7;5;46;19;51;46;135;50;8;21;17;417;;;;417;2017
Šveice;5;3;0;2;7;21;154;192;6;4;0;0;394;;;;394;2017
Taivāna;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;2017
Taizeme;0;4;0;18;2;0;0;0;0;0;0;0;24;;;;24;2017
Turcija;7;0;0;2;33;2;0;2;0;0;0;0;46;;;;46;2017
Turkmenistāna;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;2017
Ukraina;3;0;0;0;0;3;0;1;0;0;2;6;15;;;;15;2017
Ungārija;2;0;0;0;0;0;1;25;0;0;0;3;31;;;;31;2017
Uzbekistāna;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;2017
Vācija;13;31;17;87;149;551;562;549;285;47;28;19;2338;;;;2338;2017
Vjetnama;0;0;0;0;0;1;0;0;0;0;0;0;1;;;;1;2017
Zviedrija;2;3;0;0;4;0;12;3;2;25;3;2;56;;;;56;2017
Nav zināms;0;1;0;0;26;1;0;0;0;0;0;0;28;;;;28;2017
Vietējais iedzīvotājs ;108;74;51;60;92;63;90;50;34;40;36;54;752;62;17;1;832;2018
Ārzemju latvieši;;;;;;;;;2;11;16;4;33;0;0;0;33;2018
Latvija;265;172;229;375;283;336;652;364;469;534;169;57;3905;695;117;2;4719;2018
Afganistāna;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Andora;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Argentīna;0;0;0;0;1;0;5;0;2;1;0;0;9;0;0;0;9;2018
Armēnija;0;0;0;0;0;0;0;0;6;0;0;0;6;0;0;0;6;2018
ASV;4;2;9;66;28;41;50;36;24;11;11;9;291;2;1;0;294;2018
Austrālija;5;0;0;1;11;14;11;15;15;7;4;10;93;0;1;0;94;2018
Austrija;1;2;2;5;4;9;12;27;9;8;0;1;80;2;0;0;82;2018
Azerbaidžāna;0;0;0;0;0;0;1;2;0;0;0;0;3;0;0;0;3;2018
Āzija;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Baltkrievija;0;0;6;0;0;0;3;0;3;6;7;3;28;0;0;0;28;2018
Beļģija;3;2;4;0;7;6;30;25;14;0;0;4;95;0;0;0;95;2018
Brazīlija;0;0;0;0;3;4;0;1;3;2;1;0;14;0;0;0;14;2018
Bulgārija;0;0;0;0;0;1;0;3;0;1;1;0;6;0;0;0;6;2018
Bolīvija;;;;;;;;1;;;;;1;;;;1;2018
Čīle;;;;;;;;5;;;;;5;;;;5;2018
Čehija;0;0;0;4;9;2;45;31;9;9;1;0;110;1;1;0;112;2018
Dānija;0;0;0;1;5;2;6;4;8;3;1;0;30;1;0;0;31;2018
Dienvidāfrikas republika;0;0;1;0;0;0;2;4;2;0;0;0;9;0;1;0;10;2018
Dienvidkoreja;0;1;0;1;2;0;0;0;1;9;0;0;14;0;0;0;14;2018
Dominikāna;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2018
Ekvadora;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;3;2018
Filipīnas;0;0;0;0;0;0;0;0;0;4;0;0;4;0;0;0;4;2018
Francija;3;5;1;19;40;77;128;256;56;41;0;12;638;1;1;0;640;2018
Grieķija;0;0;0;0;0;2;0;0;2;10;7;0;21;0;0;0;21;2018
Gruzija;0;0;0;10;0;0;0;0;0;0;0;0;10;0;0;0;10;2018
Honkonga;0;0;0;0;4;0;11;0;0;0;2;0;17;0;0;0;17;2018
Horvātija;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;2018
Igaunija;9;18;8;4;29;67;233;200;35;52;0;5;660;10;8;0;678;2018
Indija;0;2;5;4;2;1;4;5;3;8;23;4;61;0;0;0;61;2018
Indonēzija;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Irāka;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;2018
Irāna;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;2018
Islande;0;0;0;0;0;0;0;0;4;0;0;0;4;0;0;0;4;2018
Itālija;1;1;2;6;7;6;12;90;18;14;0;9;166;0;1;0;167;2018
Izraēla;0;2;0;2;6;2;15;45;15;2;4;2;95;0;0;0;95;2018
Īrija;0;2;0;0;5;0;0;1;3;0;0;1;12;0;0;0;12;2018
Jamaika;;;;;1;0;0;0;0;0;0;0;1;0;0;0;1;2018
Japāna;0;2;2;1;6;16;12;12;11;6;0;3;71;0;0;0;71;2018
Jaunzēlande;0;0;0;0;4;0;0;1;3;4;2;0;14;0;0;0;14;2018
Kanāda;0;0;5;64;5;13;14;10;6;1;3;0;121;0;0;0;121;2018
Kipra;;;;;1;;;;;;;;1;0;;;1;2018
Koreja;0;0;0;0;0;4;10;5;7;2;1;1;30;0;0;0;30;2018
Kolumbija;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Kazahstāna;0;0;0;1;0;0;2;2;0;0;2;0;7;0;0;0;7;2018
Kirgizstāna;;;;;;;;;;;1;;1;;;;1;2018
Kostarika;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Krievija;356;45;85;67;100;119;182;231;134;96;77;41;1533;9;4;0;1546;2018
Kuveita;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Ķīna;1;0;0;0;10;20;15;26;50;24;1;3;150;1;0;0;151;2018
Lielbritānija;12;3;37;5;34;77;83;114;74;31;12;13;495;3;2;0;500;2018
Lietuva;21;8;4;7;6;40;49;81;36;19;4;4;279;6;5;0;290;2018
Luksemburga;0;0;0;0;4;0;0;3;0;0;0;0;7;0;0;0;7;2018
Malaizija;0;0;0;0;6;0;0;3;0;0;0;0;9;0;0;0;9;2018
Malta;0;0;0;1;2;0;4;0;0;0;0;0;7;0;0;0;7;2018
Maroka;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Meksika;3;0;0;0;8;2;0;2;0;0;2;0;17;0;0;0;17;2018
Moldova;0;1;0;0;0;0;0;0;0;0;2;0;3;0;0;0;3;2018
Nīderlande;1;2;0;3;57;94;152;111;35;20;7;8;490;1;2;0;493;2018
Norvēģija;0;0;10;0;0;2;8;1;3;0;0;1;25;1;0;0;26;2018
Polija;5;1;0;7;10;32;35;100;13;3;0;1;207;2;4;0;213;2018
Portugāle;5;0;0;3;2;2;3;6;2;8;5;0;36;0;0;0;36;2018
Puertoriko;;;;;3;1;;;;;;;4;;;;4;2018
Rumānija;0;0;0;0;0;0;6;1;1;0;0;0;8;0;1;0;9;2018
Serbija;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Saūda Arābija;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Singapūra;0;0;4;0;2;1;0;1;6;0;2;3;19;0;1;0;20;2018
Slovākija;0;0;0;0;1;0;0;1;6;7;1;0;16;0;0;0;16;2018
Slovēnija;0;0;0;0;2;0;2;15;1;0;0;1;21;0;0;0;21;2018
Somija;0;6;0;4;34;27;35;18;11;21;0;0;156;0;2;0;158;2018
Spānija;16;6;5;11;32;37;137;412;125;42;16;24;863;1;6;0;870;2018
Šrilanka;;;;;;;;;;;1;;1;;;;1;2018
Šveice;1;0;28;27;16;26;62;37;10;4;2;0;213;0;2;0;215;2018
Taivāna;0;0;0;0;0;0;3;3;2;0;0;0;8;0;0;0;8;2018
Taizeme;0;0;0;1;1;3;1;0;0;6;0;0;12;0;0;0;12;2018
Turcija;4;0;0;0;0;0;0;0;0;4;0;4;12;0;0;0;12;2018
Turkmenistāna;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Ukraina;6;1;0;0;0;0;1;0;3;3;1;3;18;0;0;0;18;2018
Ungārija;3;0;0;0;1;0;0;2;0;4;0;0;10;0;0;0;10;2018
Uzbekistāna;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2018
Vācija;19;10;94;256;177;444;683;593;322;109;14;11;2732;4;5;0;2741;2018
Vjetnama;0;0;0;0;0;0;5;0;0;1;0;0;6;0;0;0;6;2018
Zviedrija;5;0;0;1;1;8;7;4;5;0;1;2;34;0;0;0;34;2018
Nav zināms;0;15;0;0;1;0;0;51;45;8;2;6;128;0;5;0;133;2018
Vietējais iedzīvotājs ;25;42;29;34;41;65;118;51;22;34;20;37;518;18;0;0;536;2019
Ārzemju latvieši;1;3;1;6;6;9;14;21;6;3;0;0;70;2;0;0;72;2019
Latvija;55;163;209;261;326;479;797;794;312;421;148;59;4024;385;20;0;4429;2019
Afganistāna;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;3;2019
Albānija;0;0;0;0;0;0;0;0;1;0;2;0;3;0;0;0;3;2019
Andora;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;2;2019
Apvienotie Arābu Emirāti;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;2;2019
Argentīna;0;0;0;0;4;4;2;0;0;0;2;0;12;0;0;0;12;2019
Armēnija;0;0;2;0;0;0;0;0;0;0;1;0;3;0;0;0;3;2019
ASV;5;1;11;8;28;47;54;63;68;12;1;3;301;0;1;0;302;2019
Austrālija;9;0;6;7;27;31;28;17;16;13;6;4;164;0;2;0;166;2019
Austrija;2;0;2;7;6;12;50;59;24;5;0;0;167;0;0;0;167;2019
Azerbaidžāna;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;2;2019
Āzija;0;0;5;2;2;2;1;0;0;0;0;0;12;0;0;0;12;2019
Baltkrievija;0;0;0;0;0;0;4;7;3;2;0;0;16;0;0;0;16;2019
Beļģija;1;4;0;4;15;12;98;53;13;4;1;2;207;1;2;0;210;2019
Brazīlija;2;4;6;3;6;0;0;4;1;6;0;2;34;0;0;0;34;2019
Bulgārija;0;0;0;0;3;11;3;0;0;1;0;0;18;0;0;0;18;2019
Čehija;0;0;0;13;6;25;93;104;58;5;2;0;306;0;1;0;307;2019
Čīle;0;0;0;0;0;1;0;4;0;0;0;0;5;0;0;0;5;2019
Dānija;0;0;0;5;5;6;14;11;1;0;0;0;42;0;0;0;42;2019
Dienvidāfrikas republika;0;0;0;0;0;0;2;0;1;0;0;0;3;0;0;0;3;2019
Dienvidkoreja;0;0;0;0;1;14;6;10;1;2;0;0;34;0;0;0;34;2019
Ekvadora;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;2019
Filipīnas;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;2019
Francija;0;18;5;29;45;100;160;294;108;19;2;4;784;2;0;0;786;2019
Grieķija;0;0;0;3;0;0;3;48;2;4;0;0;60;0;0;0;60;2019
Gruzija;0;0;0;0;0;0;3;0;0;1;0;0;4;0;0;0;4;2019
Honkonga;0;3;2;1;11;7;6;7;4;7;7;0;55;0;0;0;55;2019
Horvātija;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;2;2019
Igaunija;6;13;7;47;58;138;314;335;42;32;0;27;1019;11;2;1;1033;2019
Indija;0;0;3;3;2;4;10;7;31;10;1;8;79;0;0;0;79;2019
Indonēzija;0;0;0;0;2;4;1;0;2;0;0;0;9;0;0;0;9;2019
Irāna;0;0;0;3;0;0;0;4;0;0;0;0;7;0;0;0;7;2019
Itālija;3;4;1;21;42;22;63;234;23;21;0;5;439;1;0;0;440;2019
Izraēla;0;2;0;2;7;8;25;38;11;12;0;10;115;0;0;0;115;2019
Īrija;1;3;0;3;0;3;2;12;1;2;0;0;27;0;0;0;27;2019
Japāna;0;0;0;4;16;2;6;24;7;25;2;4;90;0;1;0;91;2019
Jaunzēlande;2;0;2;2;2;1;5;2;8;3;0;0;27;0;0;0;27;2019
Kanāda;3;0;4;1;11;18;17;25;14;2;2;0;97;0;0;0;97;2019
Kanāriju salas;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;2019
Koreja;1;3;1;19;23;29;29;31;10;6;2;4;158;0;0;0;158;2019
Kolumbija;0;2;0;0;0;0;2;0;0;0;0;0;4;0;0;0;4;2019
Kazahstāna;0;0;0;0;0;4;0;0;0;0;0;0;4;0;0;0;4;2019
Kipra;2;1;2;0;0;0;6;3;0;0;0;0;14;0;0;0;14;2019
Kostarika;0;0;0;1;0;0;0;0;2;0;0;0;3;0;0;0;3;2019
Krievija;252;40;86;88;296;146;306;307;84;67;45;50;1767;4;7;0;1778;2019
Ķīna;0;3;0;0;8;10;23;14;64;29;3;2;156;0;0;0;156;2019
Lielbritānija;4;14;8;23;51;88;100;111;48;19;6;2;474;1;1;0;476;2019
Lietuva;4;10;11;44;15;63;84;172;16;28;2;13;462;8;5;0;475;2019
