"Darba devēja reģ. kods vai personas koda otrā daļa","Darba devēja dzimšanas gads","Darba devēja nosaukums vai uzvārds, vārds (vārdi)","Periods no","Periods līdz"
"'40003681653'","","""Grot"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103225324'","","H2O, SIA"," 01.12.2023 "," 31.12.2023 "
"'40203503877'","","""Heating Service"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103493892'","","Hump SIA"," 01.12.2023 "," 31.12.2023 "
"'44103044940'","","""INTRAMEX BALT"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103002974'","","""INVIA"" Rīgas pilsētas zinātniski-tehniskā sabiedrība ar ierobežotu atbildību"," 01.12.2023 "," 31.12.2023 "
"'40103185002'","","ISA Solutions SIA"," 01.12.2023 "," 31.12.2023 "
"'40203306640'","","JaVa Trading SIA"," 01.12.2023 "," 31.12.2023 "
"'40103199604'","","""JOLTEKS"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103748726'","","""JPinvesting"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103395267'","","""JS PARTS"" SIA"," 01.12.2023 "," 31.12.2023 "
"'44103027989'","","""KATRĪNAS APTIEKA"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40002001547'","","""ĶĪPA"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103717088'","","KIT Invest Group SIA"," 01.12.2023 "," 31.12.2023 "
"'40003279388'","","""KNAM"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203116079'","","""Kodu Investments"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203077142'","","KOLOMBO SIA"," 01.12.2023 "," 31.12.2023 "
"'44103029443'","","""KOPMANS & CO"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103692761'","","KREDER FACTORY SIA"," 01.12.2023 "," 31.12.2023 "
"'50203435731'","","""Kristīne M"" SIA"," 01.12.2023 "," 31.12.2023 "
"'44103085968'","","""KTN-7"" SIA"," 01.12.2023 "," 31.12.2023 "
"'44103092387'","","""LDL un Partneri"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203393224'","","Ledal trading SIA"," 01.11.2023 "," 30.11.2023 "
"'42103086363'","","LettoLat SIA"," 01.12.2023 "," 31.12.2023 "
"'54103031971'","","""LIEPAS GBC GRUPA"" SIA"," 01.12.2023 "," 31.12.2023 "
"'44103136323'","","""Līgas Vet"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203297526'","","Ligna Baltic, SIA"," 01.12.2023 "," 31.12.2023 "
"'42103032002'","","LSEZ ""Transit Service"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40003968056'","","""LV Studija"" , SIA"," 01.12.2023 "," 31.12.2023 "
"'44103064665'","","LZRB SIA"," 01.12.2023 "," 31.12.2023 "
"'44103035079'","","""M2 PLUSS"" SIA"," 01.12.2023 "," 31.12.2023 "
"'44103060930'","","""MAGNOLIA IK"" SIA"," 01.12.2023 "," 31.12.2023 "
"'50203517671'","","MAK ULTRA SIA"," 01.12.2023 "," 31.12.2023 "
"'41503003137'","","""MARI"" Daugavpils pilsētas sabiedrība ar ierobežotu atbildību"," 01.12.2023 "," 31.12.2023 "
"'40203288311'","","Maris Kaba SIA"," 01.12.2023 "," 31.12.2023 "
"'41503017300'","","""Mārupe baloni"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203496556'","","Mega Pizza SIA"," 01.12.2023 "," 31.12.2023 "
"'40203477540'","","MK Ventures SIA"," 01.12.2023 "," 31.12.2023 "
"'40203490479'","","""MM KARJERI"" SIA"," 01.12.2023 "," 31.12.2023 "
"'44103042526'","","""MOTA"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203121949'","","MSG Trade SIA"," 01.12.2023 "," 31.12.2023 "
"'44103071879'","","""Nexttaim IT"" SIA"," 01.12.2023 "," 31.12.2023 "
"'44103084712'","","""NORD INDUSTRY"" SIA"," 01.12.2023 "," 31.12.2023 "
"'42403018370'","","""NORDKOM"" Rēzeknes speciālās ekonomiskās zonas SIA"," 01.12.2023 "," 31.12.2023 "
"'50203451261'","","No Reply SIA"," 01.06.2023 "," 30.06.2023 "
"'50003520861'","","""NP MOTORS"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203169752'","","Numex SIA"," 01.12.2023 "," 31.12.2023 "
"'50103363441'","","""Nuova Fattoria Baltic"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203493193'","","OGOG SIA"," 01.12.2023 "," 31.12.2023 "
"'40103915708'","","""Olimpp"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203455685'","","ON LINE SIA"," 01.12.2023 "," 31.12.2023 "
"'41203066966'","","Otters UGS SIA"," 01.12.2023 "," 31.12.2023 "
"'40203259134'","","PAnda. Deju Studija SIA"," 01.12.2023 "," 31.12.2023 "
"'41203001777'","","Pašvaldības SIA ""Ventspils tirgus"""," 01.12.2023 "," 31.12.2023 "
"'40203415112'","","Patternbank SIA"," 01.12.2023 "," 31.12.2023 "
"'40203469967'","","PCMA SIA"," 01.11.2023 "," 30.11.2023 "
"'40203318809'","","Pirotehnikas Centrs SIA"," 01.12.2023 "," 31.12.2023 "
"'41503010393'","","Preiļu rajona ""ĀBELĪTE"" sabiedrība ar ierobežotu atbildību"," 01.12.2023 "," 31.12.2023 "
"'40003266218'","","PRO ATS Latvia SIA"," 01.12.2023 "," 31.12.2023 "
"'40003280298'","","Ražošanas komercfirma ""LORI-L"" SIA"," 01.12.2023 "," 31.12.2023 "
"'50103971251'","","RB KAPITĀLS SIA"," 01.12.2023 "," 31.12.2023 "
"'40203495796'","","RCG SIA"," 01.11.2023 "," 30.11.2023 "
"'40203147115'","","Regimark SIA"," 01.12.2023 "," 31.12.2023 "
"'40103007365'","","Rīgas pilsētas sabiedrība ar ierobežotu atbildību ""ENGURE"""," 01.12.2023 "," 31.12.2023 "
"'40103013145'","","Rīgas projektēšanas celtniecības sabiedrība ""ČIEKURKALNS"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103108677'","","Rīgas ražošanas komercfirma ""ISIDA"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103954438'","","RTCentrs, SIA"," 01.12.2023 "," 31.12.2023 "
"'44103036657'","","RŪĶU SIA"," 01.12.2023 "," 31.12.2023 "
"'44103138305'","","RVJ Mežs SIA"," 01.12.2023 "," 31.12.2023 "
"'40203357628'","","sabiedrība ar ierobežotu atbildību ""007 Construction"""," 01.12.2023 "," 31.12.2023 "
"'40203189710'","","Sabiedrība ar ierobežotu atbildību ""100 acorns"""," 01.12.2023 "," 31.12.2023 "
"'43603051625'","","Sabiedrība ar ierobežotu atbildību ""212 design"""," 01.12.2023 "," 31.12.2023 "
"'40103247035'","","Sabiedrība ar ierobežotu atbildību ""28 lv"""," 01.12.2023 "," 31.12.2023 "
"'50003967211'","","Sabiedrība ar ierobežotu atbildību ""2G Investīcijas"""," 01.12.2023 "," 31.12.2023 "
"'40203035011'","","Sabiedrība ar ierobežotu atbildību 2Travel"," 01.12.2023 "," 31.12.2023 "
"'40203408657'","","Sabiedrība ar ierobežotu atbildību ""3B Construction"""," 01.12.2023 "," 31.12.2023 "
"'42403034106'","","Sabiedrība ar ierobežotu atbildību ""4GIK"""," 01.12.2023 "," 31.12.2023 "
"'40103428657'","","Sabiedrība ar ierobežotu atbildību ""4-SEASONS"""," 01.12.2023 "," 31.12.2023 "
"'40203267150'","","Sabiedrība ar ierobežotu atbildību ""7 Si"""," 01.12.2023 "," 31.12.2023 "
"'40203483104'","","Sabiedrība ar ierobežotu atbildību ""A2B plus"""," 01.12.2023 "," 31.12.2023 "
"'41503067655'","","Sabiedrība ar ierobežotu atbildību ""A2 Būvprojekts"""," 01.12.2023 "," 31.12.2023 "
"'40203257519'","","Sabiedrība ar ierobežotu atbildību ""AABD"""," 01.12.2023 "," 31.12.2023 "
"'40103748730'","","Sabiedrība ar ierobežotu atbildību ""AA Transports"""," 01.12.2023 "," 31.12.2023 "
"'40103239748'","","Sabiedrība ar ierobežotu atbildību ""ABAMA"""," 01.12.2023 "," 31.12.2023 "
"'50103178021'","","Sabiedrība ar ierobežotu atbildību ""AB design"""," 01.12.2023 "," 31.12.2023 "
"'40003985376'","","Sabiedrība ar ierobežotu atbildību ""Abi 4"""," 01.12.2023 "," 31.12.2023 "
"'44103075052'","","Sabiedrība ar ierobežotu atbildību ""Ābolāji"""," 01.12.2023 "," 31.12.2023 "
"'40103679049'","","Sabiedrība ar ierobežotu atbildību ""ABS 7"""," 01.12.2023 "," 31.12.2023 "
"'40003894611'","","Sabiedrība ar ierobežotu atbildību ""AB Timber"""," 01.12.2023 "," 31.12.2023 "
"'40003972051'","","Sabiedrība ar ierobežotu atbildību ""Accent Finance"""," 01.12.2023 "," 31.12.2023 "
"'51503080231'","","Sabiedrība ar ierobežotu atbildību ""ACE"""," 01.12.2023 "," 31.12.2023 "
"'40103881825'","","Sabiedrība ar ierobežotu atbildību ""ACS Baltija"""," 01.12.2023 "," 31.12.2023 "
"'40203034389'","","Sabiedrība ar ierobežotu atbildību ""Adans"""," 01.12.2023 "," 31.12.2023 "
"'40103792141'","","Sabiedrība ar ierobežotu atbildību ""ADD Ltd"""," 01.12.2023 "," 31.12.2023 "
"'40003694234'","","Sabiedrība ar ierobežotu atbildību ""ADD PROFI"""," 01.12.2023 "," 31.12.2023 "
"'43603050899'","","Sabiedrība ar ierobežotu atbildību ""AD Market"""," 01.12.2023 "," 31.12.2023 "
"'41503068951'","","Sabiedrība ar ierobežotu atbildību ""Administrators"""," 01.12.2023 "," 31.12.2023 "
"'50103729271'","","Sabiedrība ar ierobežotu atbildību ""ADRIAN V"""," 01.12.2023 "," 31.12.2023 "
"'41503088286'","","Sabiedrība ar ierobežotu atbildību ""Adritrans D"""," 01.12.2023 "," 31.12.2023 "
"'40203316441'","","Sabiedrība ar ierobežotu atbildību ""ADRIX Group"""," 01.12.2023 "," 31.12.2023 "
"'42403039137'","","sabiedrība ar ierobežotu atbildību ""AD Story"""," 01.12.2023 "," 31.12.2023 "
"'41503062408'","","Sabiedrība ar ierobežotu atbildību ""Advance LV"""," 01.12.2023 "," 31.12.2023 "
"'40203086041'","","Sabiedrība ar ierobežotu atbildību ""ADVEJ"""," 01.12.2023 "," 31.12.2023 "
"'42403021879'","","Sabiedrība ar ierobežotu atbildību ""ADVORS"""," 01.12.2023 "," 31.12.2023 "
"'50203382701'","","Sabiedrība ar ierobežotu atbildību ""ADVworkshop"""," 01.11.2023 "," 30.11.2023 "
"'40203351201'","","Sabiedrība ar ierobežotu atbildību ""AE Group"""," 01.12.2023 "," 31.12.2023 "
"'40003226145'","","Sabiedrība ar ierobežotu atbildību ""AER-SERVISS"""," 01.12.2023 "," 31.12.2023 "
"'40003227352'","","Sabiedrība ar ierobežotu atbildību ""AFALIJA"""," 01.12.2023 "," 31.12.2023 "
"'54103107171'","","Sabiedrība ar ierobežotu atbildību ""AGARTE"""," 01.12.2023 "," 31.12.2023 "
"'42403030208'","","Sabiedrība ar ierobežotu atbildību ""AGC ltd"""," 01.12.2023 "," 31.12.2023 "
"'40003297792'","","Sabiedrība ar ierobežotu atbildību ""AĢENTŪRA DIZAINA DARBNĪCA"""," 01.12.2023 "," 31.12.2023 "
"'40003545435'","","Sabiedrība ar ierobežotu atbildību ""Aģentūra LINETE"""," 01.12.2023 "," 31.12.2023 "
"'50003326241'","","Sabiedrība ar ierobežotu atbildību ""AĢENTŪRA NATALIE"""," 01.12.2023 "," 31.12.2023 "
"'40003813451'","","Sabiedrība ar ierobežotu atbildību ""AĢENTŪRA NITVA"""," 01.12.2023 "," 31.12.2023 "
"'40103817286'","","Sabiedrība ar ierobežotu atbildību ""Aģes centrs"""," 01.12.2023 "," 31.12.2023 "
"'44103038427'","","Sabiedrība ar ierobežotu atbildību ""A.G. EZERNIEKI"""," 01.12.2023 "," 31.12.2023 "
"'43603048019'","","Sabiedrība ar ierobežotu atbildību ""AGI-Motor"""," 01.02.2023 "," 28.02.2023 "
"'40003857070'","","Sabiedrība ar ierobežotu atbildību ""AGK grāmatvedība"""," 01.12.2023 "," 31.12.2023 "
"'41503037307'","","Sabiedrība ar ierobežotu atbildību ""AGLONAS CAKULI"""," 01.12.2023 "," 31.12.2023 "
"'40103079791'","","Sabiedrība ar ierobežotu atbildību ""AGNIS PLUS"""," 01.12.2023 "," 31.12.2023 "
"'50003977421'","","Sabiedrība ar ierobežotu atbildību ""AGNUSS AK"""," 01.12.2023 "," 31.12.2023 "
"'45403049490'","","Sabiedrība ar ierobežotu atbildību ""AGRAIN"""," 01.12.2023 "," 31.12.2023 "
"'40203515575'","","Sabiedrība ar ierobežotu atbildību ""AG Realty"""," 01.12.2023 "," 31.12.2023 "
"'45403036087'","","Sabiedrība ar ierobežotu atbildību ""Agro Ance"""," 01.12.2023 "," 31.12.2023 "
"'42403029957'","","Sabiedrība ar ierobežotu atbildību ""Agroinvests"""," 01.12.2023 "," 31.12.2023 "
"'42403032707'","","Sabiedrība ar ierobežotu atbildību ""Agro manufacturing"""," 01.12.2023 "," 31.12.2023 "
"'40203458681'","","Sabiedrība ar ierobežotu atbildību ""AgroRobot"""," 01.12.2023 "," 31.12.2023 "
"'43201015319'","","Sabiedrība ar ierobežotu atbildību ""AGRO SALMAŅI"""," 01.12.2023 "," 31.12.2023 "
"'40203343204'","","Sabiedrība ar ierobežotu atbildību ""Agroservice24"""," 01.12.2023 "," 31.12.2023 "
"'47403002411'","","Sabiedrība ar ierobežotu atbildību ""AGROSERVISS ""ĶEIPENE"""""," 01.12.2023 "," 31.12.2023 "
"'40003302398'","","Sabiedrība ar ierobežotu atbildību ""AGROTIRDZNIECĪBAS KOMPĀNIJA"""," 01.12.2023 "," 31.12.2023 "
"'40103634693'","","Sabiedrība ar ierobežotu atbildību ""AG Solutions"""," 01.12.2023 "," 31.12.2023 "
"'40103481516'","","Sabiedrība ar ierobežotu atbildību ""AG Transport"""," 01.12.2023 "," 31.12.2023 "
"'42103094962'","","Sabiedrība ar ierobežotu atbildību ""Aguu"""," 01.12.2023 "," 31.12.2023 "
"'48503016154'","","Sabiedrība ar ierobežotu atbildību ""A-HARVEST"""," 01.12.2023 "," 31.12.2023 "
"'40203164030'","","Sabiedrība ar ierobežotu atbildību ""AHNAMI"""," 01.12.2023 "," 31.12.2023 "
"'40203357191'","","Sabiedrība ar ierobežotu atbildību A&IG"," 01.12.2023 "," 31.12.2023 "
"'43603073162'","","Sabiedrība ar ierobežotu atbildību ""AIKOS"""," 01.12.2023 "," 31.12.2023 "
"'40103353988'","","Sabiedrība ar ierobežotu atbildību ""Ainas Kalējas nodokļu konsultācijas"""," 01.12.2023 "," 31.12.2023 "
"'40103572092'","","Sabiedrība ar ierobežotu atbildību Ainods"," 01.12.2023 "," 31.12.2023 "
"'43603009825'","","Sabiedrība ar ierobežotu atbildību ""AIPS"""," 01.12.2023 "," 31.12.2023 "
"'48503015695'","","Sabiedrība ar ierobežotu atbildību ""Airene"""," 01.12.2023 "," 31.12.2023 "
"'40103898785'","","Sabiedrība ar ierobežotu atbildību ""Airītes NJ"""," 01.12.2023 "," 31.12.2023 "
"'45403037114'","","Sabiedrība ar ierobežotu atbildību ""Aiviekstes klēts"""," 01.12.2023 "," 31.12.2023 "
"'53202005911'","","Sabiedrība ar ierobežotu atbildību ""AIVINA"""," 01.12.2023 "," 31.12.2023 "
"'42403003394'","","Sabiedrība ar ierobežotu atbildību ""AIVO"""," 01.12.2023 "," 31.12.2023 "
"'45403034300'","","Sabiedrība ar ierobežotu atbildību ""Aizkaru Šūšanas Salons ""Žadel"""""," 01.12.2023 "," 31.12.2023 "
"'45403010336'","","Sabiedrība ar ierobežotu atbildību ""AIZKRAUKLES GRĀMATVEDĪBAS BIROJS"""," 01.12.2023 "," 31.12.2023 "
"'40003109943'","","Sabiedrība ar ierobežotu atbildību ""Aizvēji"""," 01.12.2023 "," 31.12.2023 "
"'50003221811'","","Sabiedrība ar ierobežotu atbildību ""AJAKSS"""," 01.12.2023 "," 31.12.2023 "
"'40003588580'","","Sabiedrība ar ierobežotu atbildību ""AJERS"""," 01.12.2023 "," 31.12.2023 "
"'41503068330'","","Sabiedrība ar ierobežotu atbildību ""Akato"""," 01.12.2023 "," 31.12.2023 "
"'40003316063'","","Sabiedrība ar ierobežotu atbildību ""AKCEPT"""," 01.12.2023 "," 31.12.2023 "
"'54103075891'","","Sabiedrība ar ierobežotu atbildību ""AKJL"""," 01.12.2023 "," 31.12.2023 "
"'50103049591'","","Sabiedrība ar ierobežotu atbildību ""AKMENS APSTRĀDES CENTRS AKM"""," 01.12.2023 "," 31.12.2023 "
"'44103025263'","","Sabiedrība ar ierobežotu atbildību ""A.K. MOTORSPORTS"""," 01.12.2023 "," 31.12.2023 "
"'50103438341'","","Sabiedrība ar ierobežotu atbildību ""Akonts"""," 01.12.2023 "," 31.12.2023 "
"'40003010208'","","Sabiedrība ar ierobežotu atbildību ""AKVA"""," 01.12.2023 "," 31.12.2023 "
"'41503039967'","","Sabiedrība ar ierobežotu atbildību ""AKVA M"""," 01.12.2023 "," 31.12.2023 "
"'40003013134'","","Sabiedrība ar ierobežotu atbildību ""Akvamarīns-3"""," 01.12.2023 "," 31.12.2023 "
"'40002036623'","","Sabiedrība ar ierobežotu atbildību ""AKVASERVISS"""," 01.12.2023 "," 31.12.2023 "
"'40203118474'","","Sabiedrība ar ierobežotu atbildību ""AL Advisory"""," 01.12.2023 "," 31.12.2023 "
"'40103705290'","","Sabiedrība ar ierobežotu atbildību ""ALARI MOTORS"""," 01.12.2023 "," 31.12.2023 "
"'50203346791'","","Sabiedrība ar ierobežotu atbildību ""ALD FOOD SERVICE"""," 01.12.2023 "," 31.12.2023 "
"'44103101891'","","Sabiedrība ar ierobežotu atbildību ""ALEJAS 1"""," 01.12.2023 "," 31.12.2023 "
"'40003557167'","","Sabiedrība ar ierobežotu atbildību ""ALEKSANDRA B"""," 01.12.2023 "," 31.12.2023 "
"'42403026486'","","Sabiedrība ar ierobežotu atbildību ""Aleksandrs M"""," 01.12.2023 "," 31.12.2023 "
"'40103619054'","","Sabiedrība ar ierobežotu atbildību ""ALEMARA"""," 01.12.2023 "," 31.12.2023 "
"'41503028681'","","Sabiedrība ar ierobežotu atbildību ""ALERIJS"""," 01.12.2023 "," 31.12.2023 "
"'44103083191'","","Sabiedrība ar ierobežotu atbildību ALEWOOD"," 01.12.2023 "," 31.12.2023 "
"'40203102878'","","Sabiedrība ar ierobežotu atbildību ""AleZans"""," 01.12.2023 "," 31.12.2023 "
"'45402007466'","","Sabiedrība ar ierobežotu atbildību ""ALFA FS"""," 01.12.2023 "," 31.12.2023 "
"'43603058106'","","Sabiedrība ar ierobežotu atbildību ""Alier"""," 01.12.2023 "," 31.12.2023 "
"'40103120114'","","Sabiedrība ar ierobežotu atbildību ""AĻINA 94"""," 01.12.2023 "," 31.12.2023 "
"'44103092122'","","Sabiedrība ar ierobežotu atbildību ""ALIPARS"""," 01.12.2023 "," 31.12.2023 "
"'40003769488'","","Sabiedrība ar ierobežotu atbildību ""Alita Fashion"""," 01.12.2023 "," 31.12.2023 "
"'41203035275'","","Sabiedrība ar ierobežotu atbildību ""AliTa SV"""," 01.12.2023 "," 31.12.2023 "
"'40003565338'","","Sabiedrība ar ierobežotu atbildību ""ALJANTE"""," 01.12.2023 "," 31.12.2023 "
"'42403033454'","","sabiedrība ar ierobežotu atbildību ""AllaDin Plus"""," 01.12.2023 "," 31.12.2023 "
"'40103922023'","","Sabiedrība ar ierobežotu atbildību ""ALL TRAVEL"""," 01.12.2023 "," 31.12.2023 "
"'40003880842'","","Sabiedrība ar ierobežotu atbildību ""ALMABŪVE"""," 01.12.2023 "," 31.12.2023 "
"'42402002090'","","Sabiedrība ar ierobežotu atbildību ""AlMaris"""," 01.12.2023 "," 31.12.2023 "
"'40203309882'","","Sabiedrība ar ierobežotu atbildību ""ALMK"""," 01.12.2023 "," 31.12.2023 "
"'40002041111'","","Sabiedrība ar ierobežotu atbildību ""ALSI"""," 01.12.2023 "," 31.12.2023 "
"'40003343822'","","Sabiedrība ar ierobežotu atbildību ""ALTEAS"""," 01.12.2023 "," 31.12.2023 "
"'41503082160'","","Sabiedrība ar ierobežotu atbildību ""ALUMEN"""," 01.10.2022 "," 31.10.2022 "
"'40103770093'","","Sabiedrība ar ierobežotu atbildību ""ALUS PILS"""," 01.12.2023 "," 31.12.2023 "
"'44103039386'","","Sabiedrība ar ierobežotu atbildību ""ALVISERVISS"""," 01.12.2023 "," 31.12.2023 "
"'44103030743'","","Sabiedrība ar ierobežotu atbildību ""ALVIS LĪBERS"""," 01.12.2023 "," 31.12.2023 "
"'40203116492'","","Sabiedrība ar ierobežotu atbildību ""Amalfeja"""," 01.12.2023 "," 31.12.2023 "
"'40003511316'","","Sabiedrība ar ierobežotu atbildību ""AM BIROJS"""," 01.12.2023 "," 31.12.2023 "
"'40003818088'","","Sabiedrība ar ierobežotu atbildību ""AMEDIA"""," 01.12.2023 "," 31.12.2023 "
"'45402010235'","","Sabiedrība ar ierobežotu atbildību ""AMIGO SERVISS"""," 01.12.2023 "," 31.12.2023 "
"'40103135637'","","Sabiedrība ar ierobežotu atbildību ""AM-LUKSS"""," 01.12.2023 "," 31.12.2023 "
"'42103059134'","","Sabiedrība ar ierobežotu atbildību ""AMPERA"""," 01.12.2023 "," 31.12.2023 "
"'50103199771'","","Sabiedrība ar ierobežotu atbildību ""AMP Sistēmas"""," 01.12.2023 "," 31.12.2023 "
"'41203031678'","","Sabiedrība ar ierobežotu atbildību ""Amrams"""," 01.12.2023 "," 31.12.2023 "
"'41203070124'","","Sabiedrība ar ierobežotu atbildību ""AN66"""," 01.12.2023 "," 31.12.2023 "
"'44103111601'","","Sabiedrība ar ierobežotu atbildību ""ANDERS MOTO"""," 01.12.2023 "," 31.12.2023 "
"'40203296770'","","Sabiedrība ar ierobežotu atbildību ""Andi-M"""," 01.12.2023 "," 31.12.2023 "
"'40003846772'","","Sabiedrība ar ierobežotu atbildību ""ANF"""," 01.12.2023 "," 31.12.2023 "
"'40203039329'","","Sabiedrība ar ierobežotu atbildību ""Anglikus LV"""," 01.12.2023 "," 31.12.2023 "
