Stacionara_nos,IEK_skaits
"Ogres rajona slimnīca (Ogres nov., Ogre, Slimnīcas iela 2)                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",4601
"P.Stradiņa KUS (Rīga, Pilsoņu iela 13)                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ",26231
"P.Stradiņa KUS, Valsts Zobārstn. un sejas ķir.c. (Rīga, Dzirciema iela 20)                                                                                                                                                                                                                                                                                                                                                                                                                                          ",4
"Piejūras slimnīca (Liepāja, Jūrmalas iela 2)                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",436
"Preiļu slimnīca (Preiļu nov., Preiļi, Raiņa bulvāris 13)                                                                                                                                                                                                                                                                                                                                                                                                                                                            ",439
"PRIEKULES SLIMNĪCA, SIA (Priekules nov., Priekule, Aizputes iela 5)                                                                                                                                                                                                                                                                                                                                                                                                                                                 ",2
"RAKUS Biķernieki (Rīga, Lielvārdes iela 68)                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ",855
"RAKUS Gaiļezers (Rīga, Hipokrāta iela 2)                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ",27651
"RAKUS Latvijas Infektoloģijas centrs (Rīga, Linezera iela 3)                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",1215
"RAKUS Latvijas Onkoloģijas centrs (Rīga, Hipokrāta iela 4)                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",1
"RAKUS Tuberkulozes un plaušu slimību centrs (Stopiņu nov., Upeslejas Tuberkulozes un plaušu slimību valsts centrs)                                                                                                                                                                                                                                                                                                                                                                                                  ",189
"RĒZEKNES SLIMNĪCA (Rēzekne, 18. novembra iela 41)                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ",8008
"Rīgas 2. slimnīca (Rīga, Ģimnastikas iela 1)                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",2578
"Rīgas Dzemdību nams (Rīga, Miera iela 45)                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",966
"Rīgas psihiatrijas un narkoloģijas centrs (Rīga, Tvaika iela 2)                                                                                                                                                                                                                                                                                                                                                                                                                                                     ",3685
"RĪGAS PSIHONEIROLOĢISKO SLIMNIEKU REHABILITĀCIJA,  (Rīga, Tvaika iela 2)                                                                                                                                                                                                                                                                                                                                                                                                                                            ",13
"Saldus medicīnas centrs, SIA (Saldus nov., Saldus, Slimnīcas iela 3)                                                                                                                                                                                                                                                                                                                                                                                                                                                ",82
"Sarkanā Krusta Smiltenes slimnīca, SIA (Smiltenes nov., Smiltene, Dakteru iela 14)                                                                                                                                                                                                                                                                                                                                                                                                                                  ",14
"Saulkrastu slimnīca, Pašvaldības SIA (Saulkrastu nov., Saulkrasti, Ainažu iela 34)                                                                                                                                                                                                                                                                                                                                                                                                                                  ",1
"Siguldas slimnīca, SIA (Siguldas nov., Sigulda, Lakstīgalas iela 13)                                                                                                                                                                                                                                                                                                                                                                                                                                                ",64
"Slimnīca ""Ģintermuiža"" (Jelgava, Filozofu iela 69)                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ",1018
"Strenču psihoneiroloģiskā slimnīca (Strenču nov., Strenči, Valkas iela 11)                                                                                                                                                                                                                                                                                                                                                                                                                                          ",1043
"Traumatoloģijas un ortopēdijas slimnīca (Rīga, Duntes iela 22)                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",2691
"Tukuma slimnīca (Tukuma nov., Tukums, Raudas iela 8)                                                                                                                                                                                                                                                                                                                                                                                                                                                                ",1876
"Tukuma slimnīca, filiāle (Tukuma nov., Tukums, Kurzemes iela 7)                                                                                                                                                                                                                                                                                                                                                                                                                                                     ",1
"Valgas slimnīca (Peetri 2, Valga 68206, Igaunija)                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ",11
"Vidzemes slimnīca (Valmiera, Jumaras iela 195)                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",8855
"Vidzemes slimnīca, filiāle 1 (Valmiera, Bastiona iela 24)                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",1
"Vidzemes slimnīca, filiāle 2 (Valkas nov., Valka, Rūjienas iela 3)                                                                                                                                                                                                                                                                                                                                                                                                                                                  ",11
"Ziemeļkurzemes reģionālā slimnīca, Talsi (Talsu nov., Talsi, Stendes iela 1)                                                                                                                                                                                                                                                                                                                                                                                                                                        ",1066
"Ziemeļkurzemes reģionālā slimnīca, Ventspils (Ventspils, Inženieru iela 60)                                                                                                                                                                                                                                                                                                                                                                                                                                         ",4740
