﻿NUMB;NUMB_X;PC;PC_X;TIME;AllAreaLV;INDICATOR;DATE
;;;;2023;LVDPA0363;IMI_ABROAD;2011_2020
;;;;2023;LVDPA0555;IMI_ABROAD;2011_2020
;;;;2023;LVDPA0581;IMI_ABROAD;2011_2020
;;;;2023;LVDPA0671;IMI_ABROAD;2011_2020
;;;;2023;LVDPA0767;IMI_ABROAD;2011_2020
;;;;2023;LVDPA0847;IMI_ABROAD;2011_2020
;;;;2023;LVDPA0918;IMI_ABROAD;2011_2020
;;;;2023;LVDPA1053;IMI_ABROAD;2011_2020
;;;;2023;LVDPA1070;IMI_ABROAD;2011_2020
;;;;2023;LVDPA1086;IMI_ABROAD;2011_2020
;;;;2023;LVDPA1347;IMI_ABROAD;2011_2020
;;;;2023;LVDPA0386;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0391;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0467;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0477;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0509;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0567;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0581;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0601;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0637;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0790;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0805;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0696;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0754;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0855;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0878;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1142;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1145;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1201;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1315;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1405;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1431;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1457;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1527;IMI_ABROAD;2016_2021
;;;;2023;LV0022560;IMI_ABROAD;2016_2022
;;;;2023;LV0026450;IMI_ABROAD;2016_2022
;;;;2023;LVDPA1077;IMI_ABROAD;2011_2019
;;;;2023;LVDPA1196;IMI_ABROAD;2011_2019
;;;;2023;LVDPA1221;IMI_ABROAD;2011_2019
;;;;2023;LVDPA1145;IMI_ABROAD;2011_2019
;;;;2023;LVDPA1538;IMI_ABROAD;2011_2019
;;;;2023;LVDPA1562;IMI_ABROAD;2011_2019
;;;;2023;LVDPA0191;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0364;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0567;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0636;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0759;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0778;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0834;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0901;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0937;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1019;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1146;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1153;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1240;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1269;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1281;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0191;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0194;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0253;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0309;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0351;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0363;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0372;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0417;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0523;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0541;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0693;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0817;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0827;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0877;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0886;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0895;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0942;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0945;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0957;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0975;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0984;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1019;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1047;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1081;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1296;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1434;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1483;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1507;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1529;IMI_ABROAD;2016_2021
;;;;2023;LVDPA1538;IMI_ABROAD;2016_2021
;;;;2023;LV0024560;IMI_ABROAD;2016_2022
;;;;2023;LVDPA0601;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0606;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0711;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0768;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0848;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0850;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1256;IMI_ABROAD;2016_2023
;;;;2023;LVDPA1259;IMI_ABROAD;2016_2023
;;;;2023;LVDPA1347;IMI_ABROAD;2016_2023
;;;;2023;LVDPA1153;IMI_ABROAD;2016_2023
;;;;2023;LVDPA1521;IMI_ABROAD;2016_2023
;;;;2023;LV0020450;IMI_ABROAD;2017_2018
;;;;2023;LV0021460;IMI_ABROAD;2017_2018
;;;;2023;LV0021520;IMI_ABROAD;2017_2018
;;;;2023;LV0022620;IMI_ABROAD;2017_2018
;;;;2023;LVDPA1010;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1048;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1081;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1107;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1125;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1136;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1154;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1160;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1229;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1244;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1276;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1335;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1467;IMI_ABROAD;2016_2020
;;;;2023;LV0027600;IMI_ABROAD;2017_2018
;;;;2023;LVRIG35;IMI_ABROAD;2016_2020
;;;;2023;LVVLM01;IMI_ABROAD;2016_2020
;;;;2023;LV0020470;IMI_ABROAD;2016_2021
;;;;2023;LV0032440;IMI_ABROAD;2016_2021
;;;;2023;LV0049400;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0116;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0206;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0326;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0457;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0370;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0508;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0711;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0743;IMI_ABROAD;2016_2021
;;;;2023;LVDPA0752;IMI_ABROAD;2016_2021
;;;;2021;LVDPA1105;IMI_LV;2017_2021
;;;;2021;LVDPA0568;IMI_LV;2018_2019
;;;;2021;LVDPA1450;IMI_LV;2017_2021
;;;;2021;LVDPA1457;IMI_LV;2017_2021
;;;;2021;LVDPA1446;IMI_LV;2017_2021
;;;;2021;LVDPA1043;IMI_LV;2017_2020
;;;;2021;LVDPA1105;IMI_LV;2017_2020
;;;;2021;LVDPA1070;IMI_LV;2018_2020
;;;;2021;LVDPA0636;IMI_LV;2017_2021
;;;;2021;LVDPA1132;IMI_LV;2017_2021
;;;;2021;LVDPA0963;IMI_LV;2018_2019
;;;;2021;LVDPA1178;IMI_LV;2018_2019
;;;;2021;LVDPA0956;IMI_LV;2018_2020
;;;;2021;LVDPA1089;IMI_LV;2018_2020
;;;;2021;LVDPA1558;IMI_LV;2018_2020
;;;;2021;LVDPA1446;IMI_LV;2017_2020
;;;;2021;LVDPA0439;IMI_LV;2018_2019
;;;;2021;LVDPA0483;IMI_LV;2018_2019
;;;;2021;LVDPA0799;IMI_LV;2018_2019
;;;;2021;LVDPA1110;IMI_LV;2018_2019
;;;;2021;LVDPA0510;IMI_LV;2018_2019
;;;;2021;LVDPA0561;IMI_LV;2018_2019
;;;;2021;LVDPA0722;IMI_LV;2018_2019
;;;;2021;LVDPA1113;IMI_LV;2018_2019
;;;;2021;LVDPA0947;IMI_LV;2018_2019
;;;;2021;LVDPA1446;IMI_LV;2018_2019
;;;;2021;LVDPA1558;IMI_LV;2018_2021
;;;;2021;LVDPA0540;IMI_LV;2019_2020
;;;;2021;LVDPA1553;IMI_LV;2017_2021
;;;;2021;LVDPA0494;IMI_LV;2018_2020
;;;;2021;LVDPA0568;IMI_LV;2018_2020
;;;;2021;LVDPA0695;IMI_LV;2018_2020
;;;;2021;LVDPA0859;IMI_LV;2018_2020
;;;;2021;LVDPA0787;IMI_LV;2018_2021
;;;;2021;LVDPA1070;IMI_LV;2018_2021
;;;;2021;LVDPA1553;IMI_LV;2018_2021
;;;;2021;LVDPA1043;IMI_LV;2017_2021
;;;;2021;LVDPA0428;IMI_LV;2018_2020
;;;;2021;LVDPA1305;IMI_LV;2018_2019
;;;;2021;LVDPA1388;IMI_LV;2018_2019
;;;;2021;LVDPA1445;IMI_LV;2018_2019
;;;;2021;LVDPA0685;IMI_LV;2019_2020
;;;;2021;LVDPA0916;IMI_LV;2019_2020
;;;;2021;LVDPA1165;IMI_LV;2019_2020
;;;;2021;LVDPA1278;IMI_LV;2019_2020
;;;;2021;LVDPA1315;IMI_LV;2019_2020
;;;;2021;LVDPA1352;IMI_LV;2019_2020
;;;;2021;LVDPA1386;IMI_LV;2019_2020
;;;;2021;LVDPA1615;IMI_LV;2019_2020
;;;;2021;LVDPA0494;IMI_LV;2018_2021
;;;;2021;LVDPA0494;IMI_LV;2019_2020
;;;;2021;LVDPA0693;IMI_LV;2019_2020
;;;;2021;LVDPA0778;IMI_LV;2019_2020
;;;;2021;LVDPA0752;IMI_LV;2018_2019
;;;;2021;LVDPA1132;IMI_LV;2018_2019
;;;;2021;LVDPA0752;IMI_LV;2018_2020
;;;;2021;LVDPA1132;IMI_LV;2018_2020
;;;;2021;LVDPA1217;IMI_LV;2018_2020
;;;;2021;LVDPA0553;IMI_LV;2018_2020
;;;;2021;LVDPA1093;IMI_LV;2018_2020
;;;;2021;LVDPA1445;IMI_LV;2018_2020
;;;;2021;LVDPA1446;IMI_LV;2018_2020
;;;;2021;LVDPA0493;IMI_LV;2018_2019
;;;;2021;LVDPA0732;IMI_LV;2018_2019
;;;;2021;LVDPA0494;IMI_LV;2019_2021
;;;;2021;LVDPA1060;IMI_LV;2019_2021
;;;;2021;LVDPA1109;IMI_LV;2019_2021
;;;;2021;LVDPA1165;IMI_LV;2019_2021
;;;;2021;LVDPA1281;IMI_LV;2019_2021
;;;;2021;LVDPA1615;IMI_LV;2019_2021
;;;;2021;LVDPA0553;IMI_LV;2018_2021
;;;;2021;LV0021420;IMI_LV;2019_2020
;;;;2021;LVDPA0918;IMI_LV;2018_2021
;;;;2021;LVDPA1105;IMI_LV;2018_2021
;;;;2021;LVDPA1093;IMI_LV;2019_2020
;;;;2021;LVDPA1110;IMI_LV;2019_2020
;;;;2021;LVDPA1281;IMI_LV;2019_2020
;;;;2021;LVDPA1538;IMI_LV;2019_2020
;;;;2021;LVDPA1043;IMI_LV;2018_2020
;;;;2021;LVDPA0511;IMI_LV;2020_2021
;;;;2021;LVDPA0916;IMI_LV;2020_2021
;;;;2021;LVDPA1278;IMI_LV;2020_2021
;;;;2021;LVDPA1352;IMI_LV;2020_2021
;;;;2021;LV0046580;IMI_LV;2019_2020
;;;;2021;LVDPA0712;IMI_LV;2019_2020
;;;;2021;LVDPA0770;IMI_LV;2019_2020
;;;;2021;LVDPA0859;IMI_LV;2019_2020
;;;;2021;LVDPA1060;IMI_LV;2019_2020
;;;;2021;LVDPA0414;IMI_LV;2019_2020
;;;;2021;LVDPA0562;IMI_LV;2019_2020
;;;;2021;LVDPA0671;IMI_LV;2019_2020
;;;;2021;LVDPA1070;IMI_LV;2019_2020
;;;;2021;LVDPA1574;IMI_LV;2019_2020
;;;;2021;LVDPA0804;IMI_LV;2019_2021
;;;;2021;LVDPA0991;IMI_LV;2019_2021
;;;;2021;LVDPA1089;IMI_LV;2019_2021
;;;;2021;LVDPA1101;IMI_LV;2019_2021
;;;;2021;LVDPA1256;IMI_LV;2019_2021
;;;;2021;LVDPA1259;IMI_LV;2019_2021
;;;;2021;LVDPA1386;IMI_LV;2019_2021
;;;;2021;LVDPA1310;IMI_LV;2019_2021
;;;;2021;LVDPA1352;IMI_LV;2019_2021
;;;;2021;LVDPA1468;IMI_LV;2019_2021
;;;;2021;LVDPA0428;IMI_LV;2018_2021
;;;;2021;LVDPA1220;IMI_LV;2019_2020
;;;;2021;LVDPA0718;IMI_LV;2019_2020
;;;;2021;LVDPA0899;IMI_LV;2019_2020
;;;;2021;LVDPA0954;IMI_LV;2019_2020
;;;;2021;LVDPA1017;IMI_LV;2019_2020
;;;;2021;LVDPA1089;IMI_LV;2019_2020
;;;;2021;LVDPA1544;IMI_LV;2019_2020
;;;;2021;LVDPA1105;IMI_LV;2018_2020
;;;;2021;LVDPA1615;IMI_LV;2020_2021
;;;;2021;LVDPA0567;IMI_LV;2019_2021
;;;;2021;LVDPA1070;IMI_LV;2019_2021
;;;;2021;LVDPA1645;IMI_LV;2019_2021
;;;;2021;LVDPA0693;IMI_LV;2020_2021
;;;;2021;LVDPA1038;IMI_LV;2020_2021
;;;;2021;LVDPA1149;IMI_LV;2020_2021
;;;;2021;LVDPA1281;IMI_LV;2020_2021
;;;;2021;LVDPA1538;IMI_LV;2020_2021
;;;;2021;LVDPA0618;IMI_LV;2020_2021
;;;;2021;LVDPA0767;IMI_LV;2020_2021
;;;;2021;LVDPA0932;IMI_LV;2020_2021
;;;;2021;LVDPA1405;IMI_LV;2020_2021
;;;;2021;LVDPA1412;IMI_LV;2020_2021
;;;;2021;LVDPA1542;IMI_LV;2020_2021
;;;;2021;LVDPA0535;IMI_LV;2020_2021
;;;;2021;LVDPA0682;IMI_LV;2020_2021
;;;;2021;LVDPA1240;IMI_LV;2019_2021
;;;;2021;LVDPA1264;IMI_LV;2019_2021
;;;;2021;LVDPA1531;IMI_LV;2019_2021
;;;;2021;LVDPA1081;IMI_LV;2017_2020
;;;;2021;LVDPA1136;IMI_LV;2017_2020
;;;;2021;LVDPA0696;IMI_LV;2016_2018
;;;;2021;LVDPA0993;IMI_LV;2016_2018
;;;;2021;LVDPA1014;IMI_LV;2016_2018
;;;;2021;LVDPA1051;IMI_LV;2016_2018
;;;;2021;LVDPA1165;IMI_LV;2016_2018
;;;;2021;LVDPA1374;IMI_LV;2016_2018
;;;;2021;LVDPA0901;IMI_LV;2018_2019
;;;;2021;LVDPA1048;IMI_LV;2018_2019
;;;;2021;LVDPA1139;IMI_LV;2018_2019
;;;;2021;LVDPA1071;IMI_LV;2018_2019
;;;;2021;LVDPA1081;IMI_LV;2018_2019
;;;;2021;LVDPA1200;IMI_LV;2018_2019
;;;;2021;LVDPA1244;IMI_LV;2018_2019
;;;;2021;LVDPA1276;IMI_LV;2018_2019
;;;;2021;LVVLM01;IMI_LV;2018_2019
;;;;2021;LVDPA0471;IMI_LV;2018_2021
;;;;2021;LVDPA1446;IMI_LV;2018_2021
;30;;30;2021;LV;IMI_LV;2019_2020
;30;;30;2021;LV;IMI_LV;2018_2020
;30;;30;2021;LV;IMI_LV;2020_2021
;30;;30;2021;LV;IMI_LV;2018_2021
;30;;30;2021;LV;IMI_LV;2018_2019
;30;;30;2021;LV;IMI_LV;2016_2020
;30;;30;2021;LV;IMI_LV;2011_2017
;30;;30;2021;LV;IMI_LV;2016_2018
;30;;30;2021;LV;IMI_LV;2017_2020
;30;;30;2021;LV;IMI_LV;2011_2019
;30;;30;2021;LV;IMI_LV;2000_2021
;30;;30;2021;LV;EMI_LV;2000_2019
;30;;30;2021;LV;IMI_LV;2000_2018
;30;;30;2021;LV;IMI_LV;2000_2020
;30;;30;2021;LV;IMI_LV;2011_2016
;30;;30;2021;LV;IMI_LV;2000_2019
;30;;30;2021;LV;EMI_LV;2017_2021
;30;;30;2021;LV;EMI_LV;2016_2021
;30;;30;2021;LV;EMI_LV;2000_2020
;30;;30;2021;LV;EMI_LV;2011_2021
;30;;30;2021;LV;EMI_LV;2019_2021
;30;;30;2021;LV;EMI_LV;2011_2017
;30;;30;2021;LV;EMI_LV;2011_2020
;30;;30;2021;LV;EMI_LV;2000_2021
;30;;30;2021;LV;EMI_LV;2011_2016
;30;;30;2021;LV;EMI_LV;2000_2018
;30;;30;2021;LV;EMI_LV;2000_2016
;30;;30;2021;LV;EMI_LV;2000_2017
;30;;30;2021;LV;EMI_LV;2000_2011
;30;;30;2021;LV;EMI_LV;2017_2018
;30;;30;2021;LV;IMI_LV;2011_2018
;30;;30;2021;LV;IMI_LV;2017_2021
;30;;30;2021;LV;IMI_LV;2000_2016
;30;;30;2021;LV;EMI_LV;2016_2018
;30;;30;2021;LV;IMI_LV;2017_2019
;30;;30;2021;LV;IMI_LV;2017_2018
;30;;30;2021;LV;IMI_LV;2019_2021
;30;;30;2021;LV;IMI_LV;2016_2021
;30;;30;2021;LV;IMI_LV;2011_2021
;30;;30;2021;LV;IMI_LV;2016_2019
;30;;30;2021;LV;IMI_LV;2000_2017
;30;;30;2021;LV;IMI_LV;2011_2020
;30;;30;2021;LV;IMI_LV;2016_2017
;30;;30;2021;LV;IMI_LV;2000_2011
;30;;30;2021;LV;EMI_LV;2011_2018
;30;;30;2021;LV;EMI_LV;2020_2021
;30;;30;2021;LV;EMI_LV;2019_2020
;30;;30;2021;LV;EMI_LV;2018_2021
;30;;30;2021;LV;EMI_LV;2017_2019
;30;;30;2021;LV;EMI_LV;2017_2020
;30;;30;2021;LV;EMI_LV;2018_2019
;30;;30;2021;LV;EMI_LV;2016_2020
;30;;30;2021;LV;EMI_LV;2018_2020
;30;;30;2021;LV;EMI_LV;2016_2019
;30;;30;2021;LV;EMI_LV;2016_2017
;30;;30;2021;LV;EMI_LV;2011_2019
;;;;2022;LVDPA0718;EMI_LV;2017_2020
;;;;2023;LVDPA1031;IMI_ABROAD;2016_2018
;;;;2023;LVDPA0567;IMI_ABROAD;2011_2023
;;;;2023;LVDPA0754;IMI_ABROAD;2011_2023
;;;;2023;LVDPA1046;IMI_ABROAD;2011_2023
;;;;2023;LVDPA1049;IMI_ABROAD;2011_2023
;;;;2023;LVDPA1134;IMI_ABROAD;2011_2023
;;;;2023;LVDPA1189;IMI_ABROAD;2011_2023
;;;;2023;LVDPA1274;IMI_ABROAD;2011_2023
;;;;2023;LVDPA1429;IMI_ABROAD;2011_2023
;;;;2023;LV0020520;IMI_ABROAD;2016_2017
;;;;2023;LV0021430;IMI_ABROAD;2016_2017
;;;;2023;LV0027400;IMI_ABROAD;2016_2017
;;;;2023;LVDPA0893;IMI_ABROAD;2011_2017
;;;;2023;LVDPA0999;IMI_ABROAD;2011_2017
;;;;2023;LVDPA1010;IMI_ABROAD;2011_2017
;;;;2023;LVDPA1048;IMI_ABROAD;2011_2017
;;;;2023;LVDPA1075;IMI_ABROAD;2011_2017
;;;;2023;LVDPA1084;IMI_ABROAD;2011_2017
;;;;2023;LVDPA1136;IMI_ABROAD;2011_2017
;;;;2023;LVDPA1139;IMI_ABROAD;2011_2017
;;;;2023;LVDPA1169;IMI_ABROAD;2011_2017
;;;;2023;LVDPA1071;IMI_ABROAD;2011_2017
;;;;2023;LVDPA1351;IMI_ABROAD;2011_2017
;;;;2023;LVDPA1265;IMI_ABROAD;2011_2017
;;;;2021;LVDPA1347;IMI_LV;2011_2018
;;;;2021;LVDPA1381;IMI_LV;2011_2018
;;;;2021;LVDPA1385;IMI_LV;2011_2018
;;;;2021;LVDPA1553;IMI_LV;2019_2021
;;;;2021;LVDPA1142;EMI_ABROAD;2000_2011
;;;;2021;LVDPA1453;EMI_ABROAD;2000_2016
;;;;2021;LVDPA0494;EMI_ABROAD;2011_2018
;;;;2021;LVDPA0761;EMI_ABROAD;2011_2017
;;;;2021;LVDPA0844;EMI_ABROAD;2011_2017
;;;;2021;LVDPA0618;EMI_ABROAD;2011_2020
;;;;2021;LVDPA0767;EMI_ABROAD;2011_2020
;;;;2021;LVDPA1420;EMI_ABROAD;2011_2020
;;;;2021;LVDPA0361;EMI_ABROAD;2011_2016
;;;;2021;LVDPA0695;EMI_ABROAD;2011_2016
;;;;2021;LVDPA1048;EMI_ABROAD;2011_2016
;;;;2021;LVDPA1265;EMI_ABROAD;2011_2016
;;;;2021;LVDPA1347;EMI_ABROAD;2011_2016
;;;;2021;LVDPA1366;EMI_ABROAD;2011_2016
;;;;2021;LVDPA1451;EMI_ABROAD;2011_2016
;;;;2021;LVDPA1567;EMI_ABROAD;2011_2016
;;;;2021;LVDPA0367;EMI_ABROAD;2017_2019
;;;;2021;LVDPA0376;EMI_ABROAD;2017_2019
;;;;2021;LVDPA0544;EMI_ABROAD;2017_2019
;;;;2021;LVDPA0593;EMI_ABROAD;2017_2019
;;;;2021;LVDPA0722;EMI_ABROAD;2017_2019
;;;;2021;LVDPA0763;EMI_ABROAD;2017_2019
;;;;2021;LVDPA0770;EMI_ABROAD;2017_2019
;;;;2021;LVDPA0735;EMI_ABROAD;2017_2019
;;;;2021;LVDPA1033;EMI_ABROAD;2017_2019
;;;;2021;LVDPA1160;EMI_ABROAD;2017_2019
;;;;2021;LVDPA1166;EMI_ABROAD;2017_2019
;;;;2021;LVDPA0269;EMI_ABROAD;2017_2018
;;;;2021;LVDPA0336;EMI_ABROAD;2017_2018
;;;;2021;LVDPA0544;EMI_ABROAD;2017_2018
;;;;2021;LVDPA0553;EMI_ABROAD;2017_2018
;;;;2021;LVDPA1257;EMI_ABROAD;2017_2020
;;;;2021;LVDPA1323;EMI_ABROAD;2017_2020
;;;;2021;LVDPA1441;EMI_ABROAD;2017_2020
;;;;2021;LVDPA1445;EMI_ABROAD;2017_2020
;;;;2021;LVDPA1446;EMI_ABROAD;2017_2020
;;;;2021;LVDPA1478;EMI_ABROAD;2017_2020
;;;;2021;LVDPA1548;EMI_ABROAD;2017_2020
;;;;2021;LVVLM01;EMI_ABROAD;2017_2021
;;;;2021;LVDPA1481;EMI_ABROAD;2017_2018
;;;;2021;LV0037510;EMI_ABROAD;2016_2017
;;;;2021;LVDPA0224;EMI_ABROAD;2016_2017
;;;;2021;LVDPA0513;EMI_ABROAD;2017_2021
;;;;2021;LVDPA0377;EMI_ABROAD;2018_2021
;;;;2021;LVDPA0465;EMI_ABROAD;2018_2021
;;;;2021;LVDPA0804;EMI_ABROAD;2018_2021
;;;;2021;LVDPA0689;EMI_ABROAD;2017_2021
;;;;2021;LVDPA0950;EMI_ABROAD;2017_2021
;;;;2021;LVDPA1357;EMI_ABROAD;2017_2021
;;;;2021;LVDPA1452;EMI_ABROAD;2017_2021
