﻿NUMB;NUMB_X;PC;PC_X;TIME;GRID;INDICATOR
;90;;90;2021;100mX4904Y3155;Y_LT1919
;90;;90;2021;100mX6761Y3868;Y1991-2009
;90;;30;2021;100mX5226Y3955;Y_AVG
;90;;90;2021;100mX5859Y4168;RES_GE3
;90;;90;2021;100mX5867Y3772;WTR_DW
;90;;30;2021;100mX6063Y3834;Y_MIN
;90;;90;2021;100mX6776Y2582;Y_GE2010
;90;;30;2021;100mX5753Y3701;Y_MIN
;90;;90;2021;100mX5179Y3166;NRES
;90;;90;2021;100mX4696Y3112;Y1946-1990
;90;;30;2021;100mX3162Y2699;Y_MIN
;90;;90;2021;100mX5101Y3082;RES1
;90;;30;2021;100mX6607Y2497;Y_MAX
;90;;90;2021;100mX5125Y2710;Y_LT1919
;90;;30;2021;100mX5849Y3759;Y_AVG
;90;;90;2021;100mX6145Y2455;Y1946-1990
;90;;30;2021;100mX4884Y2784;Y_AVG
;90;;90;2021;100mX5893Y3286;RES1
;90;;30;2021;100mX4987Y3104;Y_MAX
;90;;30;2021;100mX4529Y3350;SQM_AVG_DW
;90;;90;2021;100mX6198Y2592;WTR_DW
;90;;90;2021;100mX5222Y2847;Y1946-1990
;90;;90;2021;100mX5442Y2963;HEAT_DW
;90;;90;2021;100mX5860Y2692;TOIL_DW
;90;;30;2021;100mX4932Y3098;SQM_AVG_DW
;90;;90;2021;100mX4819Y2786;HEAT_DW
;90;;90;2021;100mX4838Y2810;Y_GE2010
;90;;30;2021;100mX4966Y3027;Y_AVG
;90;;30;2021;100mX5179Y3039;Y_AVG
;90;;30;2021;100mX4011Y2880;Y_MIN
;90;;90;2021;100mX4871Y3145;Y1946-1990
;90;;90;2021;100mX5622Y3394;Y_LT1919
;90;;90;2021;100mX3174Y2716;NRES
;90;;30;2021;100mX5209Y3253;Y_MAX
;90;;90;2021;100mX5040Y3013;WTR_DW
;90;;90;2021;100mX4947Y3120;WTR_DW
;90;;30;2021;100mX7061Y2649;Y_AVG
;90;;90;2021;100mX6005Y3369;RES2
;90;;90;2021;100mX4892Y2863;RES1
;90;;30;2021;100mX4752Y3108;SQM_AVG_DW
;90;;90;2021;100mX5018Y3085;BATH_DW
;90;;30;2021;100mX5104Y2520;Y_MIN
;90;;30;2021;100mX4871Y2833;Y_AVG
;90;;90;2021;100mX6755Y2210;Y1991-2009
;90;;90;2021;100mX3562Y3694;TOIL_DW
;90;;90;2021;100mX4834Y3117;Y1991-2009
;90;;30;2021;100mX4967Y2932;Y_MAX
;90;;30;2021;100mX5093Y3138;Y_AVG
;90;;90;2021;100mX7036Y2666;BATH_DW
;90;;30;2021;100mX5114Y3023;Y_MAX
;90;;90;2021;100mX5017Y3226;Y_LT1919
;90;;90;2021;100mX5222Y3026;WTR_DW
;90;;90;2021;100mX6796Y2714;RES_GE3
;90;;90;2021;100mX4572Y2757;HEAT_DW
;90;;30;2021;100mX5004Y3046;Y_MAX
;90;;30;2021;100mX6007Y2738;Y_MAX
;90;;30;2021;100mX5379Y2975;Y_MIN
;90;;90;2021;100mX5394Y2963;TOIL_DW
;90;;90;2021;100mX5196Y3041;Y_LT1919
;90;;90;2021;100mX5394Y2931;NRES
;90;;90;2021;100mX6083Y2760;NRES
;90;;90;2021;100mX5537Y3324;HEAT_DW
;90;;90;2021;100mX7068Y2739;Y1919-1945
;90;;90;2021;100mX5091Y3071;HEAT_DW
;90;;90;2021;100mX5103Y3153;Y1946-1990
;90;;90;2021;100mX5191Y3207;RES_GE3
;90;;30;2021;100mX5092Y3073;SQM_AVG_DW
;90;;90;2021;100mX5297Y3138;BATH_DW
;90;;90;2021;100mX4410Y2804;Y_GE2010
;90;;90;2021;100mX5330Y3032;RES_GE3
;90;;90;2021;100mX6491Y1983;RES1
;90;;90;2021;100mX5247Y3222;HEAT_DW
;90;;30;2021;100mX5223Y2977;SQM_AVG_DW
;90;;30;2021;100mX5344Y3035;Y_AVG
;90;;90;2021;100mX5135Y2984;RES2
;90;;90;2021;100mX7076Y2674;TOIL_DW
;90;;90;2021;100mX3564Y3610;RES2
;90;;90;2021;100mX5788Y3535;RES2
;90;;90;2021;100mX6969Y3378;BATH_DW
;90;;30;2021;100mX5077Y3052;Y_AVG
;90;;90;2021;100mX7387Y2744;HEAT_DW
;90;;90;2021;100mX5170Y3032;NRES
;90;;90;2021;100mX5651Y2745;Y_LT1919
;90;;30;2021;100mX5046Y3112;SQM_AVG_DW
;90;;90;2021;100mX5046Y3096;TOIL_DW
;90;;90;2021;100mX5209Y3282;Y_LT1919
;90;;90;2021;100mX3743Y3009;RES1
;90;;90;2021;100mX6696Y2412;TOIL_DW
;90;;30;2021;100mX6973Y3365;Y_MAX
;90;;90;2021;100mX4006Y3775;RES_GE3
;90;;30;2021;100mX5185Y3287;Y_MIN
;90;;90;2021;100mX6760Y2625;WTR_DW
;90;;90;2021;100mX5636Y4134;Y_LT1919
;90;;90;2021;100mX5026Y3062;RES1
;90;;90;2021;100mX4313Y3716;RES1
;90;;90;2021;100mX5159Y3184;WTR_DW
;90;;90;2021;100mX6948Y3599;NRES
;90;;90;2021;100mX5051Y3057;TOIL_DW
;90;;90;2021;100mX5250Y3509;BATH_DW
;90;;90;2021;100mX5012Y3080;RES1
;90;;90;2021;100mX4895Y3151;NRES
;90;;90;2021;100mX3295Y2393;RES_GE3
;90;;90;2021;100mX4255Y2792;WTR_DW
;90;;90;2021;100mX4069Y3277;Y1919-1945
;90;;30;2021;100mX3146Y2553;SQM_AVG_DW
;90;;90;2021;100mX5251Y3455;Y_GE2010
;90;;30;2021;100mX5093Y3233;SQM_AVG_DW
;90;;30;2021;100mX5002Y3098;SQM_AVG_DW
;90;;90;2021;100mX6776Y2582;NRES
;90;;90;2021;100mX5918Y2374;NRES
;90;;90;2021;100mX5080Y3058;Y_GE2010
;90;;90;2021;100mX5815Y4300;WTR_DW
;90;;90;2021;100mX5141Y3139;RES1
;90;;90;2021;100mX4484Y3145;BATH_DW
;90;;90;2021;100mX5026Y3062;Y_GE2010
;90;;30;2021;100mX5145Y2982;SQM_AVG_DW
;90;;30;2021;100mX4995Y2954;Y_AVG
;90;;90;2021;100mX5655Y2760;RES2
;90;;30;2021;100mX5488Y3332;Y_MAX
;90;;90;2021;100mX5266Y3224;BATH_DW
;90;;90;2021;100mX5495Y3288;Y1991-2009
;90;;90;2021;100mX4459Y3134;Y1919-1945
;90;;90;2021;100mX4886Y3116;TOIL_DW
;90;;90;2021;100mX5414Y3292;Y1919-1945
;90;;90;2021;100mX5384Y2935;BATH_DW
;90;;90;2021;100mX5020Y3173;BATH_DW
;90;;30;2021;100mX4256Y3215;Y_AVG
;90;;90;2021;100mX5840Y3780;WTR_DW
;90;;30;2021;100mX5107Y3041;Y_MAX
;90;;30;2021;100mX6415Y3155;Y_MAX
;90;;90;2021;100mX5384Y2975;Y_LT1919
;90;;90;2021;100mX6242Y3395;Y_GE2010
;90;;90;2021;100mX7314Y2582;TOIL_DW
;90;;30;2021;100mX5131Y3196;Y_MIN
;90;;90;2021;100mX6111Y3211;RES1
;90;;30;2021;100mX3185Y2490;Y_MAX
;90;;90;2021;100mX3569Y3641;NRES
;90;;90;2021;100mX5477Y2897;RES_GE3
;90;;30;2021;100mX7050Y2673;SQM_AVG_DW
;90;;90;2021;100mX5199Y3046;RES_GE3
;90;;30;2021;100mX7083Y3617;Y_MAX
;90;;90;2021;100mX4995Y3042;BATH_DW
;90;;90;2021;100mX5259Y3525;RES2
;90;;90;2021;100mX6836Y2673;Y1946-1990
;90;;90;2021;100mX5114Y3010;RES1
;90;;90;2021;100mX4554Y2761;Y_LT1919
;90;;90;2021;100mX6800Y2699;NRES
;90;;90;2021;100mX5203Y3242;HEAT_DW
;90;;90;2021;100mX4320Y2575;NRES
;90;;90;2021;100mX4155Y3420;WTR_DW
;90;;30;2021;100mX6062Y4027;SQM_AVG_DW
;90;;90;2021;100mX4489Y3138;RES_GE3
;90;;90;2021;100mX6869Y3708;Y_LT1919
;90;;90;2021;100mX5266Y3224;Y1946-1990
;90;;90;2021;100mX5218Y2880;Y_GE2010
;90;;90;2021;100mX3594Y2448;Y1919-1945
;90;;30;2021;100mX5516Y3349;Y_AVG
;90;;90;2021;100mX5893Y3286;WTR_DW
;90;;90;2021;100mX6849Y2217;Y1991-2009
;90;;90;2021;100mX6800Y1903;RES2
;90;;90;2021;100mX5368Y3026;HEAT_DW
;90;;90;2021;100mX5139Y3077;Y_LT1919
;90;;90;2021;100mX4955Y2906;NRES
;90;;90;2021;100mX6869Y3708;Y_GE2010
;90;;90;2021;100mX4947Y3120;Y_GE2010
;90;;90;2021;100mX4173Y3328;BATH_DW
;90;;90;2021;100mX3158Y2612;RES2
;90;;90;2021;100mX5177Y3081;BATH_DW
;90;;30;2021;100mX4148Y3465;SQM_AVG_DW
;90;;30;2021;100mX5290Y2991;SQM_AVG_DW
;90;;90;2021;100mX4554Y2761;WTR_DW
;90;;90;2021;100mX5439Y3755;BATH_DW
;90;;90;2021;100mX3295Y2393;Y1919-1945
;90;;90;2021;100mX3151Y2674;RES1
;90;;30;2021;100mX4384Y2666;Y_AVG
;90;;90;2021;100mX6229Y3388;HEAT_DW
;90;;90;2021;100mX7254Y3026;BATH_DW
;90;;90;2021;100mX3558Y3683;TOIL_DW
;90;;90;2021;100mX3677Y2544;Y_GE2010
;90;;90;2021;100mX5213Y3168;Y1919-1945
;90;;30;2021;100mX5416Y3379;Y_MAX
;90;;90;2021;100mX5459Y2770;BATH_DW
;90;;90;2021;100mX5141Y3051;NRES
;90;;30;2021;100mX5231Y3092;Y_MIN
;90;;90;2021;100mX5997Y2701;NRES
;90;;30;2021;100mX7313Y2572;Y_MIN
;90;;90;2021;100mX5364Y3840;Y_GE2010
;90;;90;2021;100mX5090Y3063;Y_GE2010
;90;;90;2021;100mX4828Y2784;Y1919-1945
;90;;90;2021;100mX6048Y3909;Y_LT1919
;90;;90;2021;100mX5213Y3038;TOIL_DW
;90;;90;2021;100mX6828Y3670;Y_LT1919
;90;;30;2021;100mX5464Y3911;Y_MIN
;90;;90;2021;100mX6034Y2755;NRES
;90;;90;2021;100mX5204Y3046;Y1946-1990
;90;;30;2021;100mX6422Y3706;SQM_AVG_DW
;90;;90;2021;100mX5029Y3082;RES1
;90;;30;2021;100mX5336Y3280;Y_AVG
;90;;90;2021;100mX4011Y3753;RES1
;90;;90;2021;100mX6128Y3652;WTR_DW
;90;;90;2021;100mX4825Y2773;Y_GE2010
;90;;30;2021;100mX4178Y3493;Y_AVG
;90;;90;2021;100mX5894Y3290;RES_GE3
;90;;90;2021;100mX4970Y3131;RES2
;90;;30;2021;100mX6609Y1948;SQM_AVG_DW
;90;;90;2021;100mX5182Y3041;Y1919-1945
;90;;90;2021;100mX3251Y2695;BATH_DW
;90;;30;2021;100mX5151Y3165;Y_MIN
;90;;90;2021;100mX6793Y2731;Y1919-1945
;90;;90;2021;100mX4823Y3132;Y1946-1990
;90;;90;2021;100mX7075Y2677;Y1946-1990
;90;;90;2021;100mX6602Y1954;WTR_DW
;90;;90;2021;100mX5017Y2968;Y1946-1990
;90;;90;2021;100mX5280Y3692;RES_GE3
;90;;90;2021;100mX5310Y2989;Y1946-1990
;90;;90;2021;100mX6632Y1947;RES_GE3
;90;;90;2021;100mX6207Y2844;NRES
;90;;30;2021;100mX4783Y2801;SQM_AVG_DW
;90;;30;2021;100mX4004Y2882;Y_MAX
;90;;30;2021;100mX6800Y1903;Y_AVG
;90;;90;2021;100mX5997Y3079;Y1919-1945
;90;;90;2021;100mX5479Y2910;RES2
;90;;30;2021;100mX4934Y3148;Y_AVG
;90;;90;2021;100mX7387Y2744;Y1991-2009
;90;;90;2021;100mX5078Y3106;RES_GE3
;90;;90;2021;100mX5091Y3136;WTR_DW
;90;;90;2021;100mX6755Y2210;Y1946-1990
;90;;90;2021;100mX4738Y3093;RES_GE3
;90;;90;2021;100mX5711Y3059;Y_LT1919
;90;;90;2021;100mX6674Y2422;Y1946-1990
;90;;30;2021;100mX5441Y2893;Y_MAX
;90;;90;2021;100mX5034Y3192;RES1
;90;;90;2021;100mX5138Y2993;HEAT_DW
;90;;90;2021;100mX6882Y2240;BATH_DW
;90;;90;2021;100mX5194Y3279;RES1
;90;;90;2021;100mX5739Y2710;RES_GE3
;90;;90;2021;100mX4042Y2848;TOIL_DW
;90;;90;2021;100mX3527Y3618;Y1991-2009
;90;;90;2021;100mX5219Y3231;NRES
;90;;30;2021;100mX5203Y3242;Y_MIN
;90;;90;2021;100mX5372Y2976;BATH_DW
;90;;90;2021;100mX5506Y3379;Y1991-2009
;90;;90;2021;100mX5312Y2986;BATH_DW
;90;;90;2021;100mX4989Y2693;RES1
;90;;90;2021;100mX6348Y2462;RES1
;90;;90;2021;100mX4597Y3118;Y_GE2010
;90;;90;2021;100mX4099Y2820;RES2
;90;;90;2021;100mX5517Y3248;BATH_DW
;90;;90;2021;100mX5595Y2920;RES1
;90;;90;2021;100mX5162Y2981;HEAT_DW
;90;;30;2021;100mX5976Y3568;Y_AVG
;90;;30;2021;100mX5018Y3089;Y_MIN
;90;;90;2021;100mX4973Y2927;RES2
;90;;90;2021;100mX5127Y3001;RES2
;90;;90;2021;100mX5790Y4191;Y_GE2010
;90;;90;2021;100mX5135Y2523;NRES
;90;;90;2021;100mX5219Y2882;Y1991-2009
;90;;30;2021;100mX5359Y3398;Y_MIN
;90;;90;2021;100mX5530Y3337;RES_GE3
;90;;30;2021;100mX5618Y4135;Y_AVG
;90;;30;2021;100mX3730Y3213;SQM_AVG_DW
;90;;90;2021;100mX4700Y3190;Y1991-2009
;90;;90;2021;100mX5034Y3054;BATH_DW
;90;;90;2021;100mX4577Y3006;RES2
;90;;90;2021;100mX5051Y3214;RES_GE3
;90;;90;2021;100mX5267Y3221;Y_LT1919
;90;;90;2021;100mX5393Y2920;RES1
;90;;90;2021;100mX5200Y3113;NRES
;90;;30;2021;100mX3790Y3131;Y_MIN
;90;;90;2021;100mX5372Y2976;WTR_DW
;90;;90;2021;100mX6257Y3197;BATH_DW
;90;;30;2021;100mX3266Y2695;Y_AVG
;90;;90;2021;100mX4795Y2708;RES2
;90;;90;2021;100mX5757Y3527;RES2
;90;;90;2021;100mX6636Y1945;RES2
;90;;90;2021;100mX4945Y3163;Y1991-2009
;90;;90;2021;100mX5223Y2874;Y1991-2009
;90;;90;2021;100mX5719Y3062;Y_GE2010
;90;;30;2021;100mX4884Y3135;SQM_AVG_DW
;90;;90;2021;100mX4823Y3132;HEAT_DW
;90;;90;2021;100mX5401Y2926;RES2
;90;;30;2021;100mX5142Y3166;Y_MAX
;90;;30;2021;100mX3527Y3618;Y_AVG
;90;;90;2021;100mX6531Y1997;BATH_DW
;90;;90;2021;100mX5081Y3165;HEAT_DW
;90;;90;2021;100mX5144Y3098;BATH_DW
;90;;90;2021;100mX5731Y2717;Y1946-1990
;90;;30;2021;100mX5851Y3613;Y_AVG
;90;;90;2021;100mX5439Y3755;Y1991-2009
;90;;90;2021;100mX5063Y3119;TOIL_DW
;90;;90;2021;100mX5394Y2945;RES_GE3
;90;;90;2021;100mX4853Y3135;RES2
;90;;90;2021;100mX5872Y3789;Y1919-1945
;90;;30;2021;100mX5156Y3126;SQM_AVG_DW
;90;;90;2021;100mX5143Y3302;RES1
;90;;90;2021;100mX5148Y3307;Y_GE2010
;90;;90;2021;100mX4855Y2794;WTR_DW
;90;;90;2021;100mX5071Y3111;Y_GE2010
;90;;90;2021;100mX4981Y3137;Y1991-2009
;90;;30;2021;100mX5266Y3224;Y_AVG
;90;;30;2021;100mX6824Y3657;Y_MIN
;90;;90;2021;100mX5080Y3107;Y_LT1919
;90;;30;2021;100mX5098Y3109;Y_AVG
;90;;90;2021;100mX4860Y3134;NRES
;90;;90;2021;100mX5313Y3054;Y_LT1919
;90;;90;2021;100mX7048Y3111;WTR_DW
;90;;30;2021;100mX5219Y2882;SQM_AVG_DW
;90;;30;2021;100mX5180Y3040;SQM_AVG_DW
;90;;30;2021;100mX5229Y2882;Y_AVG
;90;;90;2021;100mX5517Y3248;Y1946-1990
;90;;30;2021;100mX5069Y2828;Y_MAX
;90;;30;2021;100mX5563Y3070;SQM_AVG_DW
;90;;30;2021;100mX7066Y2904;SQM_AVG_DW
;90;;90;2021;100mX7533Y2574;RES_GE3
;90;;90;2021;100mX5114Y3023;Y1946-1990
;90;;90;2021;100mX4754Y3138;RES2
;90;;90;2021;100mX4927Y3144;Y1919-1945
