﻿Nosaukums,Mītnes valsts,Reģistrācijas numurs mītnes valstī,Reģistrācijas numurs reģistrā,Klasifikācijas veids,Piešķirtās klases vērtība,Datums no,Datums līdz
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,Vispārējā kārtībā (viens būvuzņēmums),,19.09.2017,
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,11228-R,Vispārējā kārtībā (viens būvuzņēmums),,19.04.2024,
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,Vispārējā kārtībā (viens būvuzņēmums),,29.01.2020,
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,Vispārējā kārtībā (viens būvuzņēmums),4,20.06.2019,28.01.2020
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,Vispārējā kārtībā (viens būvuzņēmums),,19.04.2024,
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,Vispārējā kārtībā (viens būvuzņēmums),5,11.06.2018,20.05.2019
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,Vispārējā kārtībā (viens būvuzņēmums),5,25.05.2017,25.05.2018
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,11226-R,Vispārējā kārtībā (viens būvuzņēmums),4,21.05.2019,11.06.2019
"SIA ""AR Metals""",LV,43603052762,11220-R,Vispārējā kārtībā (viens būvuzņēmums),4,13.07.2020,13.07.2021
"SIA ""AR Metals""",LV,43603052762,11220-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.07.2019,02.07.2020
"SIA ""AR Metals""",LV,43603052762,11220-R,Vispārējā kārtībā (viens būvuzņēmums),4,21.07.2021,21.07.2022
"SIA ""AR Metals""",LV,43603052762,11220-R,Vispārējā kārtībā (viens būvuzņēmums),4,28.07.2022,28.07.2023
"SIA ""AR Metals""",LV,43603052762,11220-R,Vispārējā kārtībā (viens būvuzņēmums),4,14.08.2023,14.08.2024
"SIA ""AR Metals""",LV,43603052762,11220-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"SIA ""AR Metals""",LV,43603052762,11220-R,Vispārējā kārtībā (viens būvuzņēmums),4,26.06.2018,26.06.2019
"SIA ""AR Metals""",LV,43603052762,11220-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,23.05.2018
"SIA ""Timek""",LV,40103736182,11218-R,Pagaidu (viens būvuzņēmums),,08.04.2020,
"Sabiedrība ar ierobežotu atbildību ""Būvtrans""",LV,40103729091,11216-R,Vispārējā kārtībā (viens būvuzņēmums),,26.11.2021,
"SIA ""Glass Construction""",LV,40103298845,11215-R,,,24.11.2021,
"SIA ""Glass Construction""",LV,40103298845,11215-R,Vispārējā kārtībā (viens būvuzņēmums),5,28.07.2021,23.11.2021
"SIA ""ML BK""",LV,40103108605,11213-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""EMIMAR""",LV,40103633895,11212-R,Vispārējā kārtībā (viens būvuzņēmums),3,24.07.2023,13.10.2023
"SIA ""EMIMAR""",LV,40103633895,11212-R,Vispārējā kārtībā (viens būvuzņēmums),3,19.10.2023,19.10.2024
"SIA ""EMIMAR""",LV,40103633895,11212-R,Vispārējā kārtībā (viens būvuzņēmums),4,13.10.2022,23.07.2023
"SIA ""EMIMAR""",LV,40103633895,11212-R,Vispārējā kārtībā (viens būvuzņēmums),4,05.10.2021,05.10.2022
"SIA ""EMIMAR""",LV,40103633895,11212-R,Vispārējā kārtībā (viens būvuzņēmums),4,21.09.2020,21.09.2021
"SIA ""EMIMAR""",LV,40103633895,11212-R,Vispārējā kārtībā (viens būvuzņēmums),4,19.05.2017,19.05.2018
"SIA ""EMIMAR""",LV,40103633895,11212-R,Vispārējā kārtībā (viens būvuzņēmums),3,18.04.2024,
"SIA ""EMIMAR""",LV,40103633895,11212-R,Vispārējā kārtībā (viens būvuzņēmums),4,26.06.2018,26.06.2019
"SIA ""EMIMAR""",LV,40103633895,11212-R,Vispārējā kārtībā (viens būvuzņēmums),4,05.09.2019,05.09.2020
"SIA ""BŪVNIECĪBAS SISTĒMAS""",LV,40103595061,11207-R,Vispārējā kārtībā (viens būvuzņēmums),,01.08.2017,
"SIA ""BŪVNIECĪBAS SISTĒMAS""",LV,40103595061,11207-R,Vispārējā kārtībā (viens būvuzņēmums),,02.03.2018,
"SIA ""FORMENTOR""",LV,40103736197,11206-R,Vispārējā kārtībā (viens būvuzņēmums),,10.01.2022,
"SIA ""FORMENTOR""",LV,40103736197,11206-R,Vispārējā kārtībā (viens būvuzņēmums),5,16.08.2022,02.10.2022
"SIA ""FORMENTOR""",LV,40103736197,11206-R,Vispārējā kārtībā (viens būvuzņēmums),,21.06.2019,
"SIA ""FORMENTOR""",LV,40103736197,11206-R,Vispārējā kārtībā (viens būvuzņēmums),4,25.08.2023,25.08.2024
"SIA ""FORMENTOR""",LV,40103736197,11206-R,Vispārējā kārtībā (viens būvuzņēmums),4,03.10.2022,16.08.2023
"SIA ""FORMENTOR""",LV,40103736197,11206-R,Vispārējā kārtībā (viens būvuzņēmums),,30.06.2017,
"SIA ""FORMENTOR""",LV,40103736197,11206-R,Vispārējā kārtībā (viens būvuzņēmums),4,19.04.2024,
"SIA ""FORMENTOR""",LV,40103736197,11206-R,Vispārējā kārtībā (viens būvuzņēmums),,14.12.2020,
"Sabiedrība ar ierobežotu atbildību ""ELRUN""",LV,42403034271,11203-R,Vispārējā kārtībā (viens būvuzņēmums),4,24.07.2023,24.07.2024
"Sabiedrība ar ierobežotu atbildību ""ELRUN""",LV,42403034271,11203-R,Vispārējā kārtībā (viens būvuzņēmums),4,18.06.2019,18.06.2020
"Sabiedrība ar ierobežotu atbildību ""ELRUN""",LV,42403034271,11203-R,Vispārējā kārtībā (viens būvuzņēmums),4,03.08.2018,13.06.2019
"Sabiedrība ar ierobežotu atbildību ""ELRUN""",LV,42403034271,11203-R,Vispārējā kārtībā (viens būvuzņēmums),4,08.07.2021,08.07.2022
"Sabiedrība ar ierobežotu atbildību ""ELRUN""",LV,42403034271,11203-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"Sabiedrība ar ierobežotu atbildību ""ELRUN""",LV,42403034271,11203-R,Vispārējā kārtībā (viens būvuzņēmums),4,18.07.2022,18.07.2023
"Sabiedrība ar ierobežotu atbildību ""ELRUN""",LV,42403034271,11203-R,Vispārējā kārtībā (viens būvuzņēmums),5,16.08.2017,25.05.2018
"Sabiedrība ar ierobežotu atbildību ""ELRUN""",LV,42403034271,11203-R,Vispārējā kārtībā (viens būvuzņēmums),5,25.05.2017,16.07.2017
"Sabiedrība ar ierobežotu atbildību ""ELRUN""",LV,42403034271,11203-R,Vispārējā kārtībā (viens būvuzņēmums),5,13.06.2018,02.08.2018
"Sabiedrība ar ierobežotu atbildību ""ELRUN""",LV,42403034271,11203-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.06.2020,30.06.2021
"Sabiedrība ar ierobežotu atbildību ""ELRUN""",LV,42403034271,11203-R,Vispārējā kārtībā (viens būvuzņēmums),4,17.07.2017,15.08.2017
"SIA Arhitektu birojs ""MUSKUS arhitektes""",LV,40103672360,11199-R,Vispārējā kārtībā (viens būvuzņēmums),,25.05.2018,
"Sabiedrība ar ierobežotu atbildību ""BG Invest""",LV,41503040947,11198-R,Vispārējā kārtībā (viens būvuzņēmums),,04.07.2018,
"SIA ""DIMB""",LV,40103442735,11194-R,Vispārējā kārtībā (viens būvuzņēmums),,21.06.2019,
"SIA ""DIMB""",LV,40103442735,11194-R,Vispārējā kārtībā (viens būvuzņēmums),,20.11.2020,
"SIA ""DIMB""",LV,40103442735,11194-R,Vispārējā kārtībā (viens būvuzņēmums),,01.08.2017,
"SIA ""Green Energy Systems""",LV,40103519975,11191-R,Vispārējā kārtībā (viens būvuzņēmums),5,19.05.2017,18.10.2017
"SIA ""Green Energy Systems""",LV,40103519975,11191-R,Vispārējā kārtībā (viens būvuzņēmums),,19.10.2017,
"Sabiedrība ar ierobežotu atbildību ""Elema""",LV,40103725441,11190-R,Vispārējā kārtībā (viens būvuzņēmums),,13.11.2020,
"Sabiedrība ar ierobežotu atbildību zinātniskā, ražošanas un komerciālā firma ""GREIN+""",LV,40103071957,11186-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
SIA TOKOBI,LV,40103694512,11185-R,Vispārējā kārtībā (viens būvuzņēmums),,25.06.2021,
"Sabiedrība ar ierobežotu atbildību ""Word""",LV,40103544205,11184-R,Vispārējā kārtībā (viens būvuzņēmums),4,14.01.2019,28.07.2019
"Sabiedrība ar ierobežotu atbildību ""Word""",LV,40103544205,11184-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.06.2020,11.09.2020
"Sabiedrība ar ierobežotu atbildību ""Word""",LV,40103544205,11184-R,Vispārējā kārtībā (viens būvuzņēmums),4,19.05.2017,16.07.2017
"Sabiedrība ar ierobežotu atbildību ""Word""",LV,40103544205,11184-R,Vispārējā kārtībā (viens būvuzņēmums),5,29.07.2019,05.09.2019
"Sabiedrība ar ierobežotu atbildību ""Word""",LV,40103544205,11184-R,Vispārējā kārtībā (viens būvuzņēmums),,31.08.2017,
"Sabiedrība ar ierobežotu atbildību ""Word""",LV,40103544205,11184-R,Vispārējā kārtībā (viens būvuzņēmums),5,17.07.2017,30.08.2017
"Sabiedrība ar ierobežotu atbildību ""Word""",LV,40103544205,11184-R,Vispārējā kārtībā (viens būvuzņēmums),,08.06.2021,
"Sabiedrība ar ierobežotu atbildību ""Word""",LV,40103544205,11184-R,Vispārējā kārtībā (viens būvuzņēmums),5,11.09.2019,29.06.2020
"Sabiedrība ar ierobežotu atbildību ""Word""",LV,40103544205,11184-R,Vispārējā kārtībā (viens būvuzņēmums),5,05.09.2018,13.01.2019
"Sabiedrība ar ierobežotu atbildību ""Word""",LV,40103544205,11184-R,Vispārējā kārtībā (viens būvuzņēmums),4,22.09.2020,07.06.2021
"Sabiedrība ar ierobežotu atbildību ""Arhitektes Lienes Griezītes studija""",LV,40003700352,11183-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),4,14.09.2018,27.01.2019
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),,17.06.2022,
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),5,03.07.2019,05.03.2020
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),4,25.11.2021,16.06.2022
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),5,21.06.2023,21.06.2024
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),5,26.06.2018,13.09.2018
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),5,17.04.2024,
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),5,23.05.2017,23.05.2018
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),5,28.07.2021,24.11.2021
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),4,21.05.2019,26.06.2019
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),5,28.01.2019,20.05.2019
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),4,16.07.2020,16.07.2021
"Sabiedrība ar ierobežotu atbildību ""MARUM BUVE""",LV,40103501155,11182-R,Vispārējā kārtībā (viens būvuzņēmums),4,06.03.2020,03.07.2020
"Sabiedrība ar ierobežotu atbildību ""KD stripes""",LV,40103373344,11180-R,Vispārējā kārtībā (viens būvuzņēmums),,01.08.2017,
"Sabiedrība ar ierobežotu atbildību ""KD stripes""",LV,40103373344,11180-R,Vispārējā kārtībā (viens būvuzņēmums),,05.12.2017,
"""GDB"" SIA",LV,44103077941,11177-R,Vispārējā kārtībā (viens būvuzņēmums),,02.10.2017,
"""GDB"" SIA",LV,44103077941,11177-R,Vispārējā kārtībā (viens būvuzņēmums),5,19.05.2017,01.10.2017
"""GDB"" SIA",LV,44103077941,11177-R,Vispārējā kārtībā (viens būvuzņēmums),4,03.10.2018,03.10.2019
"""GDB"" SIA",LV,44103077941,11177-R,Vispārējā kārtībā (viens būvuzņēmums),5,14.11.2023,14.11.2024
"""GDB"" SIA",LV,44103077941,11177-R,Vispārējā kārtībā (viens būvuzņēmums),4,09.10.2019,09.10.2020
"""GDB"" SIA",LV,44103077941,11177-R,Vispārējā kārtībā (viens būvuzņēmums),,24.02.2022,
"""GDB"" SIA",LV,44103077941,11177-R,Vispārējā kārtībā (viens būvuzņēmums),5,07.11.2022,07.11.2023
"""GDB"" SIA",LV,44103077941,11177-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.11.2020,02.11.2021
"""GDB"" SIA",LV,44103077941,11177-R,Vispārējā kārtībā (viens būvuzņēmums),5,23.04.2024,
"Sabiedrība ar ierobežotu atbildību ""Rekta""",LV,40003730658,11176-R,Vispārējā kārtībā (viens būvuzņēmums),5,10.05.2019,20.02.2020
"Sabiedrība ar ierobežotu atbildību ""Rekta""",LV,40003730658,11176-R,Vispārējā kārtībā (viens būvuzņēmums),,30.06.2017,
"Sabiedrība ar ierobežotu atbildību ""Rekta""",LV,40003730658,11176-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.06.2020,02.06.2021
"Sabiedrība ar ierobežotu atbildību ""Rekta""",LV,40003730658,11176-R,Vispārējā kārtībā (viens būvuzņēmums),4,21.02.2020,10.05.2020
"Sabiedrība ar ierobežotu atbildību ""Rekta""",LV,40003730658,11176-R,Vispārējā kārtībā (viens būvuzņēmums),,17.01.2022,
"Sabiedrība ar ierobežotu atbildību ""Rekta""",LV,40003730658,11176-R,Vispārējā kārtībā (viens būvuzņēmums),,07.11.2022,
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),4,18.04.2024,
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),5,26.06.2018,04.09.2018
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.08.2022,02.08.2023
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),4,26.07.2021,26.07.2022
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),4,10.08.2023,10.08.2024
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),5,03.07.2019,26.02.2020
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),4,16.07.2020,16.07.2021
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),4,05.09.2018,20.05.2019
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),4,27.02.2020,03.07.2020
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),5,21.05.2019,26.06.2019
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),4,19.05.2017,31.10.2017
"Sabiedrība ar ierobežotu atbildību ""RIMELSS""",LV,43603056158,11173-R,Vispārējā kārtībā (viens būvuzņēmums),5,01.11.2017,19.05.2018
"SIA ""DORES CONSTRUCTION""",LV,44103087920,11171-R,Vispārējā kārtībā (viens būvuzņēmums),,18.12.2020,
"SIA ""DORES CONSTRUCTION""",LV,44103087920,11171-R,Vispārējā kārtībā (viens būvuzņēmums),,10.01.2022,
"SIA ""DORES CONSTRUCTION""",LV,44103087920,11171-R,Vispārējā kārtībā (viens būvuzņēmums),4,01.11.2023,01.11.2024
"SIA ""DORES CONSTRUCTION""",LV,44103087920,11171-R,Vispārējā kārtībā (viens būvuzņēmums),,06.09.2019,
"SIA ""DORES CONSTRUCTION""",LV,44103087920,11171-R,Vispārējā kārtībā (viens būvuzņēmums),4,25.10.2022,25.10.2023
"SIA ""DORES CONSTRUCTION""",LV,44103087920,11171-R,Vispārējā kārtībā (viens būvuzņēmums),4,17.04.2024,
"Sabiedrība ar ierobežotu atbildību ""INTRA EM""",LV,40003988067,11169-R,Vispārējā kārtībā (viens būvuzņēmums),5,19.05.2017,19.05.2018
"Sabiedrība ar ierobežotu atbildību ""INTRA EM""",LV,40003988067,11169-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.06.2020,02.06.2021
"Sabiedrība ar ierobežotu atbildību ""INTRA EM""",LV,40003988067,11169-R,,,13.07.2022,
"Sabiedrība ar ierobežotu atbildību ""INTRA EM""",LV,40003988067,11169-R,Vispārējā kārtībā (viens būvuzņēmums),4,15.05.2019,15.05.2020
"Sabiedrība ar ierobežotu atbildību ""INTRA EM""",LV,40003988067,11169-R,Vispārējā kārtībā (viens būvuzņēmums),4,07.07.2022,
"Sabiedrība ar ierobežotu atbildību ""INTRA EM""",LV,40003988067,11169-R,Vispārējā kārtībā (viens būvuzņēmums),4,09.06.2021,09.06.2022
"Sabiedrība ar ierobežotu atbildību ""INTRA EM""",LV,40003988067,11169-R,Vispārējā kārtībā (viens būvuzņēmums),4,16.06.2022,12.07.2022
"Sabiedrība ar ierobežotu atbildību ""ARBETS""",LV,40103295073,11168-R,,,23.11.2020,
"Sabiedrība ar ierobežotu atbildību ""ARBETS""",LV,40103295073,11168-R,Vispārējā kārtībā (viens būvuzņēmums),4,08.03.2022,26.04.2022
"Sabiedrība ar ierobežotu atbildību ""ARBETS""",LV,40103295073,11168-R,Vispārējā kārtībā (viens būvuzņēmums),5,28.07.2022,01.09.2022
"Sabiedrība ar ierobežotu atbildību ""ARBETS""",LV,40103295073,11168-R,Vispārējā kārtībā (viens būvuzņēmums),5,12.10.2023,12.10.2024
"Sabiedrība ar ierobežotu atbildību ""ARBETS""",LV,40103295073,11168-R,Vispārējā kārtībā (viens būvuzņēmums),5,02.06.2020,22.11.2020
"Sabiedrība ar ierobežotu atbildību ""ARBETS""",LV,40103295073,11168-R,Vispārējā kārtībā (viens būvuzņēmums),,11.10.2022,
"Sabiedrība ar ierobežotu atbildību ""ARBETS""",LV,40103295073,11168-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.09.2022,10.10.2022
"Sabiedrība ar ierobežotu atbildību ""ARBETS""",LV,40103295073,11168-R,Vispārējā kārtībā (viens būvuzņēmums),5,27.04.2022,26.07.2022
"Sabiedrība ar ierobežotu atbildību ""ARBETS""",LV,40103295073,11168-R,Vispārējā kārtībā (viens būvuzņēmums),5,18.04.2024,
"Sabiedrība ar ierobežotu atbildību ""ARBETS""",LV,40103295073,11168-R,Vispārējā kārtībā (viens būvuzņēmums),,30.06.2017,
"Sabiedrība ar ierobežotu atbildību ""ARBETS""",LV,40103295073,11168-R,Vispārējā kārtībā (viens būvuzņēmums),5,26.07.2021,07.03.2022
"SIA ""Siltumtehnika Mītava""",LV,43603059402,11167-R,Vispārējā kārtībā (viens būvuzņēmums),4,28.09.2021,26.05.2022
"SIA ""Siltumtehnika Mītava""",LV,43603059402,11167-R,Vispārējā kārtībā (viens būvuzņēmums),5,26.05.2021,27.09.2021
"SIA ""Siltumtehnika Mītava""",LV,43603059402,11167-R,Vispārējā kārtībā (viens būvuzņēmums),,30.06.2017,
"SIA ""Siltumtehnika Mītava""",LV,43603059402,11167-R,Vispārējā kārtībā (viens būvuzņēmums),5,10.05.2019,10.05.2020
"SIA ""Siltumtehnika Mītava""",LV,43603059402,11167-R,Vispārējā kārtībā (viens būvuzņēmums),4,01.06.2022,01.06.2023
"SIA ""Siltumtehnika Mītava""",LV,43603059402,11167-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"SIA ""Siltumtehnika Mītava""",LV,43603059402,11167-R,Vispārējā kārtībā (viens būvuzņēmums),5,18.05.2020,18.05.2021
"SIA ""Siltumtehnika Mītava""",LV,43603059402,11167-R,Vispārējā kārtībā (viens būvuzņēmums),4,05.06.2023,05.06.2024
"Sabiedrība ar ierobežotu atbildību ""Troja""",LV,40003093873,11166-R,Vispārējā kārtībā (viens būvuzņēmums),4,17.04.2024,
"Sabiedrība ar ierobežotu atbildību ""Troja""",LV,40003093873,11166-R,Vispārējā kārtībā (viens būvuzņēmums),4,27.10.2020,27.10.2021
"Sabiedrība ar ierobežotu atbildību ""Troja""",LV,40003093873,11166-R,Vispārējā kārtībā (viens būvuzņēmums),,23.01.2024,
"Sabiedrība ar ierobežotu atbildību ""Troja""",LV,40003093873,11166-R,Vispārējā kārtībā (viens būvuzņēmums),4,24.01.2024,24.01.2025
"Sabiedrība ar ierobežotu atbildību ""Troja""",LV,40003093873,11166-R,Vispārējā kārtībā (viens būvuzņēmums),4,03.11.2021,03.11.2022
"Sabiedrība ar ierobežotu atbildību ""Troja""",LV,40003093873,11166-R,Vispārējā kārtībā (viens būvuzņēmums),4,14.11.2023,22.01.2024
"Sabiedrība ar ierobežotu atbildību ""Troja""",LV,40003093873,11166-R,Vispārējā kārtībā (viens būvuzņēmums),4,10.11.2022,10.11.2023
