﻿NAME;INSTITUTIONCODE;DOC.N.1.2016;DOC.N.1.2014;DOC.N.4.2016;DOC.N.4.2014;DOC.S.1.2016;DOC.S.1.2014;DOC.S.4.2016;DOC.S.4.2014
Studiju un zinātnes administrācija;90000737795;-;-;-;-;-;-;-;-
Tiesībsarga birojs;90000055101;3341;-;-;-;4203;-;-;-
Tieslietu ministrija;90000070045;-;-;-;-;-;-;-;-
Tiesu administrācija;90001672316;8628;-;3744;-;15779;-;2797;-
"Tiešās pārvaldes iestāde ""Latvijas institūts""";90009743212;78;-;21;-;366;-;-;-
Transporta nelaimes gadījumu un incidentu izmeklēšanas birojs;90002064522;-;-;-;-;-;-;-;-
Tūrisma attīstības valsts aģentūra ;90000431840;-;292;-;-;-;1074;-;-
Uzņēmumu reģistrs;90000270634;38390;-;24425;-;45502;-;20214;-
Uzturlīdzekļu garantiju fonda administrācija;90001870675;58142;-;-;-;19618;-;-;-
"V/a ""Civilās aviācijas aģentūra""";90000196469;1249;-;808;-;2844;-;1858;-
Valsts aizsardzības militāro objektu un iepirkumu centrs;90009225180;-;7145;-;-;-;16899;-;1207
"Valsts akciju sabiedrība ""Valsts nekustamie īpašumi""";40003294758;-;20419;-;-;-;15948;-;-
Valsts asinsdonoru centrs;90000013926;802;-;428;-;751;-;106;-
Valsts augu aizsardzības dienests;90000042982;-;-;-;-;-;-;-;-
Valsts bērnu tiesību aizsardzības inspekcija;90002056949;-;-;-;-;-;-;-;-
Valsts darba inspekcija;90000032077;-;-;-;-;-;-;-;-
Valsts dzelzceļa administrācija;90000696177;-;-;-;-;-;-;-;-
Valsts dzelzceļa tehniskā inspekcija;90000696181;613;-;513;-;5108;-;28;-
Valsts ieņēmumu dienests;90000069281;416000;-;207800;-;447000;-;289500;-
Valsts izglītības attīstības aģentūra;90001800413;-;-;-;-;-;-;-;-
Valsts izglītības satura centrs;90009115938;2032;-;22;-;2779;-;267;-
Valsts kanceleja;90000055313;40750;-;-;-;14347;-;-;-
Valsts kase;90000597275;18134;-;16816;-;33987;-;19824;-
Valsts kontrole;90000031917;4455;-;1647;-;3129;-;988;-
Valsts kultūras pieminekļu aizsardzības inspekcija;90000038351;3977;-;1267;-;9141;-;623;-
Valsts meža dienests;90000057795;12059;-;2775;-;42287;-;5778;-
Valsts policija;90000099040;372019;-;-;-;228945;-;-;-
Valsts probācijas dienests;90001625082;45116;-;7467;-;56942;-;2323;-
Valsts reģionālās attīstības aģentūra;90001733697;2604;-;2295;-;5442;-;3421;-
Valsts robežsardze;90000086402;36500;-;9100;-;33140;-;9150;-
"Valsts SIA ""Autotransporta direkcija""";40003429317;3948;-;-;-;9953;-;-;-
"Valsts SIA ""Latvijas Vides, ģeoloģijas un meteoroloģijas centrs""";50103237791;-;-;-;-;-;-;-;-
Valsts SIA “Sertifikācijas un testēšanas centrs”;40003025542;-;-;-;-;-;-;-;-
Valsts sociālās apdrošināšanas aģentūra;90001669496;20240;-;9766;-;43307;-;11791;-
Valsts tehniskās uzraudzības aģentūra;90001834941;2880;-;2592;-;3219;-;2254;-
Valsts tiesu ekspertīžu birojs;90000355941;2854;-;508;-;2243;-;84;-
Valsts tiesu medicīnas ekspertīzes centrs;90000058752;-;-;-;-;-;-;-;-
Valsts ugunsdzēsības un glābšanas dienests;90000049834;9768;-;9768;-;13476;-;13476;-
Valsts valodas centrs;90000463460;1857;-;-;-;2670;-;-;-
Valsts vides dienests;90000017078;27997;-;9429;-;39090;-;14550;-
Valsts zemes dienests;90000030432;11675;-;7787;-;5785;-;1472;-
"Valsts zinātniskais institūts - atvasināta publiska persona ""Nacionālais botāniskais dārzs""";90001997384;-;-;-;-;-;-;-;-
"VAS ""Ceļu satiksmes drošības direkcija""";40003345734;6628;6217;839;-;11251;10988;16;-
"VAS ""Latvijas Gaisa satiksme""";40003038621;-;806;-;2;-;5023;-;-
"VAS ""Latvijas Jūras administrācija""";40003022705;784;2222;202;-;1701;3166;564;-
"VAS ""Latvijas Pasts""";40003052790;-;1798;-;;-;31795278;-;-
"VAS ""Latvijas Valsts radio un televīzijas centrs""";40003011203;2638;1877;2536;-;2962;2068;462;-
Veselības inspekcija;90002448818;11034;11044;1658;-;38605;31827;3127;-
Veselības ministrija;90001474921;-;4736;-;-;-;9573;-;-
Veselības un darbspēju ekspertīzes ārstu valsts komisija;90000151859;64000;5016;-;-;54081;4050;-;-
Vides aizsardzības un reģionālās attīstības ministrija;90000028508;12465;14945;7631;-;20103;22337;13454;-
Vides pārraudzības valsts birojs;90000628077;2840;1944;1638;-;2645;2841;1285;-
VSIA Latvijas proves birojs;40103264961;1743;197;12;-;676;388;66;-
Zāļu valsts aģentūra;90001836181;17232;36523;9819;494;12496;33740;1024;548
Zemkopības ministrija;90000064161;3279;4250;2004;2404;6198;5510;4011;1915
