﻿Novads,Teritorija,"4 istabu dzīvokļi, Izmantotais darījumu skaits, 2023 1","4 istabu dzīvokļi, Izmantotais darījumu skaits, 2023 2","4 istabu dzīvokļi, Minimālā vērtība, 2023 1","4 istabu dzīvokļi, Minimālā vērtība, 2023 2","4 istabu dzīvokļi, Maksimālā vērtība, 2023 1","4 istabu dzīvokļi, Maksimālā vērtība, 2023 2","4 istabu dzīvokļi, Vidējā vērtība, 2023 1","4 istabu dzīvokļi, Vidējā vērtība, 2023 2","4 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023 1","4 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023 2","4 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023 1","4 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023 2","4 istabu dzīvokļi, Moda*, 2023 1","4 istabu dzīvokļi, Moda*, 2023 2","4 istabu dzīvokļi, Mediāna, 2023 1","4 istabu dzīvokļi, Mediāna, 2023 2","4 istabu dzīvokļi, Cenu Līmenis, 2023 1","4 istabu dzīvokļi, Cenu Līmenis, 2023 2"
"Jēkabpils novads","novada pilsētu teritorijas kopā",7,8,3800.00,4000.00,45000.00,50000.00,26166.43,26750.00,26166.43,26750.00,26873.00,26666.67,8950.00,9750.00,33150.00,26750.00,26166.43,26750.00
Jūrmala,Jūrmala,20,21,36000.00,46200.00,531000.00,812000.00,158625.00,230892.67,144750.00,210028.74,135093.75,193796.82,91956.52,142932.63,95000.00,135000.00,135093.75,193796.82
"Kuldīgas novads","novada pagastu teritorijas kopā",,3,,1650.00,,45000.00,,16141.67,,16141.67,,16141.67,,8875.00,,1775.00,,16141.67
"Ķekavas novads","Ķekavas pagasts",,4,,162950.00,,239900.00,,206462.50,,206462.50,,206462.50,,222800.00,,211500.00,,206462.50
"Ķekavas novads","novada pagastu teritorijas kopā",,4,,162950.00,,239900.00,,206462.50,,206462.50,,206462.50,,222800.00,,211500.00,,206462.50
Liepāja,Liepāja,18,20,27380.80,16000.00,140000.00,655000.00,72054.49,98950.00,70600.00,72666.67,70785.71,67812.50,82666.59,83893.75,76000.00,48500.00,70785.71,72666.67
"Limbažu novads","novada pagastu teritorijas kopā",5,,4000.00,,8700.00,,6040.00,,6040.00,,5833.33,,4940.00,,5000.00,,6040.00,
"Limbažu novads","novada pilsētu teritorijas kopā",3,,15000.00,,65000.00,,33333.33,,33333.33,,33333.33,,26111.11,,20000.00,,33333.33,
"Ludzas novads","novada pilsētu teritorijas kopā",,3,,1000.00,,5900.00,,2966.67,,2966.67,,2966.67,,1816.67,,2000.00,,2966.67
"Madonas novads","novada pagastu teritorijas kopā",3,,1000.00,,13500.00,,6666.67,,6666.67,,6666.67,,6555.56,,5500.00,,6666.67,
"Mārupes novads","Babītes pagasts",3,5,210000.00,177000.00,217000.00,217000.00,213000.00,191910.00,213000.00,191910.00,213000.00,188516.67,211166.67,185000.00,212000.00,184550.00,213000.00,191910.00
"Mārupes novads",Mārupe,44,48,119700.00,128650.00,289000.00,300000.00,193024.07,211075.29,191705.23,210862.82,191337.67,211579.00,190241.67,240843.45,191150.00,217012.50,191337.67,211075.29
"Mārupes novads","Mārupes pagasts",4,5,155000.00,93000.00,243000.00,289000.00,203500.00,228700.00,203500.00,228700.00,203500.00,253833.33,199000.00,256333.33,208000.00,245000.00,203500.00,256333.33
"Mārupes novads","novada pagastu teritorijas kopā",7,10,155000.00,93000.00,243000.00,289000.00,207571.43,210305.00,207571.43,215131.25,211000.00,215131.25,211222.22,191000.00,212000.00,208000.00,211222.22,210305.00
"Mārupes novads","novada pilsētu teritorijas kopā",44,48,119700.00,128650.00,289000.00,300000.00,193024.07,211075.29,191705.23,210862.82,191337.67,211579.00,190241.67,240843.45,191150.00,217012.50,191337.67,211075.29
"Ogres novads",Ogre,4,6,15000.00,5500.00,80000.00,137500.00,63500.00,74500.00,63500.00,74500.00,63500.00,76000.00,47500.00,55000.00,79500.00,74500.00,63500.00,74500.00
"Ogres novads","novada pagastu teritorijas kopā",4,3,13000.00,5700.00,32376.00,35000.00,20344.00,17900.00,20344.00,17900.00,20344.00,17900.00,19458.67,12211.11,18000.00,13000.00,20344.00,17900.00
"Ogres novads","novada pilsētu teritorijas kopā",6,8,15000.00,5500.00,195000.00,190000.00,83500.00,99375.00,83500.00,99375.00,72750.00,99916.67,71250.00,51625.00,79500.00,94500.00,71250.00,99375.00
"Olaines novads","Olaines pagasts",,6,,175000.00,,189000.00,,184750.00,,184750.00,,186125.00,,187000.00,,186000.00,,186000.00
"Olaines novads","novada pagastu teritorijas kopā",,6,,175000.00,,189000.00,,184750.00,,184750.00,,186125.00,,187000.00,,186000.00,,186000.00
Rēzekne,Rēzekne,3,11,39000.00,25000.00,180000.00,137698.07,87000.00,64062.26,87000.00,60220.76,87000.00,60220.76,62500.00,41904.71,42000.00,50000.00,87000.00,64062.26
"Rēzeknes novads",Viļāni,,3,,1400.00,,15000.00,,6566.67,,6566.67,,6566.67,,3666.67,,3300.00,,6566.67
"Rēzeknes novads","novada pagastu teritorijas kopā",,6,,1000.00,,14000.00,,5766.67,,5766.67,,4900.00,,2950.00,,3950.00,,5766.67
"Rēzeknes novads","novada pilsētu teritorijas kopā",,3,,1400.00,,15000.00,,6566.67,,6566.67,,6566.67,,3666.67,,3300.00,,6566.67
Rīga,"Rīga kopā",284,299,1.00,2000.00,1240250.00,660000.00,166619.29,162213.57,148419.98,150511.93,141777.96,146461.60,104761.26,165570.62,122000.00,150000.00,141777.96,150000.00
"Ropažu novads","Garkalnes pagasts",,3,,240000.00,,245000.00,,241666.67,,241666.67,,241666.67,,241111.11,,240000.00,,241666.67
"Ropažu novads","Ropažu pagasts",9,9,23000.00,24200.00,148830.00,130000.00,69323.67,70766.89,69323.67,70766.89,64583.29,68957.43,40476.39,39314.29,26499.00,65000.00,69323.67,70766.89
"Ropažu novads","Stopiņu pagasts",5,6,145000.00,138750.00,196000.00,202500.00,179800.00,176541.67,179800.00,176541.67,186000.00,179500.00,187500.00,192937.50,186000.00,185500.00,186000.00,176541.67
"Ropažu novads","novada pagastu teritorijas kopā",14,18,23000.00,24200.00,196000.00,245000.00,108779.50,134508.44,108659.42,134497.00,108659.42,134710.86,42222.22,48733.33,141700.00,134375.00,108779.50,134508.44
"Salaspils novads",Salaspils,9,3,58000.00,65000.00,169000.00,168500.00,117718.89,107833.33,117718.89,107833.33,118924.29,107833.33,74650.00,82250.00,125000.00,90000.00,117718.89,107833.33
"Salaspils novads","novada pilsētu teritorijas kopā",9,3,58000.00,65000.00,169000.00,168500.00,117718.89,107833.33,117718.89,107833.33,118924.29,107833.33,74650.00,82250.00,125000.00,90000.00,117718.89,107833.33
"Saldus novads","Pampāļu pagasts",,3,,4000.00,,6312.00,,4937.33,,4937.33,,4937.33,,4513.78,,4500.00,,4937.33
"Saldus novads",Saldus,5,,52000.00,,97735.00,,88574.00,,88574.00,,97711.67,,90112.50,,97700.00,,97700.00,
"Saldus novads","novada pagastu teritorijas kopā",3,3,3138.50,4000.00,8181.36,6312.00,5773.29,4937.33,5773.29,4937.33,5773.29,4937.33,4819.45,4513.78,6000.00,4500.00,5773.29,4937.33
"Saldus novads","novada pilsētu teritorijas kopā",7,3,52000.00,5000.00,97735.00,68850.00,87124.29,37450.00,87124.29,37450.00,92027.00,37450.00,91382.92,26283.33,97700.00,38500.00,91382.92,37450.00
"Siguldas novads","Krimuldas pagasts",4,,5000.00,,46000.00,,32600.00,,32600.00,,32600.00,,36888.89,,39700.00,,32600.00,
"Siguldas novads",Sigulda,,6,,130000.00,,156000.00,,134333.33,,134333.33,,130000.00,,133250.00,,130000.00,,130000.00
"Siguldas novads","novada pagastu teritorijas kopā",5,,5000.00,,168300.00,,59740.00,,59740.00,,41800.00,,32216.67,,42000.00,,42000.00,
"Siguldas novads","novada pilsētu teritorijas kopā",,6,,130000.00,,156000.00,,134333.33,,134333.33,,130000.00,,133250.00,,130000.00,,130000.00
"Talsu novads","novada pagastu teritorijas kopā",,6,,2800.00,,40000.00,,14466.67,,14466.67,,11000.00,,7450.00,,6850.00,,14466.67
"Tukuma novads","Zentenes pagasts",,3,,4350.00,,10200.00,,7500.00,,7500.00,,7500.00,,6300.00,,7950.00,,7500.00
"Tukuma novads","novada pagastu teritorijas kopā",,8,,4350.00,,70000.00,,22883.59,,22883.59,,18119.79,,13468.06,,12600.00,,13468.06
"Valmieras novads",Valmiera,3,3,80000.00,90000.00,86000.00,116000.00,82000.00,104333.33,82000.00,104333.33,82000.00,104333.33,81000.00,101555.56,80000.00,107000.00,82000.00,104333.33
"Valmieras novads","novada pagastu teritorijas kopā",4,3,4000.00,5000.00,25000.00,20000.00,14125.00,13000.00,14125.00,13000.00,14125.00,13000.00,7500.00,10000.00,13750.00,14000.00,14125.00,13000.00
"Valmieras novads","novada pilsētu teritorijas kopā",3,4,80000.00,40000.00,86000.00,116000.00,82000.00,88250.00,82000.00,88250.00,82000.00,88250.00,81000.00,99111.11,80000.00,98500.00,82000.00,88250.00
Ventspils,Ventspils,9,3,17000.00,32000.00,133000.00,50000.00,60777.78,42333.33,60777.78,42333.33,56714.29,42333.33,36333.33,47000.00,66500.00,45000.00,60777.78,42333.33
