﻿Datums,Kopējais,Uzraudzība NN,Uzraudzība NPTA,Uzraudzība NANK,Uzraudzība PU,Sabiedriskais darbs,Sabiedriskais darbs ARPL,Izlīgums,Izvērtēšanas ziņojums,Probācijas programmas,Nav informācija par dzimumu,Vīrieši,Sievietes,Nav informācija par vecumu,Nepilngadīgie,18-20 g.v.,20-30 g.v.,30-40 g.v.,40-50 g.v.,50-60 g.v.,60-70 g.v.,70-80 g.v.,80-90 g.v.,90 g.v. un vecāki,Vardarbīgs nodarījums,Dzimumnoziegums,Nav informācija par nodarbinātību,Nodarbinātie,Nenodarbinātie
16.01.2022,7104,1995,200,130,1063,3554,5,79,78,13,92,6164,848,0,69,243,1841,2224,1551,780,311,76,9,0,678,278,656,2153,4295
18.01.2022,7081,1989,199,129,1055,3547,5,79,78,13,94,6136,851,0,73,244,1838,2223,1530,783,306,75,9,0,666,275,651,2159,4271
20.01.2022,7070,1989,196,128,1052,3546,5,77,77,11,91,6127,852,0,71,245,1842,2216,1521,785,308,73,9,0,661,274,645,2172,4253
27.01.2022,7097,1994,195,128,1059,3563,6,77,75,10,91,6144,862,1,74,246,1828,2235,1528,798,304,73,10,0,669,269,616,2182,4299
30.01.2022,7081,1994,196,128,1055,3550,6,78,74,10,91,6129,861,1,76,244,1817,2234,1525,796,305,73,10,0,663,265,613,2174,4294
03.02.2022,7068,1993,195,131,1042,3550,4,76,77,8,86,6111,871,1,76,243,1816,2219,1529,795,308,72,9,0,657,267,599,2170,4299
31.01.2022,7084,1994,197,128,1057,3547,6,76,79,10,86,6136,862,1,76,244,1813,2232,1530,799,307,73,9,0,666,267,612,2171,4301
28.01.2022,7077,1994,196,128,1054,3547,6,78,74,10,91,6125,861,1,76,244,1815,2233,1524,796,305,73,10,0,663,265,612,2174,4291
03.02.2022,7090,1995,196,131,1047,3568,4,73,76,9,85,6130,875,1,75,243,1814,2232,1532,803,309,72,9,0,663,266,603,2172,4315
04.02.2022,7063,1989,195,130,1040,3549,4,79,77,9,84,6113,866,1,76,241,1820,2214,1528,795,307,72,9,0,658,267,601,2174,4288
05.02.2022,7063,1989,195,130,1040,3549,4,79,77,9,84,6113,866,1,76,241,1820,2214,1528,795,307,72,9,0,658,267,601,2174,4288
01.02.2022,7083,1990,198,131,1052,3553,6,75,78,9,89,6128,866,1,76,246,1812,2228,1532,800,307,72,9,0,664,268,607,2158,4318
29.01.2022,7077,1994,196,128,1054,3547,6,78,74,10,91,6125,861,1,76,244,1815,2233,1524,796,305,73,10,0,663,265,612,2174,4291
07.02.2022,7073,1989,194,130,1046,3555,4,77,78,10,82,6125,866,1,76,239,1833,2212,1533,791,307,72,9,0,659,266,597,2182,4294
02.02.2022,7097,1993,196,131,1052,3572,4,73,76,9,86,6137,874,1,75,243,1818,2233,1533,804,309,72,9,0,660,266,603,2171,4323
08.02.2022,7093,1996,193,131,1043,3568,4,76,82,10,81,6145,867,1,76,243,1839,2218,1539,789,307,72,9,0,662,266,599,2194,4300
11.02.2022,7031,1997,193,129,1034,3525,4,71,78,12,83,6089,859,2,68,244,1829,2204,1517,779,308,71,9,0,653,264,587,2173,4271
12.02.2022,7031,1997,193,129,1034,3525,4,71,78,12,83,6089,859,2,68,244,1829,2204,1517,779,308,71,9,0,653,264,587,2173,4271
09.02.2022,7083,1995,193,131,1037,3566,4,73,84,32,87,6130,866,2,73,244,1838,2216,1536,786,308,71,9,0,655,264,594,2185,4304
10.02.2022,7034,1990,193,131,1036,3534,4,69,77,18,84,6089,861,2,69,241,1833,2201,1519,781,307,72,9,0,653,264,590,2175,4269
14.02.2022,7043,1995,194,129,1029,3542,3,72,79,11,80,6106,857,1,67,240,1823,2217,1523,782,309,72,9,0,657,264,579,2176,4288
18.02.2022,7019,1981,195,125,1019,3545,3,69,82,34,78,6080,861,0,68,238,1825,2196,1522,781,310,70,9,0,652,262,569,2172,4278
06.02.2022,7075,1989,195,130,1046,3555,4,79,77,9,84,6125,866,1,76,241,1825,2220,1529,795,307,72,9,0,662,267,602,2175,4298
13.02.2022,7034,1997,193,129,1034,3528,4,71,78,12,83,6092,859,2,68,244,1829,2206,1518,779,308,71,9,0,653,264,587,2173,4274
15.02.2022,7030,1988,196,126,1022,3548,3,67,80,33,80,6095,855,0,68,238,1828,2207,1518,781,309,72,9,0,659,263,579,2165,4286
17.02.2022,7023,1980,196,125,1018,3550,3,69,82,34,75,6090,858,0,67,239,1824,2202,1520,783,309,70,9,0,655,262,572,2174,4277
19.02.2022,7019,1981,195,125,1019,3545,3,69,82,34,78,6080,861,0,68,238,1825,2196,1522,781,310,70,9,0,652,262,569,2172,4278
20.02.2022,7026,1981,195,125,1021,3550,3,69,82,34,78,6087,861,0,68,238,1827,2199,1524,781,310,70,9,0,652,262,569,2172,4285
27.02.2022,6993,1975,196,124,1013,3519,3,86,77,36,83,6050,860,0,71,242,1807,2196,1522,772,308,66,9,0,651,260,580,2162,4251
22.02.2022,7027,1983,195,124,1016,3540,3,83,83,34,83,6081,863,0,70,244,1816,2193,1541,776,310,68,9,0,658,263,581,2160,4286
16.02.2022,7030,1985,198,126,1017,3546,3,70,85,33,76,6098,856,0,69,239,1824,2204,1521,783,309,72,9,0,656,261,579,2167,4284
24.02.2022,6996,1976,196,125,1012,3524,3,83,77,36,82,6052,862,0,70,244,1805,2187,1531,774,309,67,9,0,655,261,581,2156,4259
26.02.2022,6987,1975,196,124,1008,3518,3,86,77,36,83,6044,860,0,71,242,1806,2194,1519,772,308,66,9,0,650,260,578,2162,4247
03.03.2022,7003,1964,193,125,1010,3551,3,81,76,36,55,6081,867,0,74,257,1803,2194,1530,771,300,65,9,0,646,257,568,2176,4259
04.03.2022,6985,1958,194,124,1006,3548,3,81,71,36,53,6071,861,0,74,255,1793,2197,1527,769,297,64,9,0,644,256,565,2165,4255
01.03.2022,7017,1972,195,125,1015,3551,3,86,70,36,82,6073,862,0,72,247,1805,2204,1528,781,305,66,9,0,648,260,568,2168,4281
02.03.2022,7014,1967,193,125,1010,3555,3,86,75,35,76,6075,863,0,74,254,1801,2201,1532,776,302,65,9,0,646,257,567,2166,4281
05.03.2022,6985,1958,194,124,1006,3548,3,81,71,36,53,6071,861,0,74,255,1793,2197,1527,769,297,64,9,0,644,256,565,2165,4255
21.02.2022,7019,1985,194,124,1018,3541,3,71,83,34,79,6079,861,0,69,240,1820,2189,1533,778,311,70,9,0,656,263,573,2164,4282
28.02.2022,7012,1976,195,125,1017,3538,3,85,73,36,80,6068,864,0,71,247,1812,2199,1527,774,307,66,9,0,654,261,574,2168,4270
23.02.2022,7021,1979,196,125,1011,3542,3,83,82,35,80,6079,862,0,69,245,1811,2195,1539,775,310,68,9,0,660,260,581,2159,4281
08.03.2022,7014,1949,195,122,1014,3573,3,79,79,35,56,6097,861,0,73,259,1797,2210,1534,772,296,65,8,0,642,257,560,2169,4285
11.03.2022,6985,1936,196,119,1011,3570,3,75,75,32,62,6069,854,0,79,257,1780,2189,1526,786,292,68,8,0,645,259,562,2157,4266
09.03.2022,7001,1949,195,121,1013,3562,3,80,78,35,55,6090,856,0,74,257,1797,2206,1527,777,290,65,8,0,641,256,561,2168,4272
12.03.2022,6985,1936,196,119,1011,3570,3,75,75,32,62,6069,854,0,79,257,1780,2189,1526,786,292,68,8,0,645,259,562,2157,4266
10.03.2022,6993,1944,196,120,1007,3572,3,75,76,35,58,6077,858,0,78,256,1786,2191,1531,784,292,67,8,0,644,256,561,2161,4271
07.03.2022,7013,1954,195,124,1014,3565,3,83,75,36,53,6100,860,0,74,257,1797,2210,1533,770,296,67,9,0,643,257,568,2172,4273
13.03.2022,6989,1936,196,119,1012,3573,3,75,75,32,62,6072,855,0,79,257,1780,2193,1526,786,292,68,8,0,646,259,563,2157,4269
14.03.2022,6993,1937,196,117,1013,3582,3,74,71,33,61,6078,854,0,77,254,1779,2194,1531,786,296,68,8,0,643,256,557,2167,4269
17.03.2022,6992,1930,196,115,1009,3585,3,80,74,30,62,6071,859,0,79,252,1774,2195,1536,783,297,67,9,0,642,256,568,2157,4267
25.02.2022,6987,1975,196,124,1008,3518,3,86,77,36,83,6044,860,0,71,242,1806,2194,1519,772,308,66,9,0,650,260,578,2162,4247
19.03.2022,6992,1931,197,115,1009,3576,3,83,78,30,66,6063,863,0,81,251,1767,2194,1536,787,300,67,9,0,642,256,560,2157,4275
15.03.2022,6986,1934,196,116,1011,3580,3,75,71,33,58,6075,853,0,80,254,1775,2193,1527,783,297,68,9,0,639,255,560,2158,4268
16.03.2022,6985,1932,195,116,1008,3587,3,75,69,30,60,6069,856,0,77,253,1776,2193,1527,786,298,66,9,0,640,256,559,2159,4267
18.03.2022,6992,1931,197,115,1009,3576,3,83,78,30,66,6063,863,0,81,251,1767,2194,1536,787,300,67,9,0,642,256,560,2157,4275
20.03.2022,6992,1931,197,115,1009,3576,3,83,78,30,66,6063,863,0,81,251,1767,2194,1536,787,300,67,9,0,642,256,560,2157,4275
23.03.2022,6969,1925,196,115,1008,3555,3,82,85,30,60,6048,861,0,88,258,1759,2191,1517,779,300,68,9,0,635,258,564,2160,4245
06.03.2022,6986,1958,194,124,1007,3548,3,81,71,36,53,6072,861,0,74,255,1793,2197,1528,769,297,64,9,0,644,256,565,2165,4256
24.03.2022,6962,1927,197,116,1005,3548,3,82,84,30,59,6038,865,0,88,257,1757,2191,1515,778,298,69,9,0,637,255,563,2139,4260
27.03.2022,6949,1926,197,115,1000,3541,3,83,84,30,56,6029,864,0,89,252,1754,2193,1504,779,302,67,9,0,636,257,561,2140,4248
25.03.2022,6946,1926,197,115,1000,3538,3,83,84,30,56,6026,864,0,89,252,1754,2190,1504,779,302,67,9,0,636,257,561,2140,4245
26.03.2022,6946,1926,197,115,1000,3538,3,83,84,30,56,6026,864,0,89,252,1754,2190,1504,779,302,67,9,0,636,257,561,2140,4245
28.03.2022,6960,1928,197,115,1000,3549,3,82,86,30,57,6033,870,0,91,255,1754,2192,1505,783,305,66,9,0,639,258,566,2147,4247
22.03.2022,6982,1927,197,117,1010,3568,3,82,78,31,64,6052,866,0,84,250,1764,2197,1525,786,299,68,9,0,636,257,562,2162,4258
21.03.2022,6991,1928,196,116,1012,3574,3,86,76,30,65,6061,865,0,82,252,1766,2196,1529,788,302,67,9,0,640,256,561,2152,4278
30.03.2022,6980,1929,197,117,1000,3562,3,86,86,38,54,6063,863,0,97,257,1757,2192,1508,787,306,67,9,0,645,256,566,2160,4254
03.04.2022,6923,1918,194,117,995,3535,3,81,80,35,55,6007,861,0,96,254,1747,2174,1497,778,301,67,9,0,640,254,553,2163,4207
04.04.2022,6908,1915,191,118,989,3524,3,83,85,35,54,5995,859,0,99,256,1751,2162,1491,771,302,67,9,0,642,254,558,2157,4193
06.04.2022,6883,1911,192,115,984,3511,3,86,81,32,55,5975,853,0,100,257,1739,2154,1476,782,298,67,10,0,638,251,562,2144,4177
29.03.2022,6982,1932,198,115,1000,3560,3,85,89,39,57,6056,869,0,96,257,1756,2197,1509,785,306,67,9,0,641,259,569,2155,4258
31.03.2022,6958,1923,196,115,1001,3556,3,83,81,37,56,6042,860,0,97,256,1757,2181,1503,784,303,68,9,0,644,255,563,2163,4232
01.04.2022,6922,1918,194,117,995,3534,3,81,80,35,55,6007,860,0,96,254,1746,2174,1497,778,301,67,9,0,640,254,553,2163,4206
12.04.2022,6905,1909,189,116,983,3532,2,87,87,30,51,5999,855,0,99,256,1738,2156,1500,779,300,66,11,0,640,247,564,2144,4197
05.04.2022,6909,1915,192,117,990,3525,3,85,82,33,54,5996,859,0,99,256,1749,2165,1488,777,299,67,9,0,643,253,560,2159,4190
07.04.2022,6876,1909,190,114,982,3505,3,93,80,32,58,5961,857,0,101,257,1734,2152,1475,780,300,67,10,0,636,249,565,2136,4175
09.04.2022,6857,1906,190,114,979,3499,3,89,77,33,46,5961,850,0,98,253,1730,2144,1478,777,301,66,10,0,636,247,556,2123,4178
08.04.2022,6857,1906,190,114,979,3499,3,89,77,33,46,5961,850,0,98,253,1730,2144,1478,777,301,66,10,0,636,247,556,2123,4178
10.04.2022,6866,1906,190,114,983,3504,3,89,77,33,46,5970,850,0,98,254,1733,2147,1479,778,301,66,10,0,636,247,557,2123,4186
02.04.2022,6922,1918,194,117,995,3534,3,81,80,35,55,6007,860,0,96,254,1746,2174,1497,778,301,67,9,0,640,254,553,2163,4206
14.04.2022,6902,1912,189,113,982,3525,2,89,90,30,55,5993,854,0,101,264,1736,2146,1500,779,297,68,11,0,644,247,569,2160,4173
19.04.2022,6919,1911,190,111,987,3537,2,90,91,31,52,6014,853,0,100,272,1737,2155,1504,775,297,68,11,0,645,246,574,2165,4180
18.04.2022,6909,1912,189,113,985,3529,2,89,90,30,55,6000,854,0,101,264,1738,2151,1500,779,297,68,11,0,644,247,570,2160,4179
16.04.2022,6902,1912,189,113,982,3525,2,89,90,30,55,5993,854,0,101,264,1736,2146,1500,779,297,68,11,0,644,247,569,2160,4173
11.04.2022,6898,1904,190,115,987,3525,2,92,83,31,53,5994,851,0,98,254,1739,2158,1494,777,301,66,11,0,640,247,563,2130,4205
15.04.2022,6902,1912,189,113,982,3525,2,89,90,30,55,5993,854,0,101,264,1736,2146,1500,779,297,68,11,0,644,247,569,2160,4173
13.04.2022,6907,1911,189,114,983,3533,2,87,88,30,57,5997,853,0,99,257,1737,2155,1503,778,299,68,11,0,641,248,565,2162,4180
24.04.2022,6901,1904,190,115,978,3536,2,97,79,44,59,5985,857,0,103,273,1727,2150,1504,771,293,69,11,0,637,244,570,2163,4168
26.04.2022,6905,1905,192,118,976,3532,2,104,76,42,62,5981,862,0,106,278,1733,2133,1511,766,299,68,11,0,632,247,574,2166,4165
25.04.2022,6922,1905,193,115,976,3548,2,101,82,44,64,5998,860,0,107,275,1742,2143,1505,773,298,68,11,0,635,246,573,2168,4181
28.04.2022,6916,1900,191,121,977,3534,2,103,88,65,66,5991,859,0,111,278,1738,2131,1514,764,302,68,10,0,633,248,576,2189,4151
23.04.2022,6899,1904,190,115,977,3535,2,97,79,44,59,5983,857,0,103,273,1726,2149,1504,771,293,69,11,0,636,244,570,2161,4166
17.04.2022,6907,1912,189,113,984,3528,2,89,90,30,55,5998,854,0,101,264,1738,2149,1500,779,297,68,11,0,644,247,570,2160,4177
21.04.2022,6915,1902,191,114,984,3543,2,94,85,36,54,6005,856,0,105,273,1732,2157,1506,769,293,69,11,0,644,245,573,2169,4173
27.04.2022,6917,1902,192,121,976,3536,2,104,84,49,59,5996,862,0,108,280,1738,2133,1515,766,299,68,10,0,632,247,575,2170,4172
30.04.2022,6912,1904,193,121,976,3523,2,105,88,68,64,5985,863,0,110,277,1738,2139,1505,761,303,69,10,0,637,250,571,2174,4157
22.04.2022,6899,1904,190,115,977,3535,2,97,79,44,59,5983,857,0,103,273,1726,2149,1504,771,293,69,11,0,636,244,570,2163,4166
20.04.2022,6932,1907,192,112,986,3554,2,94,85,31,56,6021,855,0,103,275,1741,2162,1506,773,293,68,11,0,642,248,577,2171,4184
29.04.2022,6912,1904,193,121,976,3523,2,105,88,68,64,5985,863,0,110,277,1738,2139,1505,761,303,69,10,0,637,250,572,2167,4155
06.05.2022,6931,1908,194,119,978,3533,2,107,90,60,74,6009,848,0,112,279,1751,2146,1503,770,294,66,10,0,648,250,572,2180,4164
03.05.2022,6916,1902,193,120,976,3529,2,107,87,69,66,5998,852,0,110,281,1745,2145,1498,765,296,66,10,0,643,248,570,2186,4160
04.05.2022,6917,1902,193,120,977,3529,2,107,87,69,66,5999,852,0,110,281,1745,2145,1499,765,296,66,10,0,643,248,570,2186,4161
08.05.2022,6933,1908,194,119,978,3535,2,107,90,60,75,6010,848,0,112,279,1751,2147,1504,770,294,66,10,0,649,250,572,2195,4166
10.05.2022,6904,1899,195,121,965,3531,2,104,87,58,73,5980,851,0,111,272,1741,2141,1495,774,293,66,11,0,648,252,555,2195,4154
05.05.2022,6945,1908,193,120,979,3549,2,107,87,64,69,6026,850,0,109,281,1748,2161,1505,770,295,66,10,0,651,248,571,2205,4169
08.05.2022,6933,1908,194,119,978,3535,2,107,90,60,75,6010,848,0,112,279,1751,2147,1504,770,294,66,10,0,649,250,572,2195,4166
09.05.2022,6930,1907,197,120,970,3541,2,102,91,60,71,6010,849,0,114,279,1744,2146,1501,772,298,66,10,0,653,253,562,2212,4156
12.05.2022,6917,1896,199,118,962,3543,2,105,92,47,71,5998,848,0,118,270,1750,2127,1502,779,294,66,11,0,654,254,552,2195,4170
14.05.2022,6938,1894,197,120,965,3551,2,117,92,56,73,6019,846,0,121,274,1756,2132,1508,779,291,66,11,0,657,256,556,2205,4177
16.05.2022,6934,1890,198,124,967,3548,2,117,88,56,76,6015,843,0,120,274,1758,2122,1518,776,292,63,11,0,659,254,554,2211,4169
02.05.2022,6926,1904,194,120,978,3532,2,107,89,69,70,5998,858,0,111,278,1746,2148,1501,763,302,67,10,0,640,250,570,2186,4170
01.05.2022,6921,1904,193,121,980,3528,2,105,88,68,64,5994,863,0,110,277,1741,2143,1506,762,303,69,10,0,638,250,572,2188,4161
19.05.2022,6966,1897,198,125,965,3561,2,125,93,62,65,6042,859,0,123,280,1764,2129,1527,773,294,65,11,0,666,259,554,2211,4201
17.05.2022,6958,1893,197,125,968,3561,2,118,94,63,77,6034,847,0,121,275,1765,2128,1521,781,292,64,11,0,659,256,558,2217,4183
21.05.2022,6933,1898,197,128,956,3541,2,119,92,67,65,6018,850,0,121,277,1759,2111,1521,774,292,67,11,0,662,255,546,2213,4174
23.05.2022,6926,1896,198,128,959,3531,3,122,89,64,64,6006,856,0,124,275,1759,2112,1513,772,292,68,11,0,665,252,546,2199,4181
24.05.2022,6940,1894,198,126,956,3555,3,124,84,62,62,6021,857,0,124,277,1764,2116,1513,775,294,67,10,0,668,251,544,2215,4181
18.05.2022,6981,1902,198,125,965,3573,2,121,95,63,71,6052,858,0,122,276,1772,2131,1528,781,295,65,11,0,663,257,559,2217,4205
20.05.2022,6935,1898,197,128,957,3542,2,119,92,67,65,6020,850,0,121,277,1759,2111,1523,774,292,67,11,0,664,255,546,2213,4176
22.05.2022,6934,1898,197,128,956,3542,2,119,92,67,65,6019,850,0,121,277,1759,2111,1521,775,292,67,11,0,662,255,546,2213,4175
11.05.2022,6919,1897,197,120,963,3544,2,103,93,54,74,5996,849,0,115,273,1746,2136,1498,778,295,67,11,0,652,254,553,2192,4174
13.05.2022,6938,1894,197,120,965,3551,2,117,92,56,73,6019,846,0,121,274,1756,2132,1508,779,291,66,11,0,657,256,556,2205,4177
15.05.2022,6942,1894,197,120,967,3553,2,117,92,56,73,6023,846,0,121,274,1757,2134,1509,779,291,66,11,0,657,256,556,2206,4180
28.05.2022,6941,1902,197,124,959,3542,3,124,90,62,63,6012,866,0,126,279,1761,2121,1516,771,289,68,10,0,671,254,543,2229,4169
26.05.2022,6935,1898,198,126,958,3546,3,120,86,59,63,6011,861,0,124,278,1758,2117,1517,772,291,68,10,0,673,253,542,2229,4164
25.05.2022,6937,1901,198,126,958,3539,3,126,86,61,65,6014,858,0,122,277,1765,2116,1514,775,291,67,10,0,670,253,539,2221,4177
02.06.2022,6919,1892,198,130,955,3549,4,110,81,71,61,5996,862,0,124,280,1751,2112,1521,760,290,70,11,0,668,250,543,2242,4134
31.05.2022,6945,1895,197,127,960,3560,4,119,83,62,69,6016,860,0,129,280,1757,2120,1520,773,287,69,10,0,671,252,543,2244,4158
04.06.2022,6916,1894,196,130,951,3545,4,111,85,70,63,5996,857,0,125,280,1757,2110,1519,754,289,71,11,0,665,251,541,2238,4137
06.06.2022,6931,1897,196,130,950,3558,4,110,86,68,59,6011,861,0,123,281,1760,2108,1526,760,291,71,11,0,668,250,543,2245,4143
03.06.2022,6916,1894,196,130,951,3545,4,111,85,70,63,5996,857,0,125,280,1757,2110,1519,754,289,71,11,0,665,251,541,2238,4137
08.06.2022,6929,1887,197,129,942,3568,4,112,90,66,66,5996,867,0,127,288,1759,2108,1527,749,289,71,11,0,661,249,539,2253,4137
29.05.2022,6946,1902,197,124,962,3544,3,124,90,62,63,6017,866,0,126,281,1761,2121,1517,772,289,69,10,0,672,254,544,2229,4173
01.06.2022,6955,1897,198,130,960,3562,4,119,85,72,68,6023,864,0,129,279,1757,2124,1527,768,290,70,11,0,673,255,544,2252,4159
05.06.2022,6920,1894,196,130,955,3545,4,111,85,70,63,6000,857,0,125,280,1757,2111,1521,755,289,71,11,0,666,251,543,2239,4138
07.06.2022,6948,1894,197,130,951,3572,4,112,88,67,69,6015,864,0,124,284,1760,2121,1529,756,291,72,11,0,663,250,537,2245,4166
09.06.2022,6918,1887,198,127,941,3558,4,115,88,65,63,5990,865,0,128,286,1758,2103,1528,745,288,71,11,0,659,252,539,2244,4135
11.06.2022,6908,1893,199,128,935,3552,4,107,90,66,68,5976,864,0,129,287,1750,2102,1512,753,293,71,11,0,658,250,535,2229,4144
12.06.2022,6909,1893,199,128,935,3553,4,107,90,66,68,5977,864,0,129,287,1751,2102,1512,753,293,71,11,0,658,250,535,2229,4145
27.05.2022,6940,1902,197,124,959,3541,3,124,90,62,63,6011,866,0,126,279,1761,2121,1515,771,289,68,10,0,671,254,543,2229,4168
17.06.2022,6924,1899,199,129,933,3552,4,111,97,60,65,5983,876,0,127,290,1765,2105,1496,761,294,74,12,0,660,242,532,2221,4171
15.06.2022,6929,1900,198,127,935,3561,4,110,94,70,62,5992,875,0,127,293,1763,2100,1501,767,293,73,12,0,660,247,536,2225,4168
13.06.2022,6910,1901,198,127,931,3553,4,107,89,66,70,5976,864,0,126,285,1756,2102,1507,758,293,71,12,0,657,248,532,2233,4145
16.06.2022,6943,1901,198,128,939,3566,4,112,95,63,62,6005,876,0,127,293,1771,2106,1501,766,294,73,12,0,664,247,537,2223,4183
20.06.2022,6965,1901,198,129,941,3584,4,110,98,59,63,6022,880,0,128,296,1772,2116,1500,768,300,73,12,0,663,244,537,2232,4196
19.06.2022,6929,1899,199,129,935,3555,4,111,97,60,66,5987,876,0,127,292,1765,2107,1496,762,294,74,12,0,660,242,533,2223,4173
10.06.2022,6908,1893,199,128,935,3552,4,107,90,66,68,5976,864,0,129,287,1750,2102,1512,753,293,71,11,0,658,250,535,2229,4144
