﻿"Kuģa vizītes identifikators","Kuģa iziešanas datums","Kuģa vārds","Kuģa iziešanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Nākamā osta (Kods)","Nākamā osta (Nosaukums)"
"LVLPX22002817","31.05.2022 19:24","9268239 / 248891000 / KEY MARMARA","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1776","3753","DKODE","Odense"
"LVVNT22002818","31.05.2022 20:45","8814536 / 231841000 / NOSSAN","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1327","2248","SEGRU","Gruvon"
"LVRIX22002825","31.05.2022 23:00","9367762 / 245147000 / FRISIAN SUMMER","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1747","4087","BEGNE","Gent (Ghent)"
"LVRIX22002853","31.05.2022 23:00","9180841 / 229536000 / KAROLI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2086","3954","DEBKE","Brake"
"LVLPX22002854","01.06.2022 01:23","9399399 / 245046000 / LINGEBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2558","4695","NLDOR","Dordrecht"
"LVRIX22002840","01.06.2022 14:34","9345374 / 212198000 / MARJATTA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1464","2474","FIKJO","Kalajoki"
"LVRIX22002887","01.06.2022 20:03","9237034 / 255806246 / LIVLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","FISUL","Sunila"
"LVVNT22002884","01.06.2022 20:10","9741229 / 209953000 / RADUGA POSEIDON","Cargo operation","CYP","CYPRUS","TUG","Tug","92","309","PLGDN","Gdansk"
"LVLPX22002891","01.06.2022 21:16","9226803 / 210853000 / KURLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2073","3925","PLGDY","Gdynia"
"LVRIX22002849","01.06.2022 22:15","9467184 / 255802270 / HUMBER RUNNER","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1490","2862","GBHUL","Hull"
"LVLPX22002878","01.06.2022 22:30","9137038 / 246394000 / LADY IRINA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1638","3323","DKAAL","Aalborg"
"LVLPX22002877","02.06.2022 00:53","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FINLI","Naantali (Nadendal)"
"LVRIX22002883","02.06.2022 04:47","9519808 / 304047000 / KESSU","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1851","4106","ZZUKN","unknown"
"LVLPX22002870","02.06.2022 11:22","9192624 / 210046000 / RIX LAGOON","Cargo operation","CYP","CYPRUS","CONTAINER","Container","1741","2997","PLGDN","Gdansk"
"LVVNT22002876","02.06.2022 14:05","8324737 / 255805881 / NAVITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","PLGDY","Gdynia"
"LVRIX22002898","02.06.2022 15:25","9361330 / 232031869 / CELTIC RAIDER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","1643","2999","GBWPT","Warrenpoint"
"LVRIX22002846","02.06.2022 19:05","9624811 / 246838000 / LADY ANNA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","GBIPS","Ipswich"
"LVRIX22002796","02.06.2022 20:30","9263540 / 255806175 / EDMY","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1229","2281","ISGRT","Grundartangi"
"LVSKU22002907","03.06.2022 01:00","9190808 / 255620000 / TORNEDALEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","FISUL","Sunila"
"LVRIX22002902","03.06.2022 01:04","9155884 / 305476000 / KARION","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1548","2820","SEKAN","Karlshamn"
"LVRIX22002901","03.06.2022 01:28","8607725 / 305509000 / REEPERBAHN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1852","3300","PLGDY","Gdynia"
"LVRIX22002899","03.06.2022 03:30","9141352 / 304052000 / INGE B","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1575","2844","EEPLN","Paldiski Pohjasadam"
"LVSKU22002924","03.06.2022 06:10","9165085 / 210021000 / DALARNA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1549","3796","SEHAH","Haraholmen"
"LVRIX22002830","03.06.2022 12:40","9280691 / 210252000 / EMILIA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1369","2461","LTKLJ","Klaipeda"
"LVRIX22002896","03.06.2022 15:24","9195949 / 229241000 / KAIRIT","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1707","2997","RUBNK","Bronka Port"
"LVVNT22002913","03.06.2022 17:50","8207379 / 209657000 / RADUGA ELECTRON","Cargo operation","CYP","CYPRUS","TUG","Tug","87","291","LVRIX","Riga"
