﻿Reģistrācijas numurs,Vārds,Uzvārds,Iestādes reģistrācijas numurs,Iestādes nosaukums,Datums no,Datums līdz
28,Ināra,Ziemele,90011524360,Rīgas valstspilsētas pašvaldība,03.03.2014,15.05.2015
28,Ināra,Ziemele,90011524360,Rīgas valstspilsētas pašvaldība,10.09.2012,31.01.2014
28,Ināra,Ziemele,90000056357,Jūrmalas valstspilsētas administrācija,19.03.2007,28.11.2007
28,Ināra,Ziemele,90000056357,Jūrmalas valstspilsētas administrācija,03.02.2014,28.02.2019
28,Ināra,Ziemele,90001262812,"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",25.05.2015,
29,Anita,Grigute, 40900004550,Saldus novada būvvalde,05.03.1998,02.01.2020
30,Ainārs,Grikmanis,40900034803,Ādažu novada būvvalde,23.02.2012,
30,Ainārs,Grikmanis,40900034803,Ādažu novada būvvalde,04.12.2021,
31,Igors,Guba,90002627767,Krāslavas novada būvvalde,22.11.2010,
31,Igors,Guba,90002627767,Krāslavas novada būvvalde,18.10.2010,
32,Raitis,Gultnieks,90000024455,Ogres novada pašvaldība,01.07.2005,
32,Raitis,Gultnieks,90001893659,STOPIŅU NOVADA BŪVVALDE,10.09.1998,05.01.2011
33,Juzefa,Isakova,40900039957,"Daugavpils valstspilsētas pašvaldības iestāde ""Daugavpils pašvaldības centrālā pārvalde""",17.09.2001,
34,Inga,Janeliukšte,90010386959,Būvniecības valsts kontroles birojs,13.04.2015,
34,Inga,Janeliukšte,90011524360,Rīgas valstspilsētas pašvaldība,01.01.2009,21.10.2013
34,Inga,Janeliukšte,90001893659,STOPIŅU NOVADA BŪVVALDE,28.10.2013,10.04.2015
35,Agris,Jansons,90009113532,Talsu novada pašvaldība,01.01.2022,
35,Agris,Jansons,90009113532,Talsu novada pašvaldība,01.01.2001,
36,Jānis,Juliks,90000024455,Ogres novada pašvaldība,02.05.2011,23.03.2021
36,Jānis,Juliks,90000024455,Ogres novada pašvaldība,26.06.2005,08.09.2011
37,Valts,Jurisons,90011524360,Rīgas valstspilsētas pašvaldība,01.01.2009,
38,Marina,Kārkliņa,90011524360,Rīgas valstspilsētas pašvaldība,20.09.2010,
38,Marina,Kārkliņa,90000012827,Mārupes novada pašvaldība,15.01.2024,
39,Laimonis,Kaufmanis,40900037956,Ropažu novada pašvaldības būvvalde,22.11.2010,31.07.2015
39,Laimonis,Kaufmanis,90009116223,Bauskas novada pašvaldība,03.04.2018,01.10.2018
39,Laimonis,Kaufmanis,90001893659,STOPIŅU NOVADA BŪVVALDE,10.08.2015,16.10.2015
40,Aina,Kaukala,90009128006,"ALŪKSNES NOVADA PAŠVALDĪBAS IESTĀDE ""BŪVVALDE""",01.06.1995,
41,Anita,Klimbe,90000437928,Liepājas būvvalde,18.04.2003,17.04.2017
42,Rita,Klusa,90001262812,"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",15.10.2015,08.05.2020
42,Rita,Klusa,90001893659,STOPIŅU NOVADA BŪVVALDE,10.08.2004,25.09.2013
42,Rita,Klusa,40900034803,Ādažu novada būvvalde,14.05.2020,
42,Rita,Klusa,90000024455,Ogres novada pašvaldība,12.09.2014,
42,Rita,Klusa,90011524360,Rīgas valstspilsētas pašvaldība,23.02.2015,15.05.2015
42,Rita,Klusa,90000024455,Ogres novada pašvaldība,02.12.2013,
43,Romualds,Kluss,90001893659,STOPIŅU NOVADA BŪVVALDE,01.06.1997,27.07.2012
44,Vilis,Kokins,90011524360,Rīgas valstspilsētas pašvaldība,22.11.2010,30.03.2016
45,Mairis,Kolāts,90000048491,Ķekavas novada pašvaldība,05.02.2018,15.03.2018
45,Mairis,Kolāts,90001262812,"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",02.05.2016,27.11.2017
45,Mairis,Kolāts,90000048491,Ķekavas novada pašvaldība,22.11.2010,27.10.2015
46,Jans ,Korols,40900038167,Aizkraukles novada būvvalde,01.04.1996,14.12.2018
46,Jans ,Korols,90000074812,Aizkraukles novada pašvaldība,16.12.1993,14.12.2018
47,Līvija,Krauja, 40900004550,Saldus novada būvvalde,01.04.2010,22.01.2012
48,Mārtiņš ,Kukemilks,40900038754,Limbažu novada Būvvalde,20.03.1998,30.09.2014
49,Maigonis,Kuzmans,90000024455,Ogres novada pašvaldība,29.08.2006,30.06.2017
49,Maigonis,Kuzmans,90001893659,STOPIŅU NOVADA BŪVVALDE,08.03.2011,09.04.2011
50,Andris,Lauskis,90000048152,Siguldas novada pašvaldība,01.06.2004,
50,Andris,Lauskis,90000068680,Saulkrastu novada pašvaldība,05.01.2011,30.06.2021
50,Andris,Lauskis,50900039041,Saulkrastu novada būvvalde,01.07.2021,
50,Andris,Lauskis,90000048152,Siguldas novada pašvaldība,01.01.1997,
51,Jānis,Lībietis,90000012827,Mārupes novada pašvaldība,17.05.1999,22.05.2020
52,Ivars,Līsmanis,40900038754,Limbažu novada Būvvalde,22.07.2004,
52,Ivars,Līsmanis,90009114631,Limbažu novada pašvaldība,01.04.2009,21.11.2012
53,Alberts,Litvins,90009115092,Dobeles novada pašvaldība,05.01.1998,
53,Alberts,Litvins,90009115092,Dobeles novada pašvaldība,01.08.2008,19.07.2021
54,Lidvaldis,Lukševics,90000056357,Jūrmalas valstspilsētas administrācija,16.11.1992,31.01.2014
54,Lidvaldis,Lukševics,90000050975,Tukuma novada pašvaldība,01.07.2009,15.07.2019
55,Guntars,Ļaudāms,90001892719,Liepājas reģiona novadu būvvalde,22.11.2010,01.07.2015
55,Guntars,Ļaudāms,90000058625,Dienvidkurzemes novada pašvaldība,01.07.2015,
55,Guntars,Ļaudāms,90000043403,Valmieras novada pašvaldība,02.01.2019,29.12.2020
55,Guntars,Ļaudāms,40900039957,"Daugavpils valstspilsētas pašvaldības iestāde ""Daugavpils pašvaldības centrālā pārvalde""",04.01.2021,
56,Natālija,Ļubina,90000042516,"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde""",01.09.1998,
57,Solvita,Mālmeistere,90009113532,Talsu novada pašvaldība,09.04.2010,
57,Solvita,Mālmeistere,90000050975,Tukuma novada pašvaldība,02.01.2024,
58,Māris,Martinsons,50900039041,Saulkrastu novada būvvalde,28.11.2011,18.12.2023
58,Māris,Martinsons,40900034803,Ādažu novada būvvalde,12.12.2005,22.11.2011
59,Ivars,Mazlazdiņš,90000012827,Mārupes novada pašvaldība,28.09.2006,30.07.2018
60,Juris,Mellēns,90000043403,Valmieras novada pašvaldība,17.12.2015,15.01.2017
60,Juris,Mellēns,90000043403,Valmieras novada pašvaldība,16.02.2004,02.10.2021
61,Iveta,Meļehova,90002514615,MADONAS NOVADA BŪVVALDE,01.10.2009,
61,Iveta,Meļehova,90002514615,MADONAS NOVADA BŪVVALDE,28.10.2004,01.02.2016
62,Aija,Meļņikova,90011524360,Rīgas valstspilsētas pašvaldība,01.01.2009,
63,Imants,Mežals,90011524360,Rīgas valstspilsētas pašvaldība,09.04.2009,01.09.2011
63,Imants,Mežals,90010386959,Būvniecības valsts kontroles birojs,12.05.2015,17.06.2016
63,Imants,Mežals,40900037956,Ropažu novada pašvaldības būvvalde,19.02.2024,
64,Tatjana,Muškina,40900039957,"Daugavpils valstspilsētas pašvaldības iestāde ""Daugavpils pašvaldības centrālā pārvalde""",08.11.2002,03.12.2012
65,Vladislavs,Naudušēvics,90001262812,"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",22.11.2010,16.08.2016
66,Uldis,Neimanis,90009112679,Rēzeknes novada pašvaldība,05.02.2016,29.04.2016
66,Uldis,Neimanis,90000025465,Rēzeknes valstspilsētas pašvaldība,01.02.2005,
66,Uldis,Neimanis,90009112679,Rēzeknes novada pašvaldība,08.05.2018,
67,Liene,Krūze,40900034803,Ādažu novada būvvalde,01.09.2007,
68,Jānis,Ozoliņš,90011524360,Rīgas valstspilsētas pašvaldība,08.09.2010,29.07.2011
68,Jānis,Ozoliņš,90001893659,STOPIŅU NOVADA BŪVVALDE,27.09.2011,21.11.2011
68,Jānis,Ozoliņš,90000048152,Siguldas novada pašvaldība,21.11.2023,
69,Kārlis,Ozols,90011524360,Rīgas valstspilsētas pašvaldība,01.01.2009,31.08.2021
70,Jānis,Palamarčuks,90011524360,Rīgas valstspilsētas pašvaldība,01.01.2009,11.05.2012
70,Jānis,Palamarčuks,90011524360,Rīgas valstspilsētas pašvaldība,29.10.2012,29.04.2016
70,Jānis,Palamarčuks,90010386959,Būvniecības valsts kontroles birojs,02.05.2016,31.03.2021
71,Ainars,Pāpe,90000043403,Valmieras novada pašvaldība,04.01.2010,30.09.2021
71,Ainars,Pāpe,90000043403,Valmieras novada pašvaldība,01.09.2021,30.09.2021
72,Zigo,Pečulis, 40900004550,Saldus novada būvvalde,07.12.2017,04.01.2018
72,Zigo,Pečulis, 40900004550,Saldus novada būvvalde,02.09.2009,16.10.2017
73,Jānis,Pelēķis,90000048152,Siguldas novada pašvaldība,01.12.2021,
73,Jānis,Pelēķis,90000048152,Siguldas novada pašvaldība,18.02.2008,13.05.2014
73,Jānis,Pelēķis,90010386959,Būvniecības valsts kontroles birojs,05.01.2015,08.04.2019
74,Modris,Ekšteins,90001892719,Liepājas reģiona novadu būvvalde,22.11.2010,01.07.2015
75,Dainis,Petzāls,90000042516,"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde""",18.12.2008,
76,Artūrs,Poplavskis,90001047262,Preiļu novada Būvvalde,04.03.1998,19.12.2023
76,Artūrs,Poplavskis,90001047262,Preiļu novada Būvvalde,03.01.2000,19.12.2023
77,Olmars,Priede,90000437928,Liepājas būvvalde,20.09.2007,
78,Arvils,Pundurs,90009117568,Augšdaugavas novada pašvaldības Centrālā pārvalde,02.11.2009,
78,Arvils,Pundurs,90009117568,Augšdaugavas novada pašvaldības Centrālā pārvalde,07.07.2015,
79,Antons ,Pužulis,90009141413,BALVU NOVADA PAŠVALDĪBAS BŪVVALDE,22.11.2011,02.06.2017
79,Antons ,Pužulis,40900023373,Balvu novada Būvvalde,22.05.1998,02.02.2011
79,Antons ,Pužulis,40900023373,Balvu novada Būvvalde,02.09.2013,29.11.2013
80,Jurģis,Rasa,90000051970,"Ventspils valstspilsētas pašvaldības iestāde ""Ventspils domes administrācija""",17.02.2005,
81,Arturs,Repšs,40900038059,Smiltenes novada Būvvalde,10.09.2021,
81,Arturs,Repšs,40900038557,Cēsu novada būvvalde,01.01.2022,
82,Jānis ,Rundāns,90000050975,Tukuma novada pašvaldība,19.01.1998,31.12.2020
82,Jānis ,Rundāns,90000050975,Tukuma novada pašvaldība,01.01.2002,01.04.2011
83,Māris,Sarcevics,90009115092,Dobeles novada pašvaldība,01.07.2021,
83,Māris,Sarcevics,90009115092,Dobeles novada pašvaldība,01.07.2010,01.07.2021
84,Valērijs,Sičovs,90001262812,"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",03.12.2001,
85,Ivars,Silacērps,90000058625,Dienvidkurzemes novada pašvaldība,22.11.2010,08.05.2015
85,Ivars,Silacērps,90000035590,Kuldīgas novada pašvaldība,22.11.2010,07.05.2015
86,Dainis,Sirsonis,90009115092,Dobeles novada pašvaldība,01.02.2022,
86,Dainis,Sirsonis,90000050975,Tukuma novada pašvaldība,22.11.2010,01.07.2021
86,Dainis,Sirsonis,90009115092,Dobeles novada pašvaldība,05.01.1998,01.07.2021
86,Dainis,Sirsonis,90000050975,Tukuma novada pašvaldība,01.07.2021,01.09.2021
87,Rita,Skrastiņa,90000024455,Ogres novada pašvaldība,18.01.2001,27.03.2011
88,Uldis,Skreivers,90010513162,LĪVĀNU NOVADA BŪVVALDE,14.11.2002,
89,Rigonda ,Stankeviča,90000437928,Liepājas būvvalde,20.09.2007,06.02.2022
90,Uldis,Straume,90009236803,VALKAS NOVADA BŪVVALDE,10.04.2000,01.11.2013
91,Intis,Svirskis,90010513162,LĪVĀNU NOVADA BŪVVALDE,01.09.2005,
92,Ēriks Ernests,Šķupelis,90000035590,Kuldīgas novada pašvaldība,22.11.2010,17.02.2016
93,Jevgeņija,Tepcova,90009112679,Rēzeknes novada pašvaldība,16.02.1998,31.03.2014
94,Aigars,Treigūts,90009118031,Jelgavas novada pašvaldība,19.08.2013,30.08.2013
94,Aigars,Treigūts,90009118031,Jelgavas novada pašvaldība,15.07.2013,28.07.2013
94,Aigars,Treigūts,90000042516,"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde""",22.08.2022,
94,Aigars,Treigūts,90009118031,Jelgavas novada pašvaldība,22.07.2010,31.12.2012
94,Aigars,Treigūts,90009118031,Jelgavas novada pašvaldība,04.01.2013,02.05.2013
94,Aigars,Treigūts,90000042516,"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde""",02.01.2013,22.06.2018
94,Aigars,Treigūts,90009118031,Jelgavas novada pašvaldība,11.04.2016,19.08.2022
94,Aigars,Treigūts,90009118031,Jelgavas novada pašvaldība,27.01.2014,02.02.2014
94,Aigars,Treigūts,90009118031,Jelgavas novada pašvaldība,04.10.2012,28.11.2012
95,Artis,Ukass,40900038754,Limbažu novada Būvvalde,01.04.2022,
96,Juris,Upmalis,90000056357,Jūrmalas valstspilsētas administrācija,13.03.2013,
96,Juris,Upmalis,90011524360,Rīgas valstspilsētas pašvaldība,01.01.2009,01.10.2012
97,Leopolds,Urbanovičs,40900038557,Cēsu novada būvvalde,10.09.2015,16.09.2015
97,Leopolds,Urbanovičs,40900038557,Cēsu novada būvvalde,14.11.2005,30.04.2014
97,Leopolds,Urbanovičs,40900038557,Cēsu novada būvvalde,17.08.2015,30.08.2015
98,Andris ,Vaivars,90001892719,Liepājas reģiona novadu būvvalde,22.11.2010,01.07.2015
98,Andris ,Vaivars,90000058625,Dienvidkurzemes novada pašvaldība,01.09.2016,17.07.2020
98,Andris ,Vaivars,90000059071,VAIŅODES NOVADA DOME,01.07.2015,31.08.2016
98,Andris ,Vaivars,90000058625,Dienvidkurzemes novada pašvaldība,08.07.2015,17.07.2020
99,Anita,Vanaga,90000024205,Jēkabpils novada pašvaldība,15.12.2010,31.01.2011
99,Anita,Vanaga,90000024205,Jēkabpils novada pašvaldība,01.07.1995,10.02.2014
100,Jānis,Vilcāns,90002514615,MADONAS NOVADA BŪVVALDE,13.09.2004,30.07.2021
101,Egils ,Vilnītis,90009124413,MADLIENAS BŪVVALDE,02.05.2002,21.11.2018
102,Valdis,Viļums,90001047262,Preiļu novada Būvvalde,16.12.2019,
102,Valdis,Viļums,90002627767,Krāslavas novada būvvalde,15.07.2021,
103,Ēriks,Viļums,90000024455,Ogres novada pašvaldība,25.01.2001,07.10.2021
104,Aivars,Viļums,90011524360,Rīgas valstspilsētas pašvaldība,01.01.2009,
105,Māris,Volosovskis,90011524360,Rīgas valstspilsētas pašvaldība,01.01.2009,06.04.2012
106,Ingrīda,Zandmane,90009113532,Talsu novada pašvaldība,16.08.2018,31.12.2018
106,Ingrīda,Zandmane,90000052035,Ventspils novada pašvaldība,24.07.2006,
107,Jānis,Ziemelis,90009151360,GULBENES NOVADA BŪVVALDE,01.10.2009,
108,Andris,Ziemelis,90009118031,Jelgavas novada pašvaldība,07.09.2004,31.12.2012
108,Andris,Ziemelis,90009118031,Jelgavas novada pašvaldība,01.09.2009,29.11.2012
109,Pēteris,Ziliņš,90009112679,Rēzeknes novada pašvaldība,04.03.2004,07.04.2015
110,Imants,Zīverts,90000048491,Ķekavas novada pašvaldība,06.10.2009,09.10.2018
111,Antons ,Zlaugotnis,90002514615,MADONAS NOVADA BŪVVALDE,02.02.1998,31.07.2015
112,Ēvalds,Žaimunds,90009113532,Talsu novada pašvaldība,23.07.1996,14.02.2018
115,Lidija,Petrova,90000024205,Jēkabpils novada pašvaldība,29.01.2010,23.04.2014
116,Dace,Rumpe,40900034803,Ādažu novada būvvalde,13.01.2011,
117,Maija,Vihmane,90001262812,"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",14.01.2011,03.06.2015
118,Imants,Birze,90001893659,STOPIŅU NOVADA BŪVVALDE,03.02.2011,
118,Imants,Birze,40900037956,Ropažu novada pašvaldības būvvalde,01.07.2021,
119,Jānis,Zālītis, 40900004550,Saldus novada būvvalde,21.02.2011,
120,Normunds,Reinholcs,90001892719,Liepājas reģiona novadu būvvalde,16.02.2011,01.07.2015
120,Normunds,Reinholcs,90000437928,Liepājas būvvalde,19.09.2016,02.11.2021
120,Normunds,Reinholcs,50900038101,Dienvidkurzemes novada Būvvalde,15.06.2015,
122,Jānis,Zommers,90001893659,STOPIŅU NOVADA BŪVVALDE,19.04.2011,01.09.2011
122,Jānis,Zommers,90001893659,STOPIŅU NOVADA BŪVVALDE,05.12.2011,03.02.2014
123,Jānis,Tiļčiks,40900034803,Ādažu novada būvvalde,01.02.2012,
125,Staņislavs,Gribusts,90000050975,Tukuma novada pašvaldība,04.04.2011,30.06.2017
126,Dainis,Vītoliņš,90000024205,Jēkabpils novada pašvaldība,02.10.2019,30.12.2019
127,Agita,Eglinska,90009116223,Bauskas novada pašvaldība,01.02.2023,16.04.2023
128,Āris,Kļaviņš,40900023373,Balvu novada Būvvalde,06.04.2011,12.07.2013
128,Āris,Kļaviņš,40900023373,Balvu novada Būvvalde,19.02.2016,
130,Uldis,Puļķis,90009113532,Talsu novada pašvaldība,13.08.2019,26.08.2019
130,Uldis,Puļķis,90009113532,Talsu novada pašvaldība,02.08.2021,15.08.2021
130,Uldis,Puļķis,90000050975,Tukuma novada pašvaldība,28.11.2022,
130,Uldis,Puļķis,90000012827,Mārupes novada pašvaldība,25.07.2016,
132,Silvija,Spriņģe,40900038167,Aizkraukles novada būvvalde,01.07.2021,15.09.2021
132,Silvija,Spriņģe,90000074812,Aizkraukles novada pašvaldība,13.06.2012,26.07.2012
132,Silvija,Spriņģe,90000074812,Aizkraukles novada pašvaldība,10.11.2014,15.09.2021
132,Silvija,Spriņģe,90000074812,Aizkraukles novada pašvaldība,11.07.2011,18.08.2011
132,Silvija,Spriņģe,90000074812,Aizkraukles novada pašvaldība,05.08.2013,13.09.2013
133,Oskars,Sūnaitis,90000012827,Mārupes novada pašvaldība,11.07.2012,27.11.2015
133,Oskars,Sūnaitis,90010386959,Būvniecības valsts kontroles birojs,01.12.2015,
133,Oskars,Sūnaitis,90000017078,Valsts vides dienests,09.09.2021,
136,Guntars,Vērdiņš,40900037956,Ropažu novada pašvaldības būvvalde,01.09.2014,
136,Guntars,Vērdiņš,90011524360,Rīgas valstspilsētas pašvaldība,29.08.2011,15.08.2014
137,Jānis,Girnis,90000012827,Mārupes novada pašvaldība,15.02.2016,30.09.2021
137,Jānis,Girnis,90000012827,Mārupes novada pašvaldība,15.02.2016,
138,Andrejs,Šantars,90000056357,Jūrmalas valstspilsētas administrācija,17.08.2015,
140,Pēteris,Poikāns,90000024205,Jēkabpils novada pašvaldība,23.08.2011,03.12.2011
143,Anna,Kozorovicka,90011524360,Rīgas valstspilsētas pašvaldība,03.10.2011,15.10.2013
144,Jānis,Lokmanis,90000024455,Ogres novada pašvaldība,26.09.2011,28.05.2020
147,Ralfs,Morītis,90000056357,Jūrmalas valstspilsētas administrācija,28.11.2007,15.12.2011
149,Andrejs,Stepāns,40900023373,Balvu novada Būvvalde,10.11.2021,
152,Juris,Kučinskis,90000017453,Ludzas novada pašvaldība,20.06.2012,
153,Rasma,Liepiņa,90000043403,Valmieras novada pašvaldība,01.09.2021,
153,Rasma,Liepiņa,90000043403,Valmieras novada pašvaldība,23.04.2012,31.08.2021
154,Guntis,Millers,90000048491,Ķekavas novada pašvaldība,08.01.2018,04.02.2018
154,Guntis,Millers,90000048491,Ķekavas novada pašvaldība,17.02.2014,15.02.2015
154,Guntis,Millers,90011524360,Rīgas valstspilsētas pašvaldība,05.07.2012,04.10.2012
156,Uldis,Gailītis,90000035590,Kuldīgas novada pašvaldība,04.06.2012,25.01.2013
157,Inese,Linde,90010386959,Būvniecības valsts kontroles birojs,16.06.2015,
161,Mārtiņš,Sniķers,90011524360,Rīgas valstspilsētas pašvaldība,02.10.2012,
162,Andris,Vīnakmens,90010386959,Būvniecības valsts kontroles birojs,20.04.2015,30.09.2015
162,Andris,Vīnakmens,90010386959,Būvniecības valsts kontroles birojs,11.04.2016,31.05.2018
162,Andris,Vīnakmens,90000051970,"Ventspils valstspilsētas pašvaldības iestāde ""Ventspils domes administrācija""",13.08.2012,17.04.2015
164,Sandis,Meiers,40900023373,Balvu novada Būvvalde,02.12.2013,29.01.2016
167,Igors,Ivanovs,40900039957,"Daugavpils valstspilsētas pašvaldības iestāde ""Daugavpils pašvaldības centrālā pārvalde""",03.12.2012,30.10.2020
169,Māris,Pandalons,90009236803,VALKAS NOVADA BŪVVALDE,04.11.2013,
170,Aleksandrs,Lukaševs,90011524360,Rīgas valstspilsētas pašvaldība,14.01.2013,29.01.2019
171,Iveta,Heidena,90000035590,Kuldīgas novada pašvaldība,23.04.2015,
171,Iveta,Heidena,90000035590,Kuldīgas novada pašvaldība,14.01.2013,
175,Jūlija,Kostrova,90011524360,Rīgas valstspilsētas pašvaldība,14.09.2015,
175,Jūlija,Kostrova,90009118031,Jelgavas novada pašvaldība,03.05.2013,10.09.2015
176,Juris,Karss,90009113532,Talsu novada pašvaldība,06.12.2015,27.05.2016
176,Juris,Karss,90009118031,Jelgavas novada pašvaldība,19.10.2015,01.12.2015
177,Lāsma,Šteinberga,90000048491,Ķekavas novada pašvaldība,10.12.2013,15.12.2013
177,Lāsma,Šteinberga,90009118031,Jelgavas novada pašvaldība,01.01.2018,16.02.2018
177,Lāsma,Šteinberga,90000048491,Ķekavas novada pašvaldība,03.08.2015,29.04.2016
177,Lāsma,Šteinberga,90000048491,Ķekavas novada pašvaldība,05.08.2013,23.08.2013
177,Lāsma,Šteinberga,90000048491,Ķekavas novada pašvaldība,25.06.2015,30.06.2015
177,Lāsma,Šteinberga,90001262812,"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",11.05.2020,30.07.2020
177,Lāsma,Šteinberga,90009118031,Jelgavas novada pašvaldība,06.02.2017,17.02.2017
178,Inesis,Grūbe,90000050975,Tukuma novada pašvaldība,01.07.2013,20.02.2015
178,Inesis,Grūbe,90010386959,Būvniecības valsts kontroles birojs,23.03.2015,
