﻿NPK; GALV_KODS; NOS_GAL; PIET_PAZ17; PIEZ_BAS17; TIES_GAR; JOSLA_KAT; NETIES_GAR; NETIES_UPE; JOSLA_KAT2; BAS_APG; KODS12SK
54; 413222; Ostvalda kanāls; L;  ; 9185; 4; 0;  ; 4; Daugava; 4,13222E+11
55; 41324; Ķekava; K;  ; 32902; 2; 0;  ; 2; Daugava; 4,1324E+11
56; 413244; Butleru strauts; K;  ; 3407; 4; 0;  ; 4; Daugava; 4,13244E+11
57; 4132442; Dobupīte; L;  ; 8082; 4; 0;  ; 4; Daugava; 4,13244E+11
58; 413246; Sūnupe; L;  ; 7660; 4; 0;  ; 4; Daugava; 4,13246E+11
59; 413248; Bēčupīte; K;  ; 11643; 3; 0;  ; 3; Daugava; 4,13248E+11
60; 413252; Rīgas HES kreisā krasta drenāžas kanāls; K;  ; 5344; 4; 0;  ; 4; Daugava; 4,13252E+11
61; 41326; Pūķupe; K;  ; 4655; 4; 0;  ; 4; Daugava; 4,1326E+11
62; 41328; Bērzene; K;  ; 14549; 3; 0;  ; 3; Daugava; 4,1328E+11
63; 41332; Vecdaugava; L;  ; 2321; 4; 0;  ; 4; Daugava; 4,1332E+11
64; 41336; Ikšķiles 2. poldera pievadkanāls; P;  ; 1820; 4; 0;  ; 4; Daugava; 4,1336E+11
65; 41338; Kausupīte; K;  ; 11754; 3; 0;  ; 3; Daugava; 4,1338E+11
66; 414; Ogre; L;  ; 204398; 1; 0;  ; 1; Daugava; 4,14E+11
67; 414112; Norupe; L;  ; 8041; 4; 0;  ; 4; Daugava; 4,14112E+11
68; 41412; Ranka; L;  ; 19841; 3; 0;  ; 3; Daugava; 4,1412E+11
69; 4142; Aviekste; L;  ; 29044; 2; 0;  ; 2; Daugava; 4,142E+11
70; 41422; Urga; K;  ; 7210; 4; 0;  ; 4; Daugava; 4,1422E+11
71; 4144; Lobe; K;  ; 22785; 3; 53642; Lobes ezers, Bebrupe; 2; Daugava; 4,144E+11
72; 41442; Lubīte; K;  ; 4937; 4; 0;  ; 4; Daugava; 4,1442E+11
73; 41444; Lokmene; L;  ; 25135; 2; 0;  ; 2; Daugava; 4,1444E+11
74; 414452; Bebrupe; U;  ; 27440; 2; 0;  ; 2; Daugava; 4,14452E+11
75; 4144522; Lantupīte; K;  ; 11356; 3; 0;  ; 3; Daugava; 4,14452E+11
76; 4144524; Galdupe; K;  ; 8721; 4; 0;  ; 4; Daugava; 4,14452E+11
77; 414512; Mākulīte; K;  ; 7009; 4; 0;  ; 4; Daugava; 4,14512E+11
78; 41452; Skolasupe; L;  ; 14225; 3; 0;  ; 3; Daugava; 4,1452E+11
79; 41454; Kangarupīte; K;  ; 10006; 3; 0;  ; 3; Daugava; 4,1454E+11
80; 41456; Taukātnīte; L;  ; 9768; 4; 0;  ; 4; Daugava; 4,1456E+11
81; 4146; Līčupe; L;  ; 47610; 2; 0;  ; 2; Daugava; 4,146E+11
82; 41462; Kazupīte; L;  ; 12348; 3; 0;  ; 3; Daugava; 4,1462E+11
83; 41464; Vedze; K;  ; 17657; 3; 0;  ; 3; Daugava; 4,1464E+11
84; 41466; Stirve; L;  ; 7738; 4; 0;  ; 4; Daugava; 4,1466E+11
85; 414712; Sumulda; K;  ; 14048; 3; 0;  ; 3; Daugava; 4,14712E+11
86; 414714; Simtiņa; L;  ; 3159; 4; 0;  ; 4; Daugava; 4,14714E+11
87; 41472; Nāruža; L;  ; 17170; 3; 0;  ; 3; Daugava; 4,1472E+11
88; 414732; Piparupīte; L;  ; 8873; 4; 0;  ; 4; Daugava; 4,14732E+11
89; 414734; Veģerupīte; L;  ; 5550; 4; 0;  ; 4; Daugava; 4,14734E+11
90; 414736; Varavīksne; K;  ; 2724; 4; 0;  ; 4; Daugava; 4,14736E+11
91; 414738; Āķēnupīte; K;  ; 2430; 4; 0;  ; 4; Daugava; 4,14738E+11
92; 41474; Valola; K;  ; 6820; 4; 0;  ; 4; Daugava; 4,1474E+11
93; 414742; Andrupīte; L;  ; 5058; 4; 0;  ; 4; Daugava; 4,14742E+11
94; 414743; Pakšēnu ezers;  ; E; 1511; 4; 0; Ezers; 11; Daugava; 4,14743E+11
95; 414744; Lubeja; K;  ; 8451; 4; 17197; Ļaudonīte; 3; Daugava; 4,14744E+11
96; 4147442; Ļaudonīte; L;  ; 8748; 4; 0;  ; 4; Daugava; 4,14744E+11
97; 41476; Meltne; L;  ; 16360; 3; 0;  ; 3; Daugava; 4,1476E+11
98; 414772; Alainīte; L;  ; 12730; 3; 0;  ; 3; Daugava; 4,14772E+11
99; 41478; Risene; L;  ; 9141; 4; 0;  ; 4; Daugava; 4,1478E+11
100; 414792; Dzērvīte; L;  ; 7734; 4; 0;  ; 4; Daugava; 4,14792E+11
101; 4148; Sustala; L;  ; 7487; 4; 15793; Briģu ezers, Gravas strauts; 3; Daugava; 4,148E+11
102; 414833; Briņģu ezers;  ; E; 724; 4; 0; Ezers; 11; Daugava; 4,14833E+11
103; 41484; Gravas strauts; U;  ; 7582; 4; 0;  ; 4; Daugava; 4,1484E+11
104; 414842; Liedes strauts; L;  ; 6688; 4; 0;  ; 4; Daugava; 4,14842E+11
105; 41492; Ilzīte; K;  ; 9470; 4; 0;  ; 4; Daugava; 4,1492E+11
106; 41494; Virdzīte; K;  ; 8490; 4; 0;  ; 4; Daugava; 4,1494E+11
107; 41496; Bložupīte; K;  ; 3303; 4; 0;  ; 4; Daugava; 4,1496E+11
108; 41498; Viešupe; K;  ; 9980; 4; 0;  ; 4; Daugava; 4,1498E+11
109; 414992; Ogrīte; K;  ; 8789; 4; 0;  ; 4; Daugava; 4,14992E+11
110; 415112; Urga; P;  ; 6957; 4; 0;  ; 4; Daugava; 4,15112E+11
111; 41512; Tomes poldera kanāls; P;  ; 4026; 4; 0;  ; 4; Daugava; 4,1512E+11
112; 41514; Ķilupe; L;  ; 15172; 3; 0;  ; 3; Daugava; 4,1514E+11
113; 41516; Līčupe; K;  ; 15159; 3; 0;  ; 3; Daugava; 4,1516E+11
114; 41518; Ņega; K;  ; 14836; 3; 0;  ; 3; Daugava; 4,1518E+11
115; 415192; Rumbiņa; L;  ; 7316; 4; 0;  ; 4; Daugava; 4,15192E+11
116; 4152; Kaibala; L;  ; 19084; 3; 0;  ; 3; Daugava; 4,152E+11
117; 41522; Gribuļupīte; K;  ; 11257; 3; 0;  ; 3; Daugava; 4,1522E+11
118; 41532; Rites strauts; L;  ; 8671; 4; 0;  ; 4; Daugava; 4,1532E+11
119; 415341; Dīriķupīte; K;  ; 3626; 4; 0;  ; 4; Daugava; 4,15341E+11
120; 415342; Degļupīte; L;  ; 4698; 4; 0;  ; 4; Daugava; 4,15342E+11
121; 415344; Torbēnupīte; K;  ; 4768; 4; 0;  ; 4; Daugava; 4,15344E+11
122; 41536; Sienapurva upīte; K;  ; 8278; 4; 0;  ; 4; Daugava; 4,1536E+11
123; 41538; Vitkapupīte; K;  ; 9727; 4; 0;  ; 4; Daugava; 4,1538E+11
124; 415392; Žīdupīte; K;  ; 8594; 4; 0;  ; 4; Daugava; 4,15392E+11
125; 4154; Dīvaja; L;  ; 2077; 4; 0;  ; 4; Daugava; 4,154E+11
126; 41542; Maizīte; K;  ; 14430; 3; 0;  ; 3; Daugava; 4,1542E+11
127; 415422; Pulksteņupīte; K;  ; 8845; 4; 0;  ; 4; Daugava; 4,15422E+11
128; 41544; Brasla; L;  ; 23491; 3; 0;  ; 3; Daugava; 4,1544E+11
129; 41552; Vecsērene; K;  ; 7385; 4; 0;  ; 4; Daugava; 4,1552E+11
130; 41554; Karikste; L;  ; 11898; 3; 0;  ; 3; Daugava; 4,1554E+11
131; 4156; Lauce; K;  ; 37497; 2; 0;  ; 2; Daugava; 4,156E+11
132; 41562; Korkule; L;  ; 5078; 4; 0;  ; 4; Daugava; 4,1562E+11
133; 41564; Ellīte; K;  ; 7072; 4; 0;  ; 4; Daugava; 4,1564E+11
134; 415652; Secene; L;  ; 5885; 4; 0;  ; 4; Daugava; 4,15652E+11
135; 416; Pērse; K;  ; 56387; 2; 0;  ; 2; Daugava; 4,16E+11
136; 4162; Paskule; L;  ; 8658; 4; 0;  ; 4; Daugava; 4,162E+11
137; 41632; Recija; L;  ; 11757; 3; 0;  ; 3; Daugava; 4,1632E+11
138; 4164; Pelava; K;  ; 21921; 3; 0;  ; 3; Daugava; 4,164E+11
139; 41642; Odze; K;  ; 5446; 4; 0;  ; 4; Daugava; 4,1642E+11
140; 41644; Naskāne; K;  ; 8586; 4; 0;  ; 4; Daugava; 4,1644E+11
141; 4166; Iršupīte; L;  ; 13433; 3; 0;  ; 3; Daugava; 4,166E+11
142; 41712; Rīterupīte; L;  ; 5702; 4; 0;  ; 4; Daugava; 4,1712E+11
143; 4172; Dzirnupīte; K;  ; 7705; 4; 0;  ; 4; Daugava; 4,172E+11
144; 4174; Pikstere; K;  ; 22475; 3; 0;  ; 3; Daugava; 4,174E+11
145; 41752; Maltupīte; L;  ; 5354; 4; 0;  ; 4; Daugava; 4,1752E+11
146; 4176; Lokstene; L;  ; 8544; 4; 0;  ; 4; Daugava; 4,176E+11
147; 4178; Skanstupīte; L;  ; 6683; 4; 0;  ; 4; Daugava; 4,178E+11
148; 42; Aiviekste; L;  ; 113754; 1; 0;  ; 1; Daugava; 4,2E+11
149; 42112; Lukstupe; K;  ; 7831; 4; 0;  ; 4; Daugava; 4,2112E+11
150; 42114; Babraunīca; K;  ; 17333; 3; 0;  ; 3; Daugava; 4,2114E+11
151; 421142; Līkups; L;  ; 4630; 4; 0;  ; 4; Daugava; 4,21142E+11
152; 4212; Bērzaune; K;  ; 25412; 2; 0;  ; 2; Daugava; 4,212E+11
153; 42122; Alūksnīte; L;  ; 10350; 3; 0;  ; 3; Daugava; 4,2122E+11
154; 42124; Timsmalīte; L;  ; 6276; 4; 0;  ; 4; Daugava; 4,2124E+11
155; 4214; Veseta; L;  ; 66325; 2; 0;  ; 2; Daugava; 4,214E+11
156; 421412; Riekstiņa; L;  ; 4741; 4; 0;  ; 4; Daugava; 4,21412E+11
157; 42142; Antonīca; K;  ; 12011; 3; 0;  ; 3; Daugava; 4,2142E+11
158; 421422; Svirēja; L;  ; 5421; 4; 0;  ; 4; Daugava; 4,21422E+11
159; 42144; Savīte; K;  ; 30007; 2; 0;  ; 2; Daugava; 4,2144E+11
160; 421442; Taurupīte; L;  ; 5350; 4; 0;  ; 4; Daugava; 4,21442E+11
161; 421452; Veseta (Vecā Veseta); L;  ; 5588; 4; 0;  ; 4; Daugava; 4,21452E+11
162; 42146; Šubraka; K;  ; 8983; 4; 0;  ; 4; Daugava; 4,2146E+11
163; 421472; Labonīte; K;  ; 6370; 4; 0;  ; 4; Daugava; 4,21472E+11
164; 42148; Aronīte; L;  ; 9866; 4; 0;  ; 4; Daugava; 4,2148E+11
165; 4214933; Salājs ar izteku Miltupīti;  ; E; 4293; 4; 0; Ezers; 11; Daugava; 4,21493E+11
166; 421512; Vesetas kanāls; L;  ; 1406; 4; 0;  ; 4; Daugava; 4,21512E+11
167; 42152; Sāvīte; K;  ; 9482; 4; 0;  ; 4; Daugava; 4,2152E+11
168; 4216; Arona; L;  ; 52344; 2; 0;  ; 2; Daugava; 4,216E+11
169; 42162; Bērzaune; L;  ; 38183; 2; 0;  ; 2; Daugava; 4,2162E+11
170; 421622; Taleja; L;  ; 24063; 3; 0;  ; 3; Daugava; 4,21622E+11
171; 421624; Adažiņa; L;  ; 9003; 4; 0;  ; 4; Daugava; 4,21624E+11
172; 42164; Vēžaunīca; L;  ; 4138; 4; 0;  ; 4; Daugava; 4,2164E+11
173; 42166; Austrona; K;  ; 9215; 4; 0;  ; 4; Daugava; 4,2166E+11
174; 42168; Kapupīte; K;  ; 11079; 3; 0;  ; 3; Daugava; 4,2168E+11
175; 421692; Jole; K;  ; 8941; 4; 0;  ; 4; Daugava; 4,21692E+11
176; 421694; Dzirnupīte; L;  ; 7341; 4; 0;  ; 4; Daugava; 4,21694E+11
177; 42172; Dzirnavu grāvis; K;  ; 4224; 4; 0;  ; 4; Daugava; 4,2172E+11
178; 4218; Svētupe; L;  ; 9526; 4; 17490; Niedruška; 3; Daugava; 4,218E+11
179; 42182; Niedruška; K;  ; 8579; 4; 0;  ; 4; Daugava; 4,2182E+11
180; 42192; Driksnīte; K;  ; 4683; 4; 0;  ; 4; Daugava; 4,2192E+11
181; 42194; Tocīte; L;  ; 6591; 4; 0;  ; 4; Daugava; 4,2194E+11
182; 42196; Talicka; K;  ; 8507; 4; 0;  ; 4; Daugava; 4,2196E+11
183; 422; Kuja; L;  ; 83725; 2; 0;  ; 2; Daugava; 4,22E+11
184; 42212; Ilga; L;  ; 11180; 3; 0;  ; 3; Daugava; 4,2212E+11
185; 4222; Upsts; K;  ; 11224; 3; 0;  ; 3; Daugava; 4,222E+11
186; 42222; Alksnas grāvis; K;  ; 4351; 4; 0;  ; 4; Daugava; 4,2222E+11
187; 42224; Zvirgzdupīte; L;  ; 4585; 4; 0;  ; 4; Daugava; 4,2224E+11
188; 42232; Tēce; K;  ; 3283; 4; 0;  ; 4; Daugava; 4,2232E+11
189; 42234; Padauklis; K;  ; 11285; 3; 0;  ; 3; Daugava; 4,2234E+11
190; 4224; Rieba; L;  ; 20616; 3; 0;  ; 3; Daugava; 4,224E+11
191; 42242; Lisa; L;  ; 7906; 4; 0;  ; 4; Daugava; 4,2242E+11
192; 4226; Libe; L;  ; 20321; 3; 0;  ; 3; Daugava; 4,226E+11
193; 42262; Graudupīte; L;  ; 10500; 3; 0;  ; 3; Daugava; 4,2262E+11
194; 4228; Sūla; L;  ; 18024; 3; 0;  ; 3; Daugava; 4,228E+11
195; 42282; Ārupīte; K;  ; 9416; 4; 0;  ; 4; Daugava; 4,2282E+11
196; 42292; Apiņupīte; K;  ; 13300; 3; 0;  ; 3; Daugava; 4,2292E+11
197; 42294; Urdava; L;  ; 15176; 3; 0;  ; 3; Daugava; 4,2294E+11
198; 422952; Kārzdabīte; L;  ; 8799; 4; 0;  ; 4; Daugava; 4,22952E+11
199; 42296; Rūgupīte; L;  ; 9581; 4; 0;  ; 4; Daugava; 4,2296E+11
200; 422972; Cilmija; L;  ; 8714; 4; 0;  ; 4; Daugava; 4,22972E+11
201; 42312; Joša; K;  ; 12475; 3; 0;  ; 3; Daugava; 4,2312E+11
202; 42314; Vaibiņa; K;  ; 10517; 3; 0;  ; 3; Daugava; 4,2314E+11
203; 4232; Isliena; K;  ; 23848; 3; 0;  ; 3; Daugava; 4,232E+11
204; 4234; Meirānu kanāls; K;  ; 24597; 3; 47579; Malmuta; 2; Daugava; 4,234E+11
205; 42342; Zvidzienas kanāls; L;  ; 17901; 3; 0;  ; 3; Daugava; 4,2342E+11
206; 423432; Lubāna izvadkanāls; L;  ; 4369; 4; 0;  ; 4; Daugava; 4,23432E+11
207; 42344; Īdeņas kanāls; L;  ; 23178; 3; 26509; Vecmalta, Rēzeknīte; 2; Daugava; 4,2344E+11
208; 423442; Suļka; K;  ; 7875; 4; 0;  ; 4; Daugava; 4,23442E+11
209; 423444; Vecmalta; K;  ; 3679; 4; 0;  ; 4; Daugava; 4,23444E+11
210; 4234442; Rēzeknīte; L;  ; 7978; 4; 0;  ; 4; Daugava; 4,23444E+11
211; 42346; Lisiņa; K;  ; 16128; 3; 0;  ; 3; Daugava; 4,2346E+11
212; 423462; Vasijas strauts; K;  ; 4313; 4; 0;  ; 4; Daugava; 4,23462E+11
213; 423464; Dīrīte; K;  ; 13142; 3; 0;  ; 3; Daugava; 4,23464E+11
214; 4234642; Grāna grāvis; K;  ; 6998; 4; 0;  ; 4; Daugava; 4,23464E+11
215; 423466; Inčāres strauts; L;  ; 9587; 4; 0;  ; 4; Daugava; 4,23466E+11
216; 423472; Ūjiņa; K;  ; 3589; 4; 0;  ; 4; Daugava; 4,23472E+11
217; 42348; Teicija; K;  ; 17596; 3; 0;  ; 3; Daugava; 4,2348E+11
218; 423492; Malmuta; K;  ; 22982; 3; 0;  ; 3; Daugava; 4,23492E+11
219; 4234922; Strodauka; K;  ; 6813; 4; 0;  ; 4; Daugava; 4,23492E+11
220; 4234924; Kažova; K;  ; 13308; 3; 0;  ; 3; Daugava; 4,23492E+11
221; 42349242; Varakļānu strauts; K;  ; 12743; 3; 0;  ; 3; Daugava; 4,23492E+11
222; 4234926; Līpupeite; L;  ; 8227; 4; 0;  ; 4; Daugava; 4,23493E+11
223; 42352; Rupsalas grāvis; K;  ; 8398; 4; 0;  ; 4; Daugava; 4,2352E+11
224; 4236; Morozas grāvis; L;  ; 9880; 4; 0;  ; 4; Daugava; 4,236E+11
225; 4238; Liede; L;  ; 57754; 2; 0;  ; 2; Daugava; 4,238E+11
226; 42382; Mandauga; K;  ; 11239; 3; 0;  ; 3; Daugava; 4,2382E+11
227; 423822; Stiebriņu grāvis; L;  ; 5791; 4; 0;  ; 4; Daugava; 4,23822E+11
228; 42384; Nidrīte; K;  ; 15281; 3; 0;  ; 3; Daugava; 4,2384E+11
229; 423852; Krieviņgrāvis; L;  ; 5157; 4; 0;  ; 4; Daugava; 4,23852E+11
230; 42386; Ušurupe; K;  ; 10870; 3; 0;  ; 3; Daugava; 4,2386E+11
231; 423862; Asarupe; L;  ; 14834; 3; 0;  ; 3; Daugava; 4,23862E+11
232; 42388; Lapenieku grāvis; K;  ; 9111; 4; 0;  ; 4; Daugava; 4,2388E+11
233; 423892; Padoma strauts; L;  ; 5351; 4; 0;  ; 4; Daugava; 4,23892E+11
234; 423894; Dokupīte; L;  ; 6721; 4; 0;  ; 4; Daugava; 4,23894E+11
235; 423896; Kapupīte; L;  ; 2965; 4; 0;  ; 4; Daugava; 4,23896E+11
236; 423898; Olene; L;  ; 5802; 4; 0;  ; 4; Daugava; 4,23898E+11
237; 424; Pededze; L;  ; 145227; 1; 0;  ; 1; Daugava; 4,24E+11
238; 42412; Tīro grāvis; L;  ; 13852; 3; 0;  ; 3; Daugava; 4,2412E+11
239; 42414; Audīle; L;  ; 19539; 3; 0;  ; 3; Daugava; 4,2414E+11
240; 424142; Knerša; K;  ; 10136; 3; 0;  ; 3; Daugava; 4,24142E+11
241; 424144; Grūžupīte; L;  ; 3656; 4; 0;  ; 4; Daugava; 4,24144E+11
242; 424152; Bebrupe; K;  ; 8455; 4; 0;  ; 4; Daugava; 4,24152E+11
243; 42416; Krustalīce; L;  ; 24694; 3; 0;  ; 3; Daugava; 4,2416E+11
244; 424162; Asarupe; K;  ; 8193; 4; 0;  ; 4; Daugava; 4,24162E+11
245; 424164; Alksnes strauts; L;  ; 4353; 4; 0;  ; 4; Daugava; 4,24164E+11
246; 424166; Āriņupīte; L;  ; 6668; 4; 0;  ; 4; Daugava; 4,24166E+11
247; 424172; Mugurve; L;  ; 7331; 4; 0;  ; 4; Daugava; 4,24172E+11
248; 4242; Mugurupe; L;  ; 2088; 4; 0;  ; 4; Daugava; 4,242E+11
249; 42422; Pogupe; K;  ; 7917; 4; 0;  ; 4; Daugava; 4,2422E+11
250; 424222; Kaugurupīte; K;  ; 4094; 4; 0;  ; 4; Daugava; 4,24222E+11
251; 424225; Pogas ezers;  ; E; 1366; 4; 0; Ezers; 11; Daugava; 4,24225E+11
252; 424227; Stāmerienas ezers;  ; E; 1592; 4; 0; Ezers; 11; Daugava; 4,24227E+11
253; 424229; Ludzupīte; U;  ; 3588; 4; 0; Ezers; 11; Daugava; 4,24229E+11
254; 424229; Ludza ezers;  ; E; 1322; 4; 0; Ezers; 11; Daugava; 4,24229E+11
255; 42424; Mellupe; L;  ; 23132; 3; 0;  ; 3; Daugava; 4,2424E+11
256; 424242; Līdumupe; L;  ; 6161; 4; 0;  ; 4; Daugava; 4,24242E+11
257; 4244; Sita; K;  ; 36681; 2; 0;  ; 2; Daugava; 4,244E+11
258; 42442; Apkārtupe; L;  ; 10390; 3; 0;  ; 3; Daugava; 4,2442E+11
259; 42444; Dzirla; K;  ; 18538; 3; 0;  ; 3; Daugava; 4,2444E+11
260; 42446; Dvorupe; K;  ; 7071; 4; 0;  ; 4; Daugava; 4,2446E+11
261; 42452; Guldupe; L;  ; 8807; 4; 0;  ; 4; Daugava; 4,2452E+11
262; 4246; Paparze; L;  ; 30199; 2; 0;  ; 2; Daugava; 4,246E+11
263; 42462; Dzelzupe; L;  ; 5267; 4; 0;  ; 4; Daugava; 4,2462E+11
264; 42464; Umara; K;  ; 16317; 3; 0;  ; 3; Daugava; 4,2464E+11
265; 424642; Dzelzsupīte; L;  ; 5089; 4; 0;  ; 4; Daugava; 4,24642E+11
266; 42466; Rūdupe; L;  ; 3858; 4; 0;  ; 4; Daugava; 4,2466E+11
267; 42468; Lejas strauts; L;  ; 4410; 4; 0;  ; 4; Daugava; 4,2468E+11
268; 42472; Ievedne; L;  ; 24472; 3; 0;  ; 3; Daugava; 4,2472E+11
269; 424722; Svarīte; K;  ; 10747; 3; 0;  ; 3; Daugava; 4,24722E+11
270; 424724; Vilkupīte; L;  ; 6850; 4; 0;  ; 4; Daugava; 4,24724E+11
271; 424726; Šķiņķu upīte; L;  ; 3707; 4; 0;  ; 4; Daugava; 4,24726E+11
272; 424732; Sāmaņu grāvis; K;  ; 5898; 4; 0;  ; 4; Daugava; 4,24732E+11
273; 42474; Igrīve; K;  ; 17293; 3; 0;  ; 3; Daugava; 4,2474E+11
274; 42476; Liepkalnu strauts; K;  ; 12051; 3; 0;  ; 3; Daugava; 4,2476E+11
275; 42478; Dambīte; L;  ; 11228; 3; 0;  ; 3; Daugava; 4,2478E+11
276; 4248; Alūksne; L;  ; 26899; 2; 0;  ; 2; Daugava; 4,248E+11
277; 42482; Skolas upīte; L;  ; 5450; 4; 0;  ; 4; Daugava; 4,2482E+11
278; 42484; Jārupīte; L;  ; 8482; 4; 0;  ; 4; Daugava; 4,2484E+11
279; 424852; Sarkanupe; K;  ; 4285; 4; 0;  ; 4; Daugava; 4,24852E+11
280; 42492; Jurenska; K;  ; 10227; 3; 0;  ; 3; Daugava; 4,2492E+11
281; 424932; Mazupe; L;  ; 5154; 4; 0;  ; 4; Daugava; 4,24932E+11
282; 424934; Vidupīte; L;  ; 7888; 4; 0;  ; 4; Daugava; 4,24934E+11
