﻿"Kravas veids"," (Svars)"
"44","15410"
"44","226870.6"
"44","530148.49"
"44","624796.33"
"44","158400"
"44","43500"
"44","94466.48"
"44","196960"
"44","24726"
"44","22408"
"44","181860"
"44","192668"
"44","4598.29"
"44","9802"
"44","48127.48"
"44","23910"
"46","27260.6"
"46","5437.1"
"47","426800"
"47","193120"
"48","4217288"
"48","20717"
"48","1197946"
"48","186791"
"48","17979.59"
"48","183452"
"48","285196"
"48","242226"
"48","386280"
"48","71214"
"48","1625122"
"48","49128"
"48","78731.26"
"48","582248"
"48","9480"
"48","8195"
"48","17279.55"
"48","33558"
"48","95047.5"
"48","2207"
"48","180"
"48","75010"
"48","248754"
"49","6211.33"
"49","54668.4"
"49","13.61"
"49","415"
"52","118223.6"
"52","20475.4"
"52","40250"
"52","9684"
"53","40080"
"54","63423"
"54","200"
"54","25929"
"55","40569"
"55","48240"
"55","228408.8"
"56","11724"
"56","227368"
"56","7381"
"56","7814"
"57","11538.1"
"57","15799.31"
"58","10398"
"60","24648.98"
"61","486712"
"61","30554.52"
"61","9937.5"
"61","370"
"62","7534.58"
"63","7631.5"
"63","11248.6"
"63","25500"
"63","4813.5"
"63","13212.26"
"63","57704.7"
"63","160207"
"64","20290"
"64","19778.97"
"64","16976.14"
"64","30015.2"
"64","12953.27"
"64","15684.85"
"64","14580"
"64","11984"
"68","73100"
"68","20098"
"68","51500"
"68","27000"
"68","37960"
"68","45520"
"69","128401"
"69","71810"
"69","97856.5"
"69","46040"
"69","307678.98"
"69","51976"
"69","94830"
"69","48513.04"
"69","28328.8"
"70","22340"
"70","126430"
"70","23814"
"70","55403.62"
"70","149901.3"
"70","233972"
"70","58817.5"
"70","34855"
"70","24180"
"70","20818"
"70","25291"
"70","30714"
"70","22873"
"70","53464"
"72","92237.64"
"72","108080"
"72","324000"
"72","675580"
"72","27054"
"72","27054"
"72","52670884"
"72","2624328"
"72","2262560"
"72","313890"
"72","498840"
"72","26661"
"72","99200"
"72","5237.95"
"72","48906"
"72","427202"
"72","20801"
"72","23000"
"72","175704"
"73","10"
"73","47200"
"73","544020"
"73","8160"
"73","28911"
"73","17172"
"73","190960"
"73","13907"
"73","28858.05"
"73","27945"
"73","493"
"73","21324"
"73","26441"
"73","300"
"73","807.34"
"73","25462.8"
"73","70"
"73","42771.42"
"73","24422.29"
"73","98607.64"
"73","20575.53"
"73","2839.47"
"73","5594.5"
"73","5342"
"73","157025.66"
"73","7210.2"
"73","3909"
"73","789"
"74","45147"
"76","110045"
"76","305971.92"
"76","24180"
"76","16667"
"76","25860"
"76","28116.6"
"76","5972.1"
"76","25656.9"
"79","39680"
"81","50400"
"82","10812"
"82","9595.76"
"82","8167.98"
"82","7228"
"82","13219.37"
"82","13225.8"
"82","6457"
"82","8922.8"
"83","68940"
"83","52380"
"83","86779.764"
"83","16557.57"
"83","18163.77"
"84","25807"
"84","25200"
"84","134"
"84","23562"
"84","11522.6"
"84","17385"
"84","19746.24"
"84","284131.47"
"84","771.11"
"84","8748.16"
"84","109587.72"
"84","56586"
"84","3356"
"84","6340.4"
"84","6470"
"84","16920"
"84","51930"
"84","16201"
"84","45891"
"84","2104451"
"84","5500"
"84","24156.04"
"84","259.5"
"84","331828"
"84","66366"
"84","1061.87"
"84","17220"
"84","10096.5"
"84","84953"
"84","14241"
"84","8008"
"84","6175.4"
"84","22160"
"84","26020"
"84","58560"
"84","8758.6"
"84","12470"
"84","14080.16"
"84","14961"
"84","11802"
"84","4599.73"
"84","20193.99"
"84","7049.5"
"84","3584"
"84","687.8"
"84","10004.83"
"84","42237.08"
"84","92480"
"84","12233.63"
"84","51393"
"84","62960.25"
"84","112197"
"84","16353.7"
"85","85894.4"
"85","43440"
"85","17720"
"85","7314"
"85","17691"
"85","4100.2"
"85","21813"
"85","24413"
"85","3787.92"
"85","13358"
"85","103901.5"
"85","26036.4"
"85","10661.15"
"85","3200"
"85","13807"
"85","954"
"85","4621"
"85","2580"
"85","11297.81"
"85","41656.25"
"85","14430"
"85","5539"
"85","21468"
"86","1183260"
"87","8391"
"87","4601"
"87","231411"
"87","115490"
"87","26735.95"
"87","80"
"87","6485.1"
"87","25730"
"87","43685.444"
"87","112864.405"
"87","2847.5"
"87","716100"
"87","4760.34"
"87","15705.05"
"87","37037.5"
"87","58625"
"87","22165"
"89","1650"
"90","334.95"
"90","7679"
"90","8001.8"
"90","9327.98"
"90","4154"
"90","23450"
"90","3624"
"90","96400"
"92","2352.6"
"94","56821.54"
"94","8955"
"94","46002.2"
"94","4000"
"94","3.3"
"94","85493.92"
"94","28260"
"94","15254"
"94","54580"
"94","36535.54"
"94","791081.842"
"94","133611.04"
"94","39214.76"
"94","40484.91"
"94","1444.76"
"94","66957"
"94","23114.5"
"94","22925.64"
"94","24321.03"
"94","9881"
"94","22849.94"
"94","48164"
"94","2065"
"95","7100"
"95","28783.99"
"95","22010.49"
"95","8332.1"
"95","18489.3"
"95","133.8"
"95","8524"
"95","23451.47"
"96","1289.2"
"96","1480"
"96","45717.2"
"96","2800"
"96","27886.55"
"96","24152.8"
"96","22011"
"99","5754.597"
"99","5000"
"99","20000"
"99","7000"
"N/A","156030879.624"
