﻿"AT_kods","AT_nosaukums","TV_kods","TV_nosaukums","AT2021_kods","AT2021_nosaukums","TV2021_kods","TV2021_nosaukums"
"0440200","Daugavpils novads","0440250","Demenes pagasts","0022000","Augšdaugavas novads","0022430","Demenes pagasts"
"0440200","Daugavpils novads","0440252","Dubnas pagasts","0022000","Augšdaugavas novads","0022440","Dubnas pagasts"
"0440801","Ilūkstes novads","0440854","Dvietes pagasts","0022000","Augšdaugavas novads","0022450","Dvietes pagasts"
"0440801","Ilūkstes novads","0440856","Eglaines pagasts","0022000","Augšdaugavas novads","0022460","Eglaines pagasts"
"0440200","Daugavpils novads","0440260","Kalkūnes pagasts","0022000","Augšdaugavas novads","0022470","Kalkūnes pagasts"
"0440200","Daugavpils novads","0440262","Kalupes pagasts","0022000","Augšdaugavas novads","0022480","Kalupes pagasts"
"0440200","Daugavpils novads","0440264","Laucesas pagasts","0022000","Augšdaugavas novads","0022490","Laucesas pagasts"
"0440200","Daugavpils novads","0440268","Līksnas pagasts","0022000","Augšdaugavas novads","0022500","Līksnas pagasts"
"0440200","Daugavpils novads","0440270","Maļinovas pagasts","0022000","Augšdaugavas novads","0022510","Maļinovas pagasts"
"0440200","Daugavpils novads","0440272","Medumu pagasts","0022000","Augšdaugavas novads","0022520","Medumu pagasts"
"0440200","Daugavpils novads","0440274","Naujenes pagasts","0022000","Augšdaugavas novads","0022530","Naujenes pagasts"
"0440200","Daugavpils novads","0440276","Nīcgales pagasts","0022000","Augšdaugavas novads","0022540","Nīcgales pagasts"
"0440801","Ilūkstes novads","0440880","Pilskalnes pagasts","0022000","Augšdaugavas novads","0022550","Pilskalnes pagasts"
"0440801","Ilūkstes novads","0440835","Prodes pagasts","0022000","Augšdaugavas novads","0022560","Prodes pagasts"
"0440200","Daugavpils novads","0440284","Salienas pagasts","0022000","Augšdaugavas novads","0022570","Salienas pagasts"
"0440200","Daugavpils novads","0440286","Skrudalienas pagasts","0022000","Augšdaugavas novads","0022580","Skrudalienas pagasts"
"0440200","Daugavpils novads","0440288","Sventes pagasts","0022000","Augšdaugavas novads","0022590","Sventes pagasts"
"0440801","Ilūkstes novads","0440890","Šēderes pagasts","0022000","Augšdaugavas novads","0022600","Šēderes pagasts"
"0440200","Daugavpils novads","0440292","Tabores pagasts","0022000","Augšdaugavas novads","0022610","Tabores pagasts"
"0440200","Daugavpils novads","0440294","Vaboles pagasts","0022000","Augšdaugavas novads","0022620","Vaboles pagasts"
"0440200","Daugavpils novads","0440296","Vecsalienas pagasts","0022000","Augšdaugavas novads","0022630","Vecsalienas pagasts"
"0440200","Daugavpils novads","0440298","Višķu pagasts","0022000","Augšdaugavas novads","0022640","Višķu pagasts"
"0804400","Ādažu novads",,,"0023000","Ādažu novads","0023400","Ādažu pagasts"
"0805200","Carnikavas novads",,,"0023000","Ādažu novads","0023410","Carnikavas pagasts"
"0380200","Balvu novads","0380201","Balvu pilsēta","0024000","Balvu novads","0024200","Balvi"
"0381600","Viļakas novads","0381615","Viļakas pilsēta","0024000","Balvu novads","0024210","Viļaka"
"0384400","Baltinavas novads",,,"0024000","Balvu novads","0024400","Baltinavas pagasts"
"0380200","Balvu novads","0380246","Balvu pagasts","0024000","Balvu novads","0024410","Balvu pagasts"
"0380200","Balvu novads","0380248","Bērzkalnes pagasts","0024000","Balvu novads","0024420","Bērzkalnes pagasts"
"0380200","Balvu novads","0380250","Bērzpils pagasts","0024000","Balvu novads","0024430","Bērzpils pagasts"
"0380200","Balvu novads","0380252","Briežuciema pagasts","0024000","Balvu novads","0024440","Briežuciema pagasts"
"0380200","Balvu novads","0380256","Krišjāņu pagasts","0024000","Balvu novads","0024450","Krišjāņu pagasts"
"0380200","Balvu novads","0380258","Kubulu pagasts","0024000","Balvu novads","0024460","Kubulu pagasts"
"0381600","Viļakas novads","0381660","Kupravas pagasts","0024000","Balvu novads","0024470","Kupravas pagasts"
"0387500","Rugāju novads","0387564","Lazdukalna pagasts","0024000","Balvu novads","0024480","Lazdukalna pagasts"
"0380200","Balvu novads","0380266","Lazdulejas pagasts","0024000","Balvu novads","0024490","Lazdulejas pagasts"
"0381600","Viļakas novads","0381670","Medņevas pagasts","0024000","Balvu novads","0024500","Medņevas pagasts"
"0387500","Rugāju novads","0387574","Rugāju pagasts","0024000","Balvu novads","0024510","Rugāju pagasts"
"0381600","Viļakas novads","0381678","Susāju pagasts","0024000","Balvu novads","0024520","Susāju pagasts"
"0381600","Viļakas novads","0381682","Šķilbēnu pagasts","0024000","Balvu novads","0024530","Šķilbēnu pagasts"
"0380200","Balvu novads","0380286","Tilžas pagasts","0024000","Balvu novads","0024540","Tilžas pagasts"
"0380200","Balvu novads","0380290","Vectilžas pagasts","0024000","Balvu novads","0024550","Vectilžas pagasts"
"0381600","Viļakas novads","0381692","Vecumu pagasts","0024000","Balvu novads","0024560","Vecumu pagasts"
"0380200","Balvu novads","0380294","Vīksnas pagasts","0024000","Balvu novads","0024570","Vīksnas pagasts"
"0381600","Viļakas novads","0381698","Žīguru pagasts","0024000","Balvu novads","0024580","Žīguru pagasts"
"0400200","Bauskas novads","0400201","Bauskas pilsēta","0025000","Bauskas novads","0025200","Bauska"
"0406400","Iecavas novads",,,"0025000","Bauskas novads","0025210","Iecava"
"0409500","Vecumnieku novads","0409544","Bārbeles pagasts","0025000","Bauskas novads","0025400","Bārbeles pagasts"
"0400200","Bauskas novads","0400246","Brunavas pagasts","0025000","Bauskas novads","0025410","Brunavas pagasts"
"0400200","Bauskas novads","0400250","Ceraukstes pagasts","0025000","Bauskas novads","0025420","Ceraukstes pagasts"
"0400200","Bauskas novads","0400252","Codes pagasts","0025000","Bauskas novads","0025430","Codes pagasts"
"0400200","Bauskas novads","0400256","Dāviņu pagasts","0025000","Bauskas novads","0025440","Dāviņu pagasts"
"0400200","Bauskas novads","0400260","Gailīšu pagasts","0025000","Bauskas novads","0025450","Gailīšu pagasts"
"0406400","Iecavas novads",,,"0025000","Bauskas novads","0025460","Iecavas pagasts"
"0400200","Bauskas novads","0400268","Īslīces pagasts","0025000","Bauskas novads","0025470","Īslīces pagasts"
"0409500","Vecumnieku novads","0409562","Kurmenes pagasts","0025000","Bauskas novads","0025480","Kurmenes pagasts"
"0400200","Bauskas novads","0400272","Mežotnes pagasts","0025000","Bauskas novads","0025490","Mežotnes pagasts"
"0407700","Rundāles novads","0407776","Rundāles pagasts","0025000","Bauskas novads","0025500","Rundāles pagasts"
"0409500","Vecumnieku novads","0409580","Skaistkalnes pagasts","0025000","Bauskas novads","0025510","Skaistkalnes pagasts"
"0409500","Vecumnieku novads","0409584","Stelpes pagasts","0025000","Bauskas novads","0025520","Stelpes pagasts"
"0407700","Rundāles novads","0407788","Svitenes pagasts","0025000","Bauskas novads","0025530","Svitenes pagasts"
"0409500","Vecumnieku novads","0409590","Valles pagasts","0025000","Bauskas novads","0025540","Valles pagasts"
"0400200","Bauskas novads","0400292","Vecsaules pagasts","0025000","Bauskas novads","0025550","Vecsaules pagasts"
"0409500","Vecumnieku novads","0409594","Vecumnieku pagasts","0025000","Bauskas novads","0025560","Vecumnieku pagasts"
"0407700","Rundāles novads","0407796","Viesturu pagasts","0025000","Bauskas novads","0025570","Viesturu pagasts"
"0420200","Cēsu novads","0420201","Cēsu pilsēta","0026000","Cēsu novads","0026200","Cēsis"
"0421200","Līgatnes novads","0421211","Līgatnes pilsēta","0026000","Cēsu novads","0026210","Līgatne"
"0424701","Amatas novads","0424742","Amatas pagasts","0026000","Cēsu novads","0026400","Amatas pagasts"
"0424701","Amatas novads","0424746","Drabešu pagasts","0026000","Cēsu novads","0026410","Drabešu pagasts"
"0429300","Vecpiebalgas novads","0429350","Dzērbenes pagasts","0026000","Cēsu novads","0026420","Dzērbenes pagasts"
"0429300","Vecpiebalgas novads","0429354","Inešu pagasts","0026000","Cēsu novads","0026430","Inešu pagasts"
"0425700","Jaunpiebalgas novads","0425756","Jaunpiebalgas pagasts","0026000","Cēsu novads","0026440","Jaunpiebalgas pagasts"
"0429300","Vecpiebalgas novads","0429358","Kaives pagasts","0026000","Cēsu novads","0026450","Kaives pagasts"
"0427300","Priekuļu novads","0427360","Liepas pagasts","0026000","Cēsu novads","0026460","Liepas pagasts"
"0421200","Līgatnes novads","0421262","Līgatnes pagasts","0026000","Cēsu novads","0026470","Līgatnes pagasts"
"0427300","Priekuļu novads","0427364","Mārsnēnu pagasts","0026000","Cēsu novads","0026480","Mārsnēnu pagasts"
"0424701","Amatas novads","0424768","Nītaures pagasts","0026000","Cēsu novads","0026490","Nītaures pagasts"
"0427300","Priekuļu novads","0427372","Priekuļu pagasts","0026000","Cēsu novads","0026500","Priekuļu pagasts"
"0427500","Pārgaujas novads","0427574","Raiskuma pagasts","0026000","Cēsu novads","0026510","Raiskuma pagasts"
"0424701","Amatas novads","0424778","Skujenes pagasts","0026000","Cēsu novads","0026520","Skujenes pagasts"
"0427500","Pārgaujas novads","0427580","Stalbes pagasts","0026000","Cēsu novads","0026530","Stalbes pagasts"
"0427500","Pārgaujas novads","0427582","Straupes pagasts","0026000","Cēsu novads","0026540","Straupes pagasts"
"0429300","Vecpiebalgas novads","0429386","Taurenes pagasts","0026000","Cēsu novads","0026550","Taurenes pagasts"
"0420200","Cēsu novads","0420290","Vaives pagasts","0026000","Cēsu novads","0026560","Vaives pagasts"
"0429300","Vecpiebalgas novads","0429392","Vecpiebalgas pagasts","0026000","Cēsu novads","0026570","Vecpiebalgas pagasts"
"0427300","Priekuļu novads","0427394","Veselavas pagasts","0026000","Cēsu novads","0026580","Veselavas pagasts"
"0424701","Amatas novads","0424796","Zaubes pagasts","0026000","Cēsu novads","0026590","Zaubes pagasts"
"0425700","Jaunpiebalgas novads","0425798","Zosēnu pagasts","0026000","Cēsu novads","0026600","Zosēnu pagasts"
"0640600","Aizputes novads","0640605","Aizputes pilsēta","0027000","Dienvidkurzemes novads","0027200","Aizpute"
"0640801","Durbes novads","0640807","Durbes pilsēta","0027000","Dienvidkurzemes novads","0027210","Durbe"
"0641000","Grobiņas novads","0641009","Grobiņas pilsēta","0027000","Dienvidkurzemes novads","0027220","Grobiņa"
"0641401","Pāvilostas novads","0641413","Pāvilostas pilsēta","0027000","Dienvidkurzemes novads","0027230","Pāvilosta"
"0641600","Priekules novads","0641615","Priekules pilsēta","0027000","Dienvidkurzemes novads","0027240","Priekule"
"0640600","Aizputes novads","0640642","Aizputes pagasts","0027000","Dienvidkurzemes novads","0027400","Aizputes pagasts"
"0641000","Grobiņas novads","0641044","Bārtas pagasts","0027000","Dienvidkurzemes novads","0027410","Bārtas pagasts"
"0641600","Priekules novads","0641646","Bunkas pagasts","0027000","Dienvidkurzemes novads","0027420","Bunkas pagasts"
"0640600","Aizputes novads","0640648","Cīravas pagasts","0027000","Dienvidkurzemes novads","0027430","Cīravas pagasts"
"0640801","Durbes novads","0640850","Dunalkas pagasts","0027000","Dienvidkurzemes novads","0027440","Dunalkas pagasts"
"0648500","Rucavas novads","0648552","Dunikas pagasts","0027000","Dienvidkurzemes novads","0027450","Dunikas pagasts"
"0640801","Durbes novads","0640827","Durbes pagasts","0027000","Dienvidkurzemes novads","0027460","Durbes pagasts"
"0649300","Vaiņodes novads","0649354","Embūtes pagasts","0027000","Dienvidkurzemes novads","0027470","Embūtes pagasts"
"0641000","Grobiņas novads","0641056","Gaviezes pagasts","0027000","Dienvidkurzemes novads","0027480","Gaviezes pagasts"
"0641600","Priekules novads","0641658","Gramzdas pagasts","0027000","Dienvidkurzemes novads","0027490","Gramzdas pagasts"
"0641000","Grobiņas novads","0641060","Grobiņas pagasts","0027000","Dienvidkurzemes novads","0027500","Grobiņas pagasts"
"0641600","Priekules novads","0641664","Kalētu pagasts","0027000","Dienvidkurzemes novads","0027510","Kalētu pagasts"
"0640600","Aizputes novads","0640666","Kalvenes pagasts","0027000","Dienvidkurzemes novads","0027520","Kalvenes pagasts"
"0640600","Aizputes novads","0640668","Kazdangas pagasts","0027000","Dienvidkurzemes novads","0027530","Kazdangas pagasts"
"0640600","Aizputes novads","0640672","Lažas pagasts","0027000","Dienvidkurzemes novads","0027540","Lažas pagasts"
"0641000","Grobiņas novads","0641076","Medzes pagasts","0027000","Dienvidkurzemes novads","0027550","Medzes pagasts"
"0647900","Nīcas novads","0647978","Nīcas pagasts","0027000","Dienvidkurzemes novads","0027560","Nīcas pagasts"
"0647900","Nīcas novads","0647980","Otaņķu pagasts","0027000","Dienvidkurzemes novads","0027570","Otaņķu pagasts"
"0641600","Priekules novads","0641682","Priekules pagasts","0027000","Dienvidkurzemes novads","0027580","Priekules pagasts"
"0648500","Rucavas novads","0648584","Rucavas pagasts","0027000","Dienvidkurzemes novads","0027590","Rucavas pagasts"
"0641401","Pāvilostas novads","0641486","Sakas pagasts","0027000","Dienvidkurzemes novads","0027600","Sakas pagasts"
"0640801","Durbes novads","0640888","Tadaiķu pagasts","0027000","Dienvidkurzemes novads","0027610","Tadaiķu pagasts"
"0649300","Vaiņodes novads","0649392","Vaiņodes pagasts","0027000","Dienvidkurzemes novads","0027620","Vaiņodes pagasts"
"0640801","Durbes novads","0640894","Vecpils pagasts","0027000","Dienvidkurzemes novads","0027630","Vecpils pagasts"
"0641401","Pāvilostas novads","0641496","Vērgales pagasts","0027000","Dienvidkurzemes novads","0027640","Vērgales pagasts"
"0641600","Priekules novads","0641698","Virgas pagasts","0027000","Dienvidkurzemes novads","0027650","Virgas pagasts"
"0460800","Auces novads","0460805","Auces pilsēta","0028000","Dobeles novads","0028200","Auce"
"0460200","Dobeles novads","0460201","Dobeles pilsēta","0028000","Dobeles novads","0028210","Dobele"
"0460200","Dobeles novads","0460242","Annenieku pagasts","0028000","Dobeles novads","0028400","Annenieku pagasts"
"0468900","Tērvetes novads","0468944","Augstkalnes pagasts","0028000","Dobeles novads","0028410","Augstkalnes pagasts"
"0460200","Dobeles novads","0460246","Auru pagasts","0028000","Dobeles novads","0028420","Auru pagasts"
"0460800","Auces novads","0460850","Bēnes pagasts","0028000","Dobeles novads","0028430","Bēnes pagasts"
"0460200","Dobeles novads","0460252","Bērzes pagasts","0028000","Dobeles novads","0028440","Bērzes pagasts"
"0460200","Dobeles novads","0460254","Bikstu pagasts","0028000","Dobeles novads","0028450","Bikstu pagasts"
"0468900","Tērvetes novads","0468956","Bukaišu pagasts","0028000","Dobeles novads","0028460","Bukaišu pagasts"
"0460200","Dobeles novads","0460260","Dobeles pagasts","0028000","Dobeles novads","0028470","Dobeles pagasts"
"0460800","Auces novads","0460864","Īles pagasts","0028000","Dobeles novads","0028480","Īles pagasts"
"0460200","Dobeles novads","0460268","Jaunbērzes pagasts","0028000","Dobeles novads","0028490","Jaunbērzes pagasts"
"0460200","Dobeles novads","0460272","Krimūnu pagasts","0028000","Dobeles novads","0028500","Krimūnu pagasts"
"0460800","Auces novads","0460876","Lielauces pagasts","0028000","Dobeles novads","0028510","Lielauces pagasts"
"0460200","Dobeles novads","0460280","Naudītes pagasts","0028000","Dobeles novads","0028520","Naudītes pagasts"
"0460200","Dobeles novads","0460284","Penkules pagasts","0028000","Dobeles novads","0028530","Penkules pagasts"
"0468900","Tērvetes novads","0468988","Tērvetes pagasts","0028000","Dobeles novads","0028540","Tērvetes pagasts"
"0460800","Auces novads","0460890","Ukru pagasts","0028000","Dobeles novads","0028550","Ukru pagasts"
"0460800","Auces novads","0460825","Vecauces pagasts","0028000","Dobeles novads","0028560","Vecauces pagasts"
"0460800","Auces novads","0460894","Vītiņu pagasts","0028000","Dobeles novads","0028570","Vītiņu pagasts"
"0460200","Dobeles novads","0460298","Zebrenes pagasts","0028000","Dobeles novads","0028580","Zebrenes pagasts"
"0500200","Gulbenes novads","0500201","Gulbenes pilsēta","0029000","Gulbenes novads","0029200","Gulbene"
"0500200","Gulbenes novads","0500244","Beļavas pagasts","0029000","Gulbenes novads","0029400","Beļavas pagasts"
"0500200","Gulbenes novads","0500248","Daukstu pagasts","0029000","Gulbenes novads","0029410","Daukstu pagasts"
"0500200","Gulbenes novads","0500252","Druvienas pagasts","0029000","Gulbenes novads","0029420","Druvienas pagasts"
"0500200","Gulbenes novads","0500256","Galgauskas pagasts","0029000","Gulbenes novads","0029430","Galgauskas pagasts"
"0500200","Gulbenes novads","0500260","Jaungulbenes pagasts","0029000","Gulbenes novads","0029440","Jaungulbenes pagasts"
"0500200","Gulbenes novads","0500264","Lejasciema pagasts","0029000","Gulbenes novads","0029450","Lejasciema pagasts"
"0500200","Gulbenes novads","0500268","Litenes pagasts","0029000","Gulbenes novads","0029460","Litenes pagasts"
"0500200","Gulbenes novads","0500272","Lizuma pagasts","0029000","Gulbenes novads","0029470","Lizuma pagasts"
"0500200","Gulbenes novads","0500276","Līgo pagasts","0029000","Gulbenes novads","0029480","Līgo pagasts"
"0500200","Gulbenes novads","0500284","Rankas pagasts","0029000","Gulbenes novads","0029490","Rankas pagasts"
"0500200","Gulbenes novads","0500288","Stāmerienas pagasts","0029000","Gulbenes novads","0029500","Stāmerienas pagasts"
"0500200","Gulbenes novads","0500290","Stradu pagasts","0029000","Gulbenes novads","0029510","Stradu pagasts"
"0500200","Gulbenes novads","0500294","Tirzas pagasts","0029000","Gulbenes novads","0029520","Tirzas pagasts"
"0546701","Ozolnieku novads","0546744","Cenu pagasts","0030000","Jelgavas novads","0030400","Cenu pagasts"
"0540200","Jelgavas novads","0540248","Elejas pagasts","0030000","Jelgavas novads","0030410","Elejas pagasts"
"0540200","Jelgavas novads","0540252","Glūdas pagasts","0030000","Jelgavas novads","0030420","Glūdas pagasts"
"0540200","Jelgavas novads","0540256","Jaunsvirlaukas pagasts","0030000","Jelgavas novads","0030430","Jaunsvirlaukas pagasts"
"0540200","Jelgavas novads","0540258","Kalnciema pagasts","0030000","Jelgavas novads","0030440","Kalnciema pagasts"
"0540200","Jelgavas novads","0540260","Lielplatones pagasts","0030000","Jelgavas novads","0030450","Lielplatones pagasts"
"0540200","Jelgavas novads","0540262","Līvbērzes pagasts","0030000","Jelgavas novads","0030460","Līvbērzes pagasts"
"0546701","Ozolnieku novads","0546766","Ozolnieku pagasts","0030000","Jelgavas novads","0030470","Ozolnieku pagasts"
"0540200","Jelgavas novads","0540270","Platones pagasts","0030000","Jelgavas novads","0030480","Platones pagasts"
"0546701","Ozolnieku novads","0546778","Salgales pagasts","0030000","Jelgavas novads","0030490","Salgales pagasts"
"0540200","Jelgavas novads","0540274","Sesavas pagasts","0030000","Jelgavas novads","0030500","Sesavas pagasts"
"0540200","Jelgavas novads","0540282","Svētes pagasts","0030000","Jelgavas novads","0030510","Svētes pagasts"
"0540200","Jelgavas novads","0540286","Valgundes pagasts","0030000","Jelgavas novads","0030520","Valgundes pagasts"
"0540200","Jelgavas novads","0540290","Vilces pagasts","0030000","Jelgavas novads","0030530","Vilces pagasts"
"0540200","Jelgavas novads","0540292","Vircavas pagasts","0030000","Jelgavas novads","0030540","Vircavas pagasts"
"0540200","Jelgavas novads","0540296","Zaļenieku pagasts","0030000","Jelgavas novads","0030550","Zaļenieku pagasts"
"0110000","Jēkabpils",,,"0031000","Jēkabpils novads","0031010","Jēkabpils"
"0560800","Aknīstes novads","0560805","Aknīstes pilsēta","0031000","Jēkabpils novads","0031200","Aknīste"
"0561800","Viesītes novads","0561815","Viesītes pilsēta","0031000","Jēkabpils novads","0031210","Viesīte"
"0560800","Aknīstes novads","0560825","Aknīstes pagasts","0031000","Jēkabpils novads","0031400","Aknīstes pagasts"
"0560800","Aknīstes novads","0560844","Asares pagasts","0031000","Jēkabpils novads","0031410","Asares pagasts"
"0566900","Krustpils novads","0566946","Atašienes pagasts","0031000","Jēkabpils novads","0031420","Atašienes pagasts"
"0560200","Jēkabpils novads","0560248","Ābeļu pagasts","0031000","Jēkabpils novads","0031430","Ābeļu pagasts"
"0560200","Jēkabpils novads","0560252","Dignājas pagasts","0031000","Jēkabpils novads","0031440","Dignājas pagasts"
"0560200","Jēkabpils novads","0560254","Dunavas pagasts","0031000","Jēkabpils novads","0031450","Dunavas pagasts"
"0561800","Viesītes novads","0561858","Elkšņu pagasts","0031000","Jēkabpils novads","0031460","Elkšņu pagasts"
"0560800","Aknīstes novads","0560862","Gārsenes pagasts","0031000","Jēkabpils novads","0031470","Gārsenes pagasts"
"0560200","Jēkabpils novads","0560266","Kalna pagasts","0031000","Jēkabpils novads","0031480","Kalna pagasts"
"0566900","Krustpils novads","0566968","Krustpils pagasts","0031000","Jēkabpils novads","0031490","Krustpils pagasts"
"0566900","Krustpils novads","0566970","Kūku pagasts","0031000","Jēkabpils novads","0031500","Kūku pagasts"
"0560200","Jēkabpils novads","0560274","Leimaņu pagasts","0031000","Jēkabpils novads","0031510","Leimaņu pagasts"
"0566900","Krustpils novads","0566976","Mežāres pagasts","0031000","Jēkabpils novads","0031520","Mežāres pagasts"
"0561800","Viesītes novads","0561880","Rites pagasts","0031000","Jēkabpils novads","0031530","Rites pagasts"
"0560200","Jēkabpils novads","0560282","Rubenes pagasts","0031000","Jēkabpils novads","0031540","Rubenes pagasts"
"0568700","Salas novads","0568786","Salas pagasts","0031000","Jēkabpils novads","0031550","Salas pagasts"
"0561800","Viesītes novads","0561888","Saukas pagasts","0031000","Jēkabpils novads","0031560","Saukas pagasts"
"0568700","Salas novads","0568790","Sēlpils pagasts","0031000","Jēkabpils novads","0031570","Sēlpils pagasts"
"0566900","Krustpils novads","0566994","Variešu pagasts","0031000","Jēkabpils novads","0031580","Variešu pagasts"
"0561800","Viesītes novads","0561835","Viesītes pagasts","0031000","Jēkabpils novads","0031590","Viesītes pagasts"
"0566900","Krustpils novads","0566996","Vīpes pagasts","0031000","Jēkabpils novads","0031600","Vīpes pagasts"
"0560200","Jēkabpils novads","0560298","Zasas pagasts","0031000","Jēkabpils novads","0031610","Zasas pagasts"
"0601000","Dagdas novads","0601009","Dagdas pilsēta","0032000","Krāslavas novads","0032200","Dagda"
"0600202","Krāslavas novads","0600201","Krāslavas pilsēta","0032000","Krāslavas novads","0032210","Krāslava"
"0601000","Dagdas novads","0601042","Andrupenes pagasts","0032000","Krāslavas novads","0032400","Andrupenes pagasts"
"0601000","Dagdas novads","0601044","Andzeļu pagasts","0032000","Krāslavas novads","0032410","Andzeļu pagasts"
