﻿"Kravas veids"," (Svars)"
"44","33993.76"
"44","55656"
"44","20522"
"44","10750"
"44","11092.4"
"44","10306.2"
"44","35120"
"47","26100"
"48","297780"
"48","7222.517"
"48","37800.104"
"48","609227"
"48","1503754"
"48","93393"
"48","471604"
"48","50936"
"48","21910"
"48","43765.38"
"48","716300"
"48","5123"
"48","19560"
"48","7125"
"48","34072"
"49","17276"
"51","9781.2"
"52","16469"
"52","20311"
"53","233010"
"53","20240"
"54","18125"
"54","38848"
"54","21723.5"
"54","200"
"54","878.74"
"55","23377.36"
"56","46484.6"
"56","13646.65"
"56","1647.534"
"56","2960"
"58","450"
"58","14240"
"61","4980"
"61","8060"
"62","850"
"63","15492.1"
"63","25652"
"63","3600"
"63","17834"
"63","118547"
"64","8704.65"
"64","8104.55"
"64","12211.56"
"64","6197.19"
"64","10277.4"
"64","11023.16"
"64","13999.8"
"65","370.3"
"67","15779.59"
"67","16156.3"
"68","23296"
"68","36440"
"68","130241"
"68","541284"
"68","1236"
"69","99474"
"69","55174"
"69","41177.127"
"69","102831"
"69","7389.8"
"69","18712"
"69","18692.5"
"69","9904"
"70","76500"
"70","17209.4"
"70","6052.57"
"70","369759"
"70","39270"
"70","10970"
"70","21206.8"
"70","54331.8"
"70","58432"
"70","66132"
"70","21205"
"70","19404"
"70","42389"
"70","15635.1"
"72","595782"
"72","4350950"
"72","647710"
"72","723450"
"72","39540"
"72","516834"
"72","519269"
"72","825460"
"72","224000"
"72","205434"
"72","25600"
"72","195900"
"72","76460"
"73","127109"
"73","542990"
"73","20420.65"
"73","25125801.1"
"73","230182"
"73","112775"
"73","10910"
"73","6910"
"73","861"
"73","37667.34"
"73","4700"
"73","18118.8"
"73","21829.1"
"73","65550"
"73","39511"
"73","74754.66"
"73","27500"
"73","35708"
"74","26500"
"76","50575.8"
"76","6126932"
"76","25980.32"
"76","13160.82"
"76","6271"
"76","19006.14"
"82","21992.67"
"82","16121.9"
"82","6480"
"82","5278.7"
"83","218253"
"83","5449.6"
"83","1275.1"
"84","77235.34"
"84","22041"
"84","56155"
"84","7400"
"84","12630"
"84","52672.13"
"84","7300.6"
"84","27255.6"
"84","3160"
"84","19586.1"
"84","1984"
"84","17182"
"84","6515"
"84","3935"
"84","208"
"84","36000"
"84","24087"
"84","86269.83"
"84","95694"
"84","1380738"
"84","14037"
"84","1425"
"84","26369.686"
"84","9433.8"
"84","21632"
"84","10204"
"84","6040"
"84","10686.6"
"84","23720"
"84","25870"
"84","4420"
"84","15228.003"
"84","15744.6"
"84","2284"
"84","8039.12"
"84","5414.896"
"84","39173"
"84","9839.26"
"84","519781"
"84","37918"
"84","7200"
"84","830"
"84","24700"
"84","3757"
"84","9350"
"84","22674.8"
"85","9917"
"85","110502.6"
"85","385.89"
"85","16974.8"
"85","13936.2"
"85","12537.61"
"85","77589.96"
"85","15491.28"
"85","79772"
"85","61012.1"
"85","5558.38"
"85","45457.7"
"85","17965.2"
"85","91720.57"
"85","5349"
"85","28846.77"
"85","45973.26"
"85","14925.5"
"85","4645.4"
"85","14822.4"
"85","5602.45"
"85","4771.87"
"85","347"
"85","2060"
"85","358.8"
"85","8859"
"85","190818"
"85","4570.25"
"85","17460"
"86","402780"
"87","19663.59"
"87","43934.2"
"87","10645"
"87","11165"
"87","31698"
"87","4681.8"
"87","76731.148"
"87","70823.67"
"87","4754.36"
"87","58732.7"
"87","6152.8"
"87","4017"
"87","6308.18"
"87","4024.51"
"87","44026.73"
"87","8780"
"90","8479.48"
"90","9606"
"90","4600"
"90","10184.31"
"92","10078"
"92","3090"
"92","11271.95"
"94","39528"
"94","10687"
"94","1386"
"94","42"
"94","76322.25"
"94","227828.778"
"94","32744"
"94","27488"
"94","4399.15"
"94","28943.73"
"94","3545.3"
"94","28341.15"
"94","8420"
"94","26576"
"94","156332"
"95","6520"
"95","11323.45"
"95","6217.6"
"95","24965.62"
"95","11637.05"
"96","13985.05"
"96","11213.1"
"96","14097.55"
"98","10338"
"98","11030.56"
"N/A","161254926.677"
