﻿EMP;EMP_X;WP;WP_X;PROD;PROD_X;ADDED;ADDED_X;TIME;AREA;OCCUPATION
1;;1;;44527;;12376;;2017;LVDPA1305;UNK
1;;1;;1965;;1537;;2017;LVDPA1374;UNK
1;;2;;7943;;2648;;2017;LVDPA1510;UNK
1;;1;;1928;;1928;;2017;LVDPA1428;UNK
1;;1;;;;;;2017;LVDPA1526;UNK
1;;2;;80768;;38623;;2017;LVDPA1711;UNK
1;;1;;11206;;16057;;2017;LVDPA1634;UNK
1;;1;;260;;171;;2017;LVDPA1645;UNK
1;;1;;41498;;11888;;2017;LVDPA1692;UNK
1;;1;;52234;;19714;;2017;LVDPA1713;UNK
1;;2;;;;;;2017;LVDPA0771;UNK
1;;1;;184275;;87565;;2017;LVDPA1699;UNK
1;;1;;67750;;57516;;2017;LVDPA1723;UNK
1;;1;;28401;;2817;;2017;LVDPA1083;UNK
1;;3;;32116;;28413;;2017;LVDPA1093;UNK
1;;1;;3811;;3811;;2017;LVDPA1492;UNK
1;;9;;9147;;6619;;2017;LVDPA1495;UNK
1;;1;;4610;;4610;;2017;LVDPA1562;UNK
1;;1;;343771;;224249;;2017;UNK_MUN;OC3334
1;;1;;;;;;2017;UNK_MUN;OC6330
1;;1;;80238;;6072;;2017;UNK_MUN;OC741
1;;1;;80238;;6072;;2017;UNK_MUN;OC741101
1;;0;;12848;;1136;;2017;UNK_PARISH;OC261
1;;1;;;;;;2017;UNK_PARISH;OC921
1;;0;;12848;;1136;;2017;UNK_REG;OC261101
1;;1;;80238;;6072;;2017;UNK_REG;OC741101
1;;1;;55005;;32615;;2017;CONF_MUN;OC131106
1;;1;;25201;;11480;;2017;CONF_MUN;OC132443
1;;0;;9330;;2091;;2017;CONF_MUN;OC214234
1;;1;;2059;;1854;;2017;CONF_MUN;OC516106
1;;1;;;;;;2017;CONF_MUN;OC541105
1;;1;;;;;;2017;CONF_MUN;OC541917
1;;1;;68699;;21183;;2017;CONF_MUN;OC622303
1;;1;;16010;;9178;;2017;CONF_MUN;OC832102
1;;1;;;;;;2017;CONF_PARISH;OC111244
1;;1;;2978;;2910;;2017;CONF_DPA;OC753109
1;;1;;117432;;42175;;2017;CONF_MUN;OC112022
1;;1;;84522;;32407;;2017;CONF_MUN;OC211120
1;;1;;322052;;216073;;2017;CONF_MUN;OC213112
1;;1;;;;;;2017;CONF_MUN;OC213118
1;;1;;105284;;50849;;2017;CONF_MUN;OC213133
1;;0;;9641;;6839;;2017;CONF_MUN;OC214219
1;;1;;38598;;27515;;2017;CONF_MUN;OC214408
1;;1;;15022;;15022;;2017;CONF_MUN;OC722108
1;;1;;81364;;37969;;2017;CONF_MUN;OC812101
1;;1;;426;;421;;2017;CONF_MUN;OC9520
1;;1;;9875;;8633;;2017;CONF_PARISH;OC121124
1;;1;;25201;;11480;;2017;CONF_PARISH;OC132443
1;;1;;;;;;2017;CONF_MUN;OC111204
1;;1;;;;;;2017;CONF_MUN;OC121332
1;;1;;136573;;62536;;2017;CONF_MUN;OC211304
1;;1;;18700;;8512;;2017;CONF_MUN;OC213171
1;;1;;;;;;2017;CONF_MUN;OC214437
1;;1;;11393;;9831;;2017;CONF_MUN;OC216508
1;;1;;;;;;2017;CONF_MUN;OC241104
1;;1;;11746;;6818;;2017;CONF_MUN;OC241114
1;;1;;46135;;13485;;2017;CONF_DPA;OC754302
1;;1;;118343;;17256;;2017;CONF_DPA;OC821206
1;;1;;56274;;31499;;2017;CONF_DPA;OC834220
1;;1;;426;;421;;2017;CONF_DPA;OC952
1;;1;;426;;421;;2017;CONF_DPA;OC952001
1;;1;;;;;;2017;CONF_MUN;OC121139
1;;2;;58150;;23781;;2017;CONF_MUN;OC134926
1;;1;;75151;;16589;;2017;CONF_MUN;OC214404
1;;1;;4961;;-9886;;2017;CONF_MUN;OC214908
1;;1;;8539;;12809;;2017;CONF_MUN;OC2212106
1;;1;;57799;;29652;;2017;CONF_MUN;OC242213
1;;1;;9569;;10628;;2017;CONF_DPA;OC721209
1;;1;;39210;;11938;;2017;CONF_DPA;OC721501
1;;1;;;;;;2017;CONF_DPA;OC731704
1;;1;;6608;;4510;;2017;CONF_DPA;OC753606
1;;1;;917;;456;;2017;CONF_DPA;OC813116
1;;1;;;;;;2017;CONF_DPA;OC932913
1;;1;;40091;;18821;;2017;CONF_DPA;OC933201
1;;1;;;;;;2017;CONF_MUN;OC111205
1;;1;;;;;;2017;CONF_MUN;OC111261
1;;1;;;;;;2017;CONF_MUN;OC111264
1;;1;;231935;;17031;;2017;CONF_MUN;OC134902
1;;1;;;;;;2017;CONF_MUN;OC134935
1;;1;;;;;;2017;CONF_MUN;OC143110
1;;1;;67867;;31605;;2017;CONF_MUN;OC211111
1;;1;;1451;;1451;;2017;CONF_MUN;OC211113
1;;1;;237155;;32500;;2017;CONF_MUN;OC211314
1;;1;;12812;;11179;;2017;CONF_DPA;OC731201
1;;1;;30257;;9159;;2017;CONF_DPA;OC752305
1;;1;;71244;;25830;;2017;CONF_DPA;OC815106
1;;1;;;;;;2017;CONF_MUN;OC111101
1;;1;;;;;;2017;CONF_MUN;OC111206
1;;1;;;;;;2017;CONF_MUN;OC111213
1;;1;;;;;;2017;CONF_MUN;OC111222
1;;1;;;;;;2017;CONF_MUN;OC111249
1;;1;;;;;;2017;CONF_MUN;OC111263
1;;1;;7771;;7771;;2017;CONF_MUN;OC211301
1;;1;;;;;;2017;CONF_MUN;OC212005
1;;1;;698661;;38831;;2017;CONF_MUN;OC214410
1;;1;;;;;;2017;CONF_MUN;OC214426
1;;1;;58472;;22645;;2017;CONF_MUN;OC214514
1;;1;;115066;;33896;;2017;CONF_DPA;OC812104
1;;1;;;;;;2017;CONF_MUN;OC111111
1;;1;;17879;;9913;;2017;CONF_MUN;OC132416
1;;1;;29578;;19839;;2017;CONF_MUN;OC213109
1;;1;;;;;;2017;CONF_MUN;OC213154
1;;1;;91534;;62238;;2017;CONF_MUN;OC214505
1;;1;;12157;;10575;;2017;CONF_MUN;OC216503
1;;1;;;;;;2017;CONF_MUN;OC221242
1;;1;;85436;;43518;;2017;CONF_DPA;OC723117
1;;1;;8900;;4094;;2017;CONF_DPA;OC753501
1;;1;;;;;;2017;CONF_MUN;OC111218
1;;1;;9875;;8633;;2017;CONF_MUN;OC121124
1;;1;;;;;;2017;CONF_MUN;OC212019
1;;1;;12735;;1031;;2017;CONF_MUN;OC213204
1;;1;;82137;;31493;;2017;CONF_MUN;OC214103
1;;1;;;;;;2017;CONF_MUN;OC134514
1;;1;;;;;;2017;CONF_MUN;OC211415
1;;1;;;;;;2017;CONF_MUN;OC213163
1;;1;;6787;;6787;;2017;CONF_MUN;OC213172
1;;1;;5656;;2005;;2017;CONF_MUN;OC213303
1;;1;;7010;;6333;;2017;CONF_MUN;OC221281
1;;1;;;;;;2017;CONF_MUN;OC235611
1;;1;;18003;;11020;;2017;CONF_MUN;OC251304
1;;1;;;;;;2017;CONF_MUN;OC263618
1;;1;;302832;;54878;;2017;CONF_MUN;OC315408
1;;1;;156576;;56233;;2017;CONF_MUN;OC315501
1;;1;;90036;;77708;;2017;CONF_MUN;OC315503
1;;1;;8937;;8937;;2017;CONF_MUN;OC325506
1;;1;;7771;;7771;;2017;CONF_PARISH;OC211301
1;;1;;38943;;6374;;2017;CONF_PARISH;OC211311
1;;1;;;;;;2017;CONF_PARISH;OC212019
1;;1;;;;;;2017;CONF_PARISH;OC213154
1;;1;;82137;;31493;;2017;CONF_PARISH;OC214103
1;;1;;;;;;2017;CONF_PARISH;OC221242
1;;1;;;;;;2017;CONF_PARISH;OC222108
1;;1;;10486;;6164;;2017;CONF_PARISH;OC226915
1;;1;;57799;;29652;;2017;CONF_PARISH;OC242213
1;;1;;9407;;9407;;2017;CONF_PARISH;OC243209
1;;1;;8778;;11092;;2017;CONF_PARISH;OC264102
1;;1;;17103;;9693;;2017;CONF_PARISH;OC313220
1;;1;;0;;-26847;;2017;CONF_PARISH;OC211124
1;;1;;136573;;62536;;2017;CONF_PARISH;OC211304
1;;1;;29578;;19839;;2017;CONF_PARISH;OC213109
1;;1;;105284;;50849;;2017;CONF_PARISH;OC213133
1;;0;;9330;;2091;;2017;CONF_PARISH;OC214234
1;;1;;50419;;27896;;2017;CONF_PARISH;OC214415
1;;1;;35003;;14101;;2017;CONF_PARISH;OC215107
1;;1;;;;;;2017;CONF_PARISH;OC242248
1;;1;;7358;;5993;;2017;CONF_PARISH;OC311401
1;;1;;;;;;2017;CONF_PARISH;OC311552
1;;1;;23859;;14863;;2017;CONF_PARISH;OC311814
1;;1;;10488;;7710;;2017;CONF_PARISH;OC311946
1;;1;;14858;;9244;;2017;CONF_MUN;OC226914
1;;1;;123528;;77632;;2017;CONF_MUN;OC251301
1;;1;;5027;;5027;;2017;CONF_MUN;OC265120
1;;1;;1703;;-301;;2017;CONF_MUN;OC265406
1;;1;;105756;;51077;;2017;CONF_MUN;OC313104
1;;1;;58743;;36388;;2017;CONF_MUN;OC315230
1;;1;;;;;;2017;CONF_MUN;OC335204
1;;1;;6308;;5207;;2017;CONF_MUN;OC343239
1;;1;;50419;;27896;;2017;CONF_MUN;OC214415
1;;1;;3879;;2943;;2017;CONF_MUN;OC221207
1;;1;;;;;;2017;CONF_MUN;OC222108
1;;1;;;;;;2017;CONF_MUN;OC242249
1;;1;;;;;;2017;CONF_MUN;OC243207
1;;1;;71716;;51767;;2017;CONF_MUN;OC251201
1;;1;;;;;;2017;CONF_MUN;OC265909
1;;1;;10488;;7710;;2017;CONF_MUN;OC311946
1;;1;;43991;;16224;;2017;CONF_MUN;OC313214
1;;1;;162282;;45162;;2017;CONF_MUN;OC313306
1;;1;;68010;;54958;;2017;CONF_MUN;OC315101
1;;1;;69545;;6725;;2017;CONF_MUN;OC315103
1;;1;;76425;;60609;;2017;CONF_MUN;OC315520
1;;1;;26701;;13646;;2017;CONF_MUN;OC321403
1;;1;;;;;;2017;CONF_MUN;OC331103
1;;1;;5635;;3736;;2017;CONF_MUN;OC311818
1;;1;;7730;;6778;;2017;CONF_MUN;OC311921
1;;1;;156576;;56233;;2017;CONF_MUN;OC315319
1;;1;;;;;;2017;CONF_MUN;OC331207
1;;1;;2505;;2505;;2017;CONF_MUN;OC341307
1;;1;;;;;;2017;CONF_MUN;OC221252
1;;1;;29742;;22354;;2017;CONF_MUN;OC242301
1;;1;;49971;;12220;;2017;CONF_MUN;OC243116
1;;1;;;;;;2017;CONF_MUN;OC243206
1;;1;;23859;;14863;;2017;CONF_MUN;OC311814
1;;1;;;;;;2017;CONF_MUN;OC314117
1;;1;;26022;;17651;;2017;CONF_MUN;OC321404
1;;1;;;;;;2017;CONF_MUN;OC331112
1;;1;;64590;;52767;;2017;CONF_MUN;OC432328
1;;1;;703;;80;;2017;CONF_MUN;OC265910
1;;1;;17103;;9693;;2017;CONF_MUN;OC313220
1;;1;;32967;;11177;;2017;CONF_MUN;OC315227
1;;1;;40308;;12799;;2017;CONF_MUN;OC315510
1;;1;;;;;;2017;CONF_MUN;OC331120
1;;1;;;;;;2017;CONF_MUN;OC331128
1;;1;;54471;;20600;;2017;CONF_MUN;OC343207
1;;1;;270;;270;;2017;CONF_MUN;OC343220
1;;1;;13451;;4111;;2017;CONF_MUN;OC343229
1;;1;;9506;;2419;;2017;CONF_MUN;OC352206
1;;1;;150740;;54226;;2017;CONF_MUN;OC612112
1;;1;;41209;;21234;;2017;CONF_MUN;OC226602
1;;1;;16682;;12194;;2017;CONF_MUN;OC226902
1;;1;;329202;;135501;;2017;CONF_MUN;OC242226
1;;1;;75054;;38937;;2017;CONF_MUN;OC251203
1;;2;;17132;;12175;;2017;CONF_MUN;OC265130
1;;1;;9330;;9330;;2017;CONF_MUN;OC263305
1;;1;;8778;;11092;;2017;CONF_MUN;OC264102
1;;1;;30554;;24072;;2017;CONF_MUN;OC265404
1;;1;;31514;;7134;;2017;CONF_MUN;OC325701
1;;1;;;;;;2017;CONF_MUN;OC343522
1;;1;;32837;;8944;;2017;CONF_MUN;OC413203
1;;1;;;;;;2017;CONF_MUN;OC261206
1;;1;;795;;125;;2017;CONF_MUN;OC265116
1;;1;;232576;;34081;;2017;CONF_MUN;OC311205
1;;1;;9066;;-1300;;2017;CONF_MUN;OC315123
1;;1;;45003;;31048;;2017;CONF_MUN;OC315202
1;;1;;17071;;8025;;2017;CONF_MUN;OC315213
1;;1;;;;;;2017;CONF_MUN;OC343251
1;;1;;9883;;6111;;2017;CONF_MUN;OC514215
1;;1;;14224;;4766;;2017;CONF_MUN;OC524103
1;;1;;60864;;53864;;2017;CONF_MUN;OC242408
1;;1;;2067;;1238;;2017;CONF_MUN;OC251901
1;;1;;21073;;10144;;2017;CONF_MUN;OC265308
1;;1;;240398;;57215;;2017;CONF_MUN;OC311518
1;;1;;;;;;2017;CONF_MUN;OC313109
1;;1;;164415;;41364;;2017;CONF_MUN;OC314128
1;;1;;;;;;2017;CONF_MUN;OC422106
1;;1;;40648;;22188;;2017;CONF_MUN;OC214420
1;;1;;4961;;-9886;;2017;CONF_MUN;OC214611
1;;1;;45600;;20035;;2017;CONF_MUN;OC214945
1;;1;;9407;;9407;;2017;CONF_MUN;OC243209
1;;1;;21131;;21131;;2017;CONF_MUN;OC261905
1;;1;;68668;;30616;;2017;CONF_MUN;OC265119
1;;1;;2615;;8197;;2017;CONF_MUN;OC265604
1;;1;;7358;;5993;;2017;CONF_MUN;OC311401
1;;1;;;;;;2017;CONF_MUN;OC311552
1;;1;;;;;;2017;CONF_MUN;OC311556
1;;1;;40377;;41275;;2017;CONF_MUN;OC315112
1;;1;;16267;;15163;;2017;CONF_MUN;OC315401
1;;1;;;;;;2017;CONF_MUN;OC331109
1;;1;;;;;;2017;CONF_MUN;OC331504
1;;0;;674;;-276;;2017;CONF_MUN;OC516105
1;;1;;32174;;2887;;2017;CONF_MUN;OC612205
1;;1;;;;;;2017;CONF_MUN;OC612901
1;;1;;30257;;9159;;2017;CONF_MUN;OC752305
1;;1;;19679;;6654;;2017;CONF_MUN;OC821207
1;;1;;;;;;2017;CONF_PARISH;OC111225
1;;1;;117432;;42175;;2017;CONF_PARISH;OC112022
1;;1;;129621;;53529;;2017;CONF_PARISH;OC132117
1;;1;;;;;;2017;CONF_MUN;OC265145
1;;1;;;;;;2017;CONF_MUN;OC265403
1;;1;;57537;;32444;;2017;CONF_MUN;OC311312
1;;2;;86820;;22381;;2017;CONF_MUN;OC312303
1;;1;;68010;;54958;;2017;CONF_MUN;OC315107
1;;1;;46429;;32326;;2017;CONF_MUN;OC335402
1;;1;;75438;;23528;;2017;CONF_MUN;OC343222
1;;1;;;;;;2017;CONF_MUN;OC432333
1;;1;;43835;;15751;;2017;CONF_MUN;OC752310
1;;1;;307266;;52743;;2017;CONF_MUN;OC831119
1;;1;;77237;;61658;;2017;CONF_MUN;OC835007
1;;1;;;;;;2017;CONF_PARISH;OC111205
1;;1;;;;;;2017;CONF_PARISH;OC111264
1;;1;;17879;;9913;;2017;CONF_PARISH;OC132416
1;;1;;;;;;2017;CONF_PARISH;OC134207
1;;1;;;;;;2017;CONF_PARISH;OC134935
1;;1;;67867;;31605;;2017;CONF_PARISH;OC211111
1;;1;;17785;;6894;;2017;CONF_PARISH;OC133008
1;;1;;18700;;8512;;2017;CONF_PARISH;OC213171
1;;1;;75151;;16589;;2017;CONF_PARISH;OC214404
1;;1;;4961;;-9886;;2017;CONF_PARISH;OC214908
1;;1;;11393;;9831;;2017;CONF_PARISH;OC216508
1;;1;;16682;;12194;;2017;CONF_PARISH;OC226902
1;;1;;47348;;32340;;2017;CONF_PARISH;OC333407
1;;1;;;;;;2017;CONF_PARISH;OC343251
1;;1;;43495;;18834;;2017;CONF_PARISH;OC432302
1;;1;;1248;;1248;;2017;CONF_PARISH;OC514212
1;;1;;39210;;11938;;2017;CONF_PARISH;OC721501
1;;1;;43835;;15751;;2017;CONF_PARISH;OC752310
1;;1;;;;;;2017;CONF_MUN;OC334336
1;;1;;21932;;11952;;2017;CONF_MUN;OC352103
1;;1;;43495;;18834;;2017;CONF_MUN;OC432302
1;;1;;1248;;1248;;2017;CONF_MUN;OC514212
1;;1;;7175;;7175;;2017;CONF_MUN;OC516102
1;;0;;12013;;3931;;2017;CONF_MUN;OC524102
1;;1;;29104;;13533;;2017;CONF_MUN;OC524402
1;;1;;83762;;56025;;2017;CONF_MUN;OC723325
1;;1;;12812;;11179;;2017;CONF_MUN;OC731212
1;;1;;12656;;3819;;2017;CONF_MUN;OC731811
1;;1;;5529;;5529;;2017;CONF_MUN;OC731820
1;;1;;37503;;10313;;2017;CONF_MUN;OC732208
1;;1;;41287;;29842;;2017;CONF_MUN;OC226106
1;;1;;182479;;41568;;2017;CONF_MUN;OC241106
1;;1;;9940;;9940;;2017;CONF_MUN;OC263210
1;;1;;;;;;2017;CONF_MUN;OC265228
1;;1;;23598;;6539;;2017;CONF_MUN;OC311567
1;;1;;;;;;2017;CONF_MUN;OC314101
1;;1;;20265;;17754;;2017;CONF_MUN;OC314110
1;;1;;75151;;16589;;2017;CONF_MUN;OC315302
1;;1;;13465;;9896;;2017;CONF_MUN;OC321103
1;;1;;190114;;107864;;2017;CONF_MUN;OC321104
1;;1;;20956;;10790;;2017;CONF_MUN;OC723338
1;;1;;85197;;53290;;2017;CONF_MUN;OC741308
1;;1;;6602;;5295;;2017;CONF_MUN;OC753107
1;;1;;70024;;24582;;2017;CONF_MUN;OC751305
1;;1;;14154;;7834;;2017;CONF_MUN;OC932906
1;;1;;;;;;2017;CONF_PARISH;OC111101
1;;1;;;;;;2017;CONF_PARISH;OC111111
1;;1;;;;;;2017;CONF_PARISH;OC111249
1;;1;;;;;;2017;CONF_PARISH;OC111261
1;;1;;;;;;2017;CONF_PARISH;OC111263
1;;0;;40035;;-20824;;2017;CONF_PARISH;OC121319
1;;1;;;;;;2017;CONF_PARISH;OC212005
1;;1;;4050;;4050;;2017;CONF_MUN;OC721304
1;;1;;;;;;2017;CONF_PARISH;OC221252
1;;1;;12307;;869;;2017;CONF_MUN;OC731823
1;;1;;66448;;26123;;2017;CONF_MUN;OC741302
1;;1;;6608;;4510;;2017;CONF_MUN;OC753606
1;;1;;40091;;18821;;2017;CONF_MUN;OC933201
1;;1;;;;;;2017;CONF_PARISH;OC111209
1;;1;;;;;;2017;CONF_PARISH;OC111218
1;;1;;;;;;2017;CONF_PARISH;OC121118
1;;1;;;;;;2017;CONF_PARISH;OC121125
1;;1;;;;;;2017;CONF_PARISH;OC121332
1;;1;;;;;;2017;CONF_PARISH;OC211408
1;;1;;;;;;2017;CONF_PARISH;OC213103
1;;1;;;;;;2017;CONF_PARISH;OC213163
1;;1;;;;;;2017;CONF_PARISH;OC214437
1;;1;;12886;;2557;;2017;CONF_MUN;OC711205
1;;2;;11547;;8844;;2017;CONF_MUN;OC621002
1;;1;;12812;;11179;;2017;CONF_MUN;OC731201
1;;1;;81592;;38275;;2017;CONF_MUN;OC818309
1;;1;;;;;;2017;CONF_PARISH;OC111204
1;;1;;171142;;88231;;2017;CONF_MUN;OC723331
1;;1;;11900;;5087;;2017;CONF_MUN;OC731825
1;;1;;58835;;39527;;2017;CONF_MUN;OC933101
1;;1;;40091;;18821;;2017;CONF_MUN;OC9332
1;;1;;164264;;102397;;2017;CONF_MUN;OC933307
1;;1;;19549;;4523;;2017;CONF_PARISH;OC112020
1;;1;;;;;;2017;LV;OC241104
1;;1;;;;;;2017;LV;OC314117
1;;1;;;;;;2017;LV;OC335204
1;;1;;16010;;9178;;2017;LV;OC832102
1;;1;;2505;;2505;;2017;LV;OC341307
1;;0;;674;;-276;;2017;LV;OC516105
1;;1;;;;;;2017;LV;OC541105
1;;1;;;;;;2017;LV;OC541907
1;;1;;9335;;1307;;2017;LV;OC712611
1;;1;;43835;;15751;;2017;LV;OC752310
1;;1;;307266;;52743;;2017;LV;OC831119
1;;1;;76425;;60609;;2017;LV;OC315520
1;;1;;26022;;17651;;2017;LV;OC321404
1;;1;;;;;;2017;LV;OC343522
1;;1;;9913;;963;;2017;LV;OC752211
1;;1;;8900;;4094;;2017;LV;OC753501
1;;1;;;;;;2017;LV;OC111203
1;;1;;-665;;-6869;;2017;LV;OC211309
1;;1;;;;;;2017;LV;OC211408
1;;1;;322052;;216073;;2017;LV;OC213112
1;;1;;;;;;2017;LV;OC213118
1;;1;;12350;;8887;;2017;LV;OC214209
1;;1;;213234;;83078;;2017;LV;OC722104
1;;1;;15022;;15022;;2017;LV;OC722108
1;;1;;35884;;25867;;2017;LV;OC722309
1;;1;;24812;;8942;;2017;LV;OC731213
1;;1;;18700;;8512;;2017;LV;OC821202
1;;1;;426;;421;;2017;LV;OC952001
1;;1;;10486;;6164;;2017;LV;OC226915
1;;1;;57537;;32444;;2017;LV;OC311312
1;;1;;;;;;2017;LV;OC341306
1;;1;;;;;;2017;LV;OC432333
1;;1;;;;;;2017;LV;OC334334
1;;1;;2238;;2238;;2017;LV;OC343213
1;;2;;96166;;60717;;2017;LV;OC343248
1;;1;;7175;;7175;;2017;LV;OC516102
1;;1;;;;;;2017;LV;OC611204
1;;1;;12656;;3819;;2017;LV;OC731811
1;;1;;4050;;4050;;2017;LV;OC721304
1;;1;;23790;;9736;;2017;LV;OC731604
1;;1;;20956;;10790;;2017;LV;OC723338
1;;1;;32967;;11177;;2017;LV;OC315227
1;;1;;40308;;12799;;2017;LV;OC315510
1;;1;;8937;;8937;;2017;LV;OC325506
1;;1;;;;;;2017;LV;OC331120
1;;1;;9506;;2419;;2017;LV;OC352206
1;;1;;32837;;8944;;2017;LV;OC413203
1;;1;;81592;;38275;;2017;LV;OC818309
1;;1;;150740;;54226;;2017;LV;OC612112
1;;1;;11900;;5087;;2017;LV;OC731825
1;;1;;6608;;4510;;2017;LV;OC753606
1;;1;;40091;;18821;;2017;LV;OC933201
1;;1;;70024;;24582;;2017;LV;OC751305
1;;1;;81364;;37969;;2017;LV;OC812101
1;;1;;307266;;52743;;2017;CONF_PARISH;OC831119
1;;1;;40091;;18821;;2017;CONF_PARISH;OC9332
1;;1;;117432;;42175;;2017;CONF_REG;OC112022
1;;1;;;;;;2017;CONF_REG;OC213131
1;;0;;9620;;1554;;2017;CONF_REG;OC214417
