﻿PC;PC_X;TIME;LANGUAGE;GRID
0;10;2011;LAV;100mX7294Y2719
0;10;2011;LAV;100mX3514Y2580
0;10;2011;LAV;100mX6656Y3102
0;10;2011;LAV;100mX3150Y2496
0;10;2011;LAV;100mX5474Y2873
0;10;2011;LAV;100mX5174Y3070
0;10;2011;LAV;100mX6624Y1898
0;10;2011;LAV;100mX4694Y3195
0;10;2011;LAV;100mX3266Y2690
0;10;2011;LAV;100mX6477Y2693
0;10;2011;LAV;100mX7160Y2820
0;10;2011;LAV;100mX7049Y2648
0;10;2011;LAV;100mX7185Y1942
0;10;2011;LAV;100mX6347Y2460
0;10;2011;LAV;100mX5605Y3980
0;10;2011;LAV;100mX4797Y2800
0;10;2011;LAV;100mX3148Y2490
0;10;2011;LAV;100mX5108Y2490
0;10;2011;LAV;100mX5752Y2598
0;10;2011;LAV;100mX4493Y3132
0;10;2011;LAV;100mX6714Y3805
0;10;2011;LAV;100mX6428Y3410
0;10;2011;LAV;100mX5116Y3289
0;10;2011;LAV;100mX5156Y3110
0;10;2011;LAV;100mX5810Y3534
0;10;2011;LAV;100mX3157Y2677
0;10;2011;LAV;100mX7291Y2102
0;10;2011;LAV;100mX5409Y2978
0;10;2011;LAV;100mX3686Y2560
0;10;2011;LAV;100mX5154Y2414
0;10;2011;LAV;100mX6230Y3389
0;10;2011;LAV;100mX6934Y2723
0;10;2011;LAV;100mX5277Y3439
0;10;2011;LAV;100mX3566Y3627
0;10;2011;LAV;100mX7052Y2668
0;10;2011;LAV;100mX5191Y3216
0;10;2011;LAV;100mX5501Y2862
0;10;2011;LAV;100mX4924Y3158
0;10;2011;LAV;100mX7207Y3292
0;10;2011;LAV;100mX7189Y2486
0;10;2011;LAV;100mX7282Y2732
0;10;2011;LAV;100mX7192Y2928
0;10;2011;LAV;100mX4460Y3122
0;10;2011;LAV;100mX7082Y2684
0;10;2011;LAV;100mX4859Y2687
0;10;2011;LAV;100mX6785Y3756
0;10;2011;LAV;100mX6879Y2404
0;10;2011;LAV;100mX3394Y2743
0;10;2011;LAV;100mX6805Y2724
0;10;2011;LAV;100mX4800Y2781
0;10;2011;LAV;100mX4267Y3208
0;10;2011;LAV;100mX6162Y2615
0;10;2011;LAV;100mX4815Y2785
0;10;2011;LAV;100mX5795Y4172
0;10;2011;LAV;100mX5255Y3479
0;10;2011;LAV;100mX5203Y3104
0;10;2011;LAV;100mX5749Y2998
0;10;2011;LAV;100mX5820Y3522
0;10;2011;LAV;100mX7055Y2713
0;10;2011;LAV;100mX7220Y3452
0;10;2011;LAV;100mX5084Y3023
0;10;2011;LAV;100mX5717Y2891
0;10;2011;LAV;100mX5259Y3530
0;10;2011;LAV;100mX5057Y3024
0;10;2011;LAV;100mX4450Y3141
0;10;2011;LAV;100mX5098Y3181
0;10;2011;LAV;100mX6141Y3660
0;10;2011;LAV;100mX5262Y3226
0;10;2011;LAV;100mX5212Y3137
0;10;2011;LAV;100mX4622Y2587
0;10;2011;LAV;100mX5416Y3128
0;10;2011;LAV;100mX4753Y2766
0;10;2011;LAV;100mX6340Y2867
0;10;2011;LAV;100mX4954Y2901
0;10;2011;LAV;100mX5832Y3788
0;10;2011;LAV;100mX6251Y2361
0;10;2011;LAV;100mX4464Y3542
0;10;2011;LAV;100mX4326Y2577
0;10;2011;LAV;100mX7279Y2731
0;10;2011;LAV;100mX7215Y3161
0;10;2011;LAV;100mX4250Y3227
0;10;2011;LAV;100mX6575Y3284
0;10;2011;LAV;100mX3570Y3641
0;10;2011;LAV;100mX3137Y2438
0;10;2011;LAV;100mX4954Y2476
0;10;2011;LAV;100mX4849Y2799
0;10;2011;LAV;100mX4897Y2774
0;10;2011;LAV;100mX6658Y3404
0;10;2011;LAV;100mX6324Y3427
0;10;2011;LAV;100mX4284Y3737
0;10;2011;LAV;100mX3145Y2501
0;10;2011;LAV;100mX6657Y3100
0;10;2011;LAV;100mX6435Y2066
0;10;2011;LAV;100mX5663Y2760
0;10;2011;LAV;100mX4060Y2795
0;10;2011;LAV;100mX6549Y1922
0;10;2011;LAV;100mX5218Y4132
0;10;2011;LAV;100mX5301Y3584
0;10;2011;LAV;100mX6405Y2999
0;10;2011;LAV;100mX6358Y2002
0;10;2011;LAV;100mX4464Y3565
0;10;2011;LAV;100mX7064Y2694
0;10;2011;LAV;100mX6174Y2616
0;10;2011;LAV;100mX5099Y3260
0;10;2011;LAV;100mX6344Y3033
0;10;2011;LAV;100mX5888Y2788
0;10;2011;LAV;100mX5073Y3032
0;10;2011;LAV;100mX6030Y3422
0;10;2011;LAV;100mX6866Y2792
0;10;2011;LAV;100mX5218Y2984
0;10;2011;LAV;100mX5075Y2520
0;10;2011;LAV;100mX5139Y3185
0;10;2011;LAV;100mX5246Y2878
0;10;2011;LAV;100mX4088Y2807
0;10;2011;LAV;100mX4960Y2756
0;10;2011;LAV;100mX4070Y2795
0;10;2011;LAV;100mX4325Y2569
0;10;2011;LAV;100mX5537Y3345
0;10;2011;LAV;100mX6285Y3467
0;10;2011;LAV;100mX4810Y3127
0;10;2011;LAV;100mX5381Y2977
0;10;2011;LAV;100mX5118Y3105
0;10;2011;LAV;100mX3882Y3424
0;10;2011;LAV;100mX4556Y2745
0;10;2011;LAV;100mX4766Y2757
0;10;2011;LAV;100mX4151Y2494
0;10;2011;LAV;100mX4833Y2748
0;10;2011;LAV;100mX6853Y2494
0;10;2011;LAV;100mX6878Y3057
0;10;2011;LAV;100mX4803Y2792
0;10;2011;LAV;100mX5200Y3018
0;10;2011;LAV;100mX4291Y3736
0;10;2011;LAV;100mX6057Y2765
0;10;2011;LAV;100mX6597Y2895
0;10;2011;LAV;100mX5260Y3516
0;10;2011;LAV;100mX5106Y3051
0;10;2011;LAV;100mX4483Y3125
0;10;2011;LAV;100mX6772Y2756
0;10;2011;LAV;100mX6183Y2655
0;10;2011;LAV;100mX5405Y3322
0;10;2011;LAV;100mX4460Y3139
0;10;2011;LAV;100mX5391Y3312
0;10;2011;LAV;100mX3140Y2521
0;10;2011;LAV;100mX5211Y3025
0;10;2011;LAV;100mX5360Y2981
0;10;2011;LAV;100mX5328Y2732
0;10;2011;LAV;100mX5123Y3291
0;10;2011;LAV;100mX5800Y3487
0;10;2011;LAV;100mX5161Y3023
0;10;2011;LAV;100mX5264Y3479
0;10;2011;LAV;100mX3774Y3160
0;10;2011;LAV;100mX7057Y2678
0;10;2011;LAV;100mX4520Y3087
0;10;2011;LAV;100mX5519Y3337
0;10;2011;LAV;100mX6911Y2586
0;10;2011;LAV;100mX5632Y4139
0;10;2011;LAV;100mX5089Y3053
0;10;2011;LAV;100mX6188Y3733
0;10;2011;LAV;100mX5316Y3274
0;10;2011;LAV;100mX3688Y2563
0;10;2011;LAV;100mX6100Y2530
0;10;2011;LAV;100mX4254Y3225
0;10;2011;LAV;100mX5938Y3960
0;10;2011;LAV;100mX5211Y4130
0;10;2011;LAV;100mX5690Y2800
0;10;2011;LAV;100mX6137Y3662
0;10;2011;LAV;100mX7077Y3800
0;10;2011;LAV;100mX5680Y2748
0;10;2011;LAV;100mX6571Y1937
0;10;2011;LAV;100mX7248Y2091
0;10;2011;LAV;100mX5531Y3338
0;10;2011;LAV;100mX5538Y3358
0;10;2011;LAV;100mX4855Y3120
0;10;2011;LAV;100mX5657Y3270
0;10;2011;LAV;100mX5156Y3089
0;10;2011;LAV;100mX7541Y2569
0;10;2011;LAV;100mX4051Y2848
0;10;2011;LAV;100mX7196Y1975
0;10;2011;LAV;100mX4797Y2782
0;10;2011;LAV;100mX5199Y3180
0;10;2011;LAV;100mX4889Y2782
0;10;2011;LAV;100mX5777Y3537
0;10;2011;LAV;100mX5225Y3116
0;10;2011;LAV;100mX6509Y3732
0;10;2011;LAV;100mX6478Y2688
0;10;2011;LAV;100mX6335Y2495
0;10;2011;LAV;100mX4728Y3146
0;10;2011;LAV;100mX6573Y3272
0;10;2011;LAV;100mX5105Y2578
0;10;2011;LAV;100mX5106Y2582
0;10;2011;LAV;100mX4861Y2683
0;10;2011;LAV;100mX3543Y2894
0;10;2011;LAV;100mX6422Y2147
0;10;2011;LAV;100mX6595Y3014
0;10;2011;LAV;100mX5426Y3758
0;10;2011;LAV;100mX5624Y4156
0;10;2011;LAV;100mX5137Y2731
0;10;2011;LAV;100mX6534Y2077
0;10;2011;LAV;100mX4839Y2796
0;10;2011;LAV;100mX6949Y2485
0;10;2011;LAV;100mX5085Y3246
0;10;2011;LAV;100mX4142Y3467
0;10;2011;LAV;100mX4556Y2740
0;10;2011;LAV;100mX5269Y3463
0;10;2011;LAV;100mX5072Y3141
0;10;2011;LAV;100mX4765Y3113
0;10;2011;LAV;100mX7031Y2630
0;10;2011;LAV;100mX5757Y2706
0;10;2011;LAV;100mX5701Y3003
0;10;2011;LAV;100mX5073Y2849
0;10;2011;LAV;100mX5196Y3259
0;10;2011;LAV;100mX6596Y2915
0;10;2011;LAV;100mX5243Y3430
0;10;2011;LAV;100mX6031Y2865
0;10;2011;LAV;100mX6868Y2794
0;10;2011;LAV;100mX6194Y2087
0;10;2011;LAV;100mX5069Y3215
0;10;2011;LAV;100mX4284Y3741
0;10;2011;LAV;100mX5209Y4117
0;10;2011;LAV;100mX5197Y3106
0;10;2011;LAV;100mX5042Y2844
0;10;2011;LAV;100mX7048Y2647
0;10;2011;LAV;100mX5571Y2694
0;10;2011;LAV;100mX5082Y3029
0;10;2011;LAV;100mX6794Y1898
0;10;2011;LAV;100mX6954Y2491
0;10;2011;LAV;100mX5985Y3952
0;10;2011;LAV;100mX4657Y2826
0;10;2011;LAV;100mX5223Y3955
0;10;2011;LAV;100mX4132Y3453
0;10;2011;LAV;100mX6941Y2287
0;10;2011;LAV;100mX5535Y3364
0;10;2011;LAV;100mX6981Y2572
0;10;2011;LAV;100mX6339Y2486
0;10;2011;LAV;100mX3395Y2752
0;10;2011;LAV;100mX6956Y2491
0;10;2011;LAV;100mX7211Y3438
0;10;2011;LAV;100mX5127Y2974
0;10;2011;LAV;100mX6442Y3767
0;10;2011;LAV;100mX5683Y2787
0;10;2011;LAV;100mX6137Y2618
0;10;2011;LAV;100mX4775Y3119
0;10;2011;LAV;100mX5188Y3302
0;10;2011;LAV;100mX5176Y3066
0;10;2011;LAV;100mX4704Y3169
0;10;2011;LAV;100mX6671Y2434
0;10;2011;LAV;100mX4141Y3474
0;10;2011;LAV;100mX6535Y1993
0;10;2011;LAV;100mX6088Y2639
0;10;2011;LAV;100mX5652Y3760
0;10;2011;LAV;100mX4526Y3354
0;10;2011;LAV;100mX3668Y2541
0;10;2011;LAV;100mX6857Y2505
0;10;2011;LAV;100mX5042Y2845
0;10;2011;LAV;100mX5052Y2981
0;10;2011;LAV;100mX5989Y3071
0;10;2011;LAV;100mX7041Y2645
0;10;2011;LAV;100mX5207Y3252
0;10;2011;LAV;100mX7288Y2754
0;10;2011;LAV;100mX3519Y2499
0;10;2011;LAV;100mX4131Y3231
0;10;2011;LAV;100mX5304Y3001
0;10;2011;LAV;100mX5336Y3184
0;10;2011;LAV;100mX5258Y2976
0;10;2011;LAV;100mX5377Y2946
0;10;2011;LAV;100mX5264Y3214
0;10;2011;LAV;100mX4701Y2651
0;10;2011;LAV;100mX6928Y3667
0;10;2011;LAV;100mX3717Y3191
0;10;2011;LAV;100mX5956Y4091
0;10;2011;LAV;100mX5880Y3799
0;10;2011;LAV;100mX4416Y2445
0;10;2011;LAV;100mX6349Y2464
0;10;2011;LAV;100mX4975Y3107
0;10;2011;LAV;100mX6086Y2254
0;10;2011;LAV;100mX4765Y2757
0;10;2011;LAV;100mX3987Y2529
0;10;2011;LAV;100mX6578Y3370
0;10;2011;LAV;100mX5194Y3084
0;10;2011;LAV;100mX3613Y2900
0;10;2011;LAV;100mX4191Y3817
0;10;2011;LAV;100mX5295Y3588
0;10;2011;LAV;100mX3249Y2707
0;10;2011;LAV;100mX4818Y2530
0;10;2011;LAV;100mX5386Y2975
0;10;2011;LAV;100mX5192Y3216
0;10;2011;LAV;100mX3736Y3126
0;10;2011;LAV;100mX6189Y2655
0;10;2011;LAV;100mX5415Y3648
0;10;2011;LAV;100mX6555Y3706
0;10;2011;LAV;100mX4751Y2998
0;10;2011;LAV;100mX6661Y3095
0;10;2011;LAV;100mX7107Y1961
0;10;2011;LAV;100mX7303Y2806
0;10;2011;LAV;100mX4967Y3035
0;10;2011;LAV;100mX6336Y2157
0;10;2011;LAV;100mX3408Y2616
0;10;2011;LAV;100mX4837Y2799
0;10;2011;LAV;100mX5058Y2828
0;10;2011;LAV;100mX7042Y2248
0;10;2011;LAV;100mX3802Y3503
0;10;2011;LAV;100mX4920Y3159
0;10;2011;LAV;100mX6652Y2021
0;10;2011;LAV;100mX5039Y3049
0;10;2011;LAV;100mX5037Y2553
0;10;2011;LAV;100mX7053Y2672
0;10;2011;LAV;100mX4824Y2764
0;10;2011;LAV;100mX4888Y2779
0;10;2011;LAV;100mX4683Y3116
0;10;2011;LAV;100mX5068Y2876
0;10;2011;LAV;100mX5534Y3353
0;10;2011;LAV;100mX7540Y2558
0;10;2011;LAV;100mX5228Y3244
0;10;2011;LAV;100mX5259Y3220
0;10;2011;LAV;100mX5298Y3734
0;10;2011;LAV;100mX6069Y4082
0;10;2011;LAV;100mX7533Y2574
0;10;2011;LAV;100mX4791Y2779
0;10;2011;LAV;100mX7286Y2737
0;10;2011;LAV;100mX6979Y2004
0;10;2011;LAV;100mX5288Y3140
0;10;2011;LAV;100mX3517Y2496
0;10;2011;LAV;100mX5400Y2919
0;10;2011;LAV;100mX3843Y2571
0;10;2011;LAV;100mX5726Y3838
0;10;2011;LAV;100mX7208Y3293
0;10;2011;LAV;100mX6553Y1999
0;10;2011;LAV;100mX4293Y3725
0;10;2011;LAV;100mX6348Y2488
0;10;2011;LAV;100mX3412Y2620
0;10;2011;LAV;100mX7312Y2572
0;10;2011;LAV;100mX4727Y2715
0;10;2011;LAV;100mX6932Y2706
0;10;2011;LAV;100mX4472Y3143
0;10;2011;LAV;100mX6477Y3210
0;10;2011;LAV;100mX5426Y3724
0;10;2011;LAV;100mX5272Y3439
0;10;2011;LAV;100mX6459Y3355
0;10;2011;LAV;100mX6507Y2063
0;10;2011;LAV;100mX6665Y3403
0;10;2011;LAV;100mX6118Y3453
0;10;2011;LAV;100mX4806Y2754
0;10;2011;LAV;100mX6423Y2840
0;10;2011;LAV;100mX5495Y2865
0;10;2011;LAV;100mX5790Y4169
0;10;2011;LAV;100mX6188Y2793
0;10;2011;LAV;100mX5214Y3020
0;10;2011;LAV;100mX6155Y2617
0;10;2011;LAV;100mX7126Y2596
0;10;2011;LAV;100mX3774Y2825
0;10;2011;LAV;100mX6107Y2788
0;10;2011;LAV;100mX5294Y3140
0;10;2011;LAV;100mX5266Y3226
0;10;2011;LAV;100mX5370Y2959
0;10;2011;LAV;100mX5055Y3018
0;10;2011;LAV;100mX7309Y2577
0;10;2011;LAV;100mX6825Y2638
0;10;2011;LAV;100mX5727Y2369
0;10;2011;LAV;100mX3543Y2883
0;10;2011;LAV;100mX6376Y2683
0;10;2011;LAV;100mX5251Y3222
0;10;2011;LAV;100mX5256Y2973
0;10;2011;LAV;100mX5394Y2956
0;10;2011;LAV;100mX4473Y3228
0;10;2011;LAV;100mX5302Y3732
0;10;2011;LAV;100mX5270Y3010
0;10;2011;LAV;100mX5838Y3796
0;10;2011;LAV;100mX5406Y2891
0;10;2011;LAV;100mX4181Y3328
0;10;2011;LAV;100mX6682Y2399
0;10;2011;LAV;100mX5881Y2791
0;10;2011;LAV;100mX4139Y3479
0;10;2011;LAV;100mX4814Y2545
0;10;2011;LAV;100mX6150Y3665
0;10;2011;LAV;100mX6799Y2703
0;10;2011;LAV;100mX6087Y2248
0;10;2011;LAV;100mX6074Y2258
0;10;2011;LAV;100mX4915Y3154
0;10;2011;LAV;100mX5339Y3183
0;10;2011;LAV;100mX5600Y2819
0;10;2011;LAV;100mX5797Y3371
0;10;2011;LAV;100mX5224Y2987
0;10;2011;LAV;100mX5758Y3703
0;10;2011;LAV;100mX5075Y3077
0;10;2011;LAV;100mX5275Y3439
0;10;2011;LAV;100mX6372Y3811
0;10;2011;LAV;100mX4180Y3329
0;10;2011;LAV;100mX4837Y2819
0;10;2011;LAV;100mX6353Y2484
0;10;2011;LAV;100mX7210Y1978
0;10;2011;LAV;100mX4811Y2764
0;10;2011;LAV;100mX4554Y2624
0;10;2011;LAV;100mX6325Y2025
0;10;2011;LAV;100mX6785Y3753
0;10;2011;LAV;100mX5622Y3389
0;10;2011;LAV;100mX5071Y3122
0;10;2011;LAV;100mX6928Y2608
0;10;2011;LAV;100mX6925Y3124
0;10;2011;LAV;100mX4996Y3124
0;10;2011;LAV;100mX5759Y3523
0;10;2011;LAV;100mX4143Y3158
0;10;2011;LAV;100mX4895Y3151
0;10;2011;LAV;100mX4137Y3453
0;10;2011;LAV;100mX6674Y3289
0;10;2011;LAV;100mX6693Y2774
0;10;2011;LAV;100mX5863Y3765
0;10;2011;LAV;100mX6542Y3386
0;10;2011;LAV;100mX4888Y2710
0;10;2011;LAV;100mX3296Y2384
0;10;2011;LAV;100mX5092Y3270
0;10;2011;LAV;100mX5111Y3106
0;10;2011;LAV;100mX6010Y3880
0;10;2011;LAV;100mX7103Y2657
0;10;2011;LAV;100mX5501Y2865
0;10;2011;LAV;100mX4757Y2763
0;10;2011;LAV;100mX6327Y2152
0;10;2011;LAV;100mX6007Y3894
0;10;2011;LAV;100mX5319Y2661
0;10;2011;LAV;100mX5165Y3191
0;10;2011;LAV;100mX3515Y2585
0;10;2011;LAV;100mX6156Y2610
0;10;2011;LAV;100mX6935Y2692
0;10;2011;LAV;100mX5188Y3316
0;10;2011;LAV;100mX7250Y2989
0;10;2011;LAV;100mX5086Y3260
0;10;2011;LAV;100mX5110Y3217
0;10;2011;LAV;100mX3222Y2504
0;10;2011;LAV;100mX5977Y3556
0;10;2011;LAV;100mX5211Y4018
0;10;2011;LAV;100mX6574Y1982
0;10;2011;LAV;100mX5453Y4100
0;10;2011;LAV;100mX6468Y2694
0;10;2011;LAV;100mX5202Y3309
0;10;2011;LAV;100mX5230Y3726
0;10;2011;LAV;100mX6802Y2701
0;10;2011;LAV;100mX4333Y2555
0;10;2011;LAV;100mX5173Y3107
0;10;2011;LAV;100mX5213Y3080
0;10;2011;LAV;100mX5155Y3045
0;10;2011;LAV;100mX7040Y2642
0;10;2011;LAV;100mX5426Y3767
0;10;2011;LAV;100mX4766Y3135
0;10;2011;LAV;100mX6134Y2616
0;10;2011;LAV;100mX5408Y2971
0;10;2011;LAV;100mX5709Y3411
0;10;2011;LAV;100mX3668Y2546
0;10;2011;LAV;100mX3148Y2505
0;10;2011;LAV;100mX4143Y2496
0;10;2011;LAV;100mX5272Y3454
0;10;2011;LAV;100mX5564Y3063
0;10;2011;LAV;100mX3893Y2683
0;10;2011;LAV;100mX3556Y3453
0;10;2011;LAV;100mX6322Y2038
0;10;2011;LAV;100mX5205Y3180
0;10;2011;LAV;100mX5196Y3093
0;10;2011;LAV;100mX5378Y3148
0;10;2011;LAV;100mX4140Y3442
0;10;2011;LAV;100mX6772Y2758
0;10;2011;LAV;100mX5109Y3028
0;10;2011;LAV;100mX4817Y2799
0;10;2011;LAV;100mX6352Y3039
0;10;2011;LAV;100mX4415Y2443
0;10;2011;LAV;100mX7086Y2760
0;10;2011;LAV;100mX6661Y1807
0;10;2011;LAV;100mX6825Y3420
0;10;2011;LAV;100mX7251Y3001
0;10;2011;LAV;100mX3570Y3601
0;10;2011;LAV;100mX5539Y2839
0;10;2011;LAV;100mX5260Y3529
0;10;2011;LAV;100mX4862Y2685
0;10;2011;LAV;100mX4239Y3731
0;10;2011;LAV;100mX7044Y2674
0;10;2011;LAV;100mX4728Y2992
0;10;2011;LAV;100mX5248Y3429
0;10;2011;LAV;100mX6098Y2527
0;10;2011;LAV;100mX5804Y3575
0;10;2011;LAV;100mX3760Y2756
0;10;2011;LAV;100mX5527Y3351
0;10;2011;LAV;100mX4022Y2643
0;10;2011;LAV;100mX5018Y3117
0;10;2011;LAV;100mX6634Y3420
0;10;2011;LAV;100mX4974Y3106
0;10;2011;LAV;100mX4880Y3144
0;10;2011;LAV;100mX3517Y2883
0;10;2011;LAV;100mX7258Y2996
0;10;2011;LAV;100mX3214Y2570
0;10;2011;LAV;100mX6434Y3773
0;10;2011;LAV;100mX3994Y2532
0;10;2011;LAV;100mX4191Y3819
0;10;2011;LAV;100mX3161Y2689
0;10;2011;LAV;100mX7216Y3528
0;10;2011;LAV;100mX4807Y2762
0;10;2011;LAV;100mX5092Y3035
0;10;2011;LAV;100mX5086Y3052
0;10;2011;LAV;100mX5138Y2502
0;10;2011;LAV;100mX5130Y3197
0;10;2011;LAV;100mX6156Y2641
0;10;2011;LAV;100mX4126Y3240
0;10;2011;LAV;100mX7226Y2138
0;10;2011;LAV;100mX4286Y3739
0;10;2011;LAV;100mX6611Y3811
0;10;2011;LAV;100mX4963Y3033
0;10;2011;LAV;100mX4999Y3052
0;10;2011;LAV;100mX5281Y3688
0;10;2011;LAV;100mX6030Y2753
0;10;2011;LAV;100mX6194Y2593
0;10;2011;LAV;100mX7054Y2691
0;10;2011;LAV;100mX5238Y3079
0;10;2011;LAV;100mX6683Y2790
0;10;2011;LAV;100mX5020Y3058
0;10;2011;LAV;100mX5458Y3524
0;10;2011;LAV;100mX6614Y1989
0;10;2011;LAV;100mX6257Y3694
0;10;2011;LAV;100mX5413Y3303
0;10;2011;LAV;100mX5114Y3108
0;10;2011;LAV;100mX4864Y2755
0;10;2011;LAV;100mX6683Y2080
0;10;2011;LAV;100mX7221Y3178
0;10;2011;LAV;100mX6149Y3657
0;10;2011;LAV;100mX6059Y2771
0;10;2011;LAV;100mX5057Y2836
0;10;2011;LAV;100mX5567Y3573
0;10;2011;LAV;100mX3518Y2590
0;10;2011;LAV;100mX7191Y2227
0;10;2011;LAV;100mX6140Y2619
0;10;2011;LAV;100mX5152Y3322
0;10;2011;LAV;100mX5741Y3525
0;10;2011;LAV;100mX5158Y2977
0;10;2011;LAV;100mX5628Y4144
0;10;2011;LAV;100mX5313Y2979
0;10;2011;LAV;100mX3412Y2679
0;10;2011;LAV;100mX7219Y1970
0;10;2011;LAV;100mX4329Y2797
0;10;2011;LAV;100mX6619Y2028
0;10;2011;LAV;100mX4713Y3160
0;10;2011;LAV;100mX5086Y3024
0;10;2011;LAV;100mX5741Y3518
0;10;2011;LAV;100mX4075Y3603
0;10;2011;LAV;100mX4238Y2717
0;10;2011;LAV;100mX5701Y3402
0;10;2011;LAV;100mX5865Y4164
0;10;2011;LAV;100mX5441Y2897
0;10;2011;LAV;100mX5223Y3049
0;10;2011;LAV;100mX7469Y2419
0;10;2011;LAV;100mX6679Y3529
0;10;2011;LAV;100mX5630Y3393
0;10;2011;LAV;100mX5843Y3780
0;10;2011;LAV;100mX5419Y3286
0;10;2011;LAV;100mX5094Y3263
0;10;2011;LAV;100mX3891Y2826
0;10;2011;LAV;100mX6668Y2433
0;10;2011;LAV;100mX4973Y3039
0;10;2011;LAV;100mX5150Y3032
0;10;2011;LAV;100mX5902Y2874
0;10;2011;LAV;100mX4798Y2894
0;10;2011;LAV;100mX4942Y3088
0;10;2011;LAV;100mX3169Y2657
0;10;2011;LAV;100mX6353Y2880
0;10;2011;LAV;100mX7203Y2301
0;10;2011;LAV;100mX6824Y3591
0;10;2011;LAV;100mX7054Y2659
0;10;2011;LAV;100mX5703Y3401
0;10;2011;LAV;100mX4968Y3027
0;10;2011;LAV;100mX6130Y2655
0;10;2011;LAV;100mX5446Y3539
0;10;2011;LAV;100mX5149Y2498
0;10;2011;LAV;100mX5090Y3066
0;10;2011;LAV;100mX5686Y3552
0;10;2011;LAV;100mX5223Y2982
0;10;2011;LAV;100mX4462Y3565
0;10;2011;LAV;100mX7186Y1944
0;10;2011;LAV;100mX7066Y2656
0;10;2011;LAV;100mX4563Y2690
0;10;2011;LAV;100mX4842Y2563
0;10;2011;LAV;100mX6153Y3659
0;10;2011;LAV;100mX3186Y2784
0;10;2011;LAV;100mX6675Y3395
0;10;2011;LAV;100mX3278Y2622
0;10;2011;LAV;100mX5628Y4136
0;10;2011;LAV;100mX5425Y3015
0;10;2011;LAV;100mX4277Y3743
0;10;2011;LAV;100mX5855Y3771
0;10;2011;LAV;100mX6569Y2200
0;10;2011;LAV;100mX6395Y3159
0;10;2011;LAV;100mX6680Y2072
0;10;2011;LAV;100mX5214Y4015
0;10;2011;LAV;100mX6534Y2094
0;10;2011;LAV;100mX4594Y2762
0;10;2011;LAV;100mX5041Y3122
0;10;2011;LAV;100mX3557Y3640
0;10;2011;LAV;100mX5787Y4182
0;10;2011;LAV;100mX3601Y3445
0;10;2011;LAV;100mX6176Y2208
0;10;2011;LAV;100mX6985Y1982
0;10;2011;LAV;100mX6004Y3357
0;10;2011;LAV;100mX5017Y2594
0;10;2011;LAV;100mX5210Y4125
0;10;2011;LAV;100mX6719Y2089
0;10;2011;LAV;100mX4142Y3225
0;10;2011;LAV;100mX6155Y3666
0;10;2011;LAV;100mX6801Y2725
0;10;2011;LAV;100mX5874Y2792
0;10;2011;LAV;100mX5530Y2953
0;10;2011;LAV;100mX6560Y1890
