﻿ZGN;TERITORIJA;LĒMUMA_DATUMS;ĪPAŠUMA_VEIDS;SUMMA_EUR;PAMATS;PIRCĒJS;PĀRDEVEJS
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.30;Dzīvokļa īpašums ;3500;Pamats: 2018.gada 24.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.30;Dzīvokļa īpašums ;3500;Pamats: 2018.gada 24.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.06;Dzīvokļa īpašums ;19777.92;Pamats: 2017.gada 20.decembra pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.07;Dzīvokļa īpašums ;20000;Pamats: 2018.gada 29.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.07;Dzīvokļa īpašums ;20000;Pamats: 2018.gada 29.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.08;Dzīvokļa īpašums ;9000;Pamats: 2018.gada 7.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.08;Dzīvokļa īpašums ;9000;Pamats: 2018.gada 7.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.08;Dzīvokļa īpašums ;3500;Pamats: 2018.gada 1.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.08;Dzīvokļa īpašums ;3500;Pamats: 2018.gada 1.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.08;Zemes un ēkas nekustams īpašums;108000;Pamats: 2018.gada 31.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.12;Dzīvokļa īpašums ;7500;Pamats: 2018.gada 8.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.12;Dzīvokļa īpašums ;7500;Pamats: 2018.gada 8.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.14;Dzīvokļa īpašums ;20000;Pamats: 2018.gada 8.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.14;Dzīvokļa īpašums ;20000;Pamats: 2018.gada 8.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.14;Dzīvokļa īpašums ;18495;Pamats: 2018.gada 12.februāra pirkuma līgums.;1/1 (ārvalstnieks);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.14;Dzīvokļa īpašums ;18495;Pamats: 2018.gada 12.februāra pirkuma līgums.;1/1 (ārvalstnieks);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.21;Dzīvokļa īpašums ;32000;Pamats: 2018.gada 20.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.21;Dzīvokļa īpašums ;32000;Pamats: 2018.gada 20.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.22;Dzīvokļa īpašums ;9700;Pamats: 2018.gada 19.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.22;Dzīvokļa īpašums ;9700;Pamats: 2018.gada 19.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.23;Zemes un ēkas nekustams īpašums;200;Pamats: 2018.gada 12.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.26;Dzīvokļa īpašums ;19000;Pamats: 2017.gada 27.decembra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);"(LR pilsonis); (LR pilsonis)"
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.26;Dzīvokļa īpašums ;19000;Pamats: 2017.gada 27.decembra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);"(LR pilsonis); (LR pilsonis)"
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.02.27;Zemes un ēkas nekustams īpašums;370;Pamats: 2018.gada 8.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukles pag.;2018.02.09;Dzīvokļa īpašums ;3000;Pamats: 2017.gada 29.novembra   nomaksas pirkuma līgums.;1/1 (LR pilsonis);(valsts)
Aizkraukles zemesgrāmatu nodaļa;Bebru pag.;2018.02.21;Zemes nekustams īpašums;27000;Pamats: 2018.gada 9.februāra nekustamā īpašuma pirkuma līgums Nr.IILA-10.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Daudzeses pag.;2018.02.23;Zemes un ēkas nekustams īpašums;22600;Pamats: 2018.gada 16.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Iršu pag.;2018.01.02;Zemes nekustams īpašums;3500;Pamats: 2017.gada 15.decembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Iršu pag.;2018.01.03;Zemes nekustams īpašums;3800;Pamats: 2017.gada 29.novembra nekustamā īpašuma pirkuma līgums Nr.2017/11/29.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Iršu pag.;2018.01.08;Zemes nekustams īpašums;5200;Pamats: 2017.gada 20.decembra pirkuma līgums.;1/1 (zemnieku saimniecība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Iršu pag.;2018.01.08;Zemes nekustams īpašums;5200;Pamats: 2017.gada 20.decembra pirkuma līgums.;1/1 (zemnieku saimniecība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Jaunjelgava;2018.01.12;Zemes un ēkas nekustams īpašums;1735;Pamats: 2017.gada 27.decembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Jaunjelgava;2018.02.09;Zemes un ēkas nekustams īpašums;7000;Pamats: 2018.gada 18.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Jaunjelgava;2018.02.14;Dzīvokļa īpašums ;5800;Pamats: 2018.gada 7.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Jaunjelgava;2018.02.14;Dzīvokļa īpašums ;5800;Pamats: 2018.gada 7.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Jaunjelgava;2018.02.15;Dzīvokļa īpašums ;1500;Pamats: 2018.gada 14.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Jaunjelgava;2018.02.15;Dzīvokļa īpašums ;1500;Pamats: 2018.gada 14.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Klintaines pag.;2018.01.18;Zemes nekustams īpašums;7000;Pamats: 2017.gada 23.marta pirkuma līgums.;1/1 (zemnieku saimniecība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Klintaines pag.;2018.01.19;Zemes nekustams īpašums;8000;Pamats: 2017.gada 28.septembra pirkuma līgums.;1/1 (zemnieku saimniecība);"(LR pilsonis); (LR pilsonis)"
Aizkraukles zemesgrāmatu nodaļa;Klintaines pag.;2018.01.23;Zemes nekustams īpašums;1184;Pamats: 2017.gada 8.decembra nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Klintaines pag.;2018.01.25;Zemes nekustams īpašums;2000;Pamats: 2017.gada 22.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Klintaines pag.;2018.01.30;Zemes nekustams īpašums;2000;Pamats: 2017.gada 19.decembra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2018.01.02;Zemes un ēkas nekustams īpašums;21130;Pamats: 2017.gada 14.septembra pirkuma līgums Nr.5-12/1.;8/100 (LR reģistrēta uzņēmējsabiedrība);(pašvaldība)
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2018.01.02;Zemes un ēkas nekustams īpašums;21130;Pamats: 2017.gada 14.septembra pirkuma līgums Nr.5-12/1.;8/100 (LR reģistrēta uzņēmējsabiedrība);(pašvaldība)
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2018.01.31;Dzīvokļa īpašums ;12500;Pamats: 2018.gada 25.janvāra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2018.01.31;Dzīvokļa īpašums ;12500;Pamats: 2018.gada 25.janvāra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2018.02.14;Zemes nekustams īpašums;20000;Pamats: 2018.gada 25.janvāra pirkuma līgums.;1/1 (individuālais uzņēmums);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2018.02.22;Dzīvokļa īpašums ;7000;Pamats: 2018.gada 24.janvāra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2018.02.22;Dzīvokļa īpašums ;7000;Pamats: 2018.gada 24.janvāra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2018.02.23;Zemes nekustams īpašums;11000;Pamats: 2018.gada 9.februāra nekustamā īpašuma pirkuma līgums NR.IIL-A-10.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Mazzalves pag.;2018.01.08;Zemes nekustams īpašums;20000;Pamats: 2017.gada 27.decembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Mazzalves pag.;2018.01.08;Zemes nekustams īpašums;6000;Pamats: 2017.gada 12.decembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Mazzalves pag.;2018.01.08;Zemes nekustams īpašums;6000;Pamats: 2017.gada 12.decembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Mazzalves pag.;2018.02.01;Zemes un ēkas nekustams īpašums;30000;Pamats: 2017.gada 14.februāra pirkuma līgums.;1/1 (zemnieku saimniecība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Mazzalves pag.;2018.02.19;Zemes un ēkas nekustams īpašums;5000;Pamats: 2018.gada 2.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Neretas pag.;2018.01.22;Zemes nekustams īpašums;78500;Pamats: 2018.gada 11.janvāra nekustamā īpašuma pirkuma līgums BIO_02_18.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Pilskalnes pag.;2018.02.15;Zemes nekustams īpašums;45000;Pamats: 2018.gada 30.janvāra nekustamā īpašuma pirkuma līgums Nr.IAM-A-9.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Pilskalnes pag.;2018.02.15;Zemes nekustams īpašums;3000;Pamats: 2018.gada 30.janvāra nekustamā īpašuma pirkuma līgums Nr. IAM-A-9.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.01.18;Dzīvokļa īpašums ;1495;Pamats: 2018.gada 9.janvāra nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.01.18;Dzīvokļa īpašums ;1495;Pamats: 2018.gada 9.janvāra nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.01.30;Dzīvokļa īpašums ;7000;Pamats: 2018.gada 25.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.01.30;Dzīvokļa īpašums ;7000;Pamats: 2018.gada 25.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.02.08;Dzīvokļa īpašums ;2500;Pamats: 2018.gada 2.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.02.08;Dzīvokļa īpašums ;2500;Pamats: 2018.gada 2.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.02.08;Dzīvokļa īpašums ;2000;Pamats: 2018.gada 19.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.02.08;Dzīvokļa īpašums ;2000;Pamats: 2018.gada 19.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.02.14;Dzīvokļa īpašums ;2168;Pamats: 2017.gada 23.oktobra nomaksas pirkuma-pārdevuma līgums.;1/1 (LR nepilsonis);(pašvaldība)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.02.20;Dzīvokļa īpašums ;3600;Pamats: 2018.gada 15.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.02.20;Dzīvokļa īpašums ;3600;Pamats: 2018.gada 15.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Pļaviņas;2018.02.28;Dzīvokļa īpašums ;3055;Pamats: 2018.gada 29.janvāra nomaksas pirkuma līgums.;1/1 (LR pilsonis);(pašvaldība)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.08;Zemes nekustams īpašums;8000;Pamats: 2017.gada 27.decembra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.09;Zemes nekustams īpašums;8000;Pamats: 2017.gada 28.decembra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.12;Zemes nekustams īpašums;5000;Pamats: 2017.gada 30.oktobra nekustamā īpašuma pirkuma līgums.;1/2 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.15;Zemes nekustams īpašums;5000;Pamats: 2017.gada 31.oktobra nekustamā īpašuma pirkuma līgums.;1/2 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.17;Zemes nekustams īpašums;4000;Pamats: 2018.gada 8.janvāra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.17;Zemes nekustams īpašums;2000;Pamats: 2018.gada 8.janvāra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.19;Zemes nekustams īpašums;9000;Pamats: 2018.gada 8.janvāra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.22;Zemes nekustams īpašums;8000;Pamats: 2018.gada 18.janvāra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.22;Zemes un ēkas nekustams īpašums;6848;Pamats: 2017.gada 28.jūnija draudzības pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.23;Zemes nekustams īpašums;18000;Pamats: 2018.gada 18.janvāra nekustamā īpašuma pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.23;Zemes nekustams īpašums;18000;Pamats: 2018.gada 18.janvāra nekustamā īpašuma pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.01.25;Zemes nekustams īpašums;8000;Pamats: 2018.gada 19.janvāra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.02.23;Zemes nekustams īpašums;22000;Pamats: 2017.gada 28.decembra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Seces pag.;2018.02.23;Zemes nekustams īpašums;22000;Pamats: 2017.gada 27.decembra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Sērenes pag.;2018.01.11;Zemes nekustams īpašums;250;Pamats: 2017.gada 28.decembra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Sērenes pag.;2018.01.12;Zemes nekustams īpašums;250;Pamats: 2017.gada 29.decembra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Sērenes pag.;2018.01.17;Zemes nekustams īpašums;2300;Pamats: 2017.gada 24.augusta pirkuma līgums.;;
Aizkraukles zemesgrāmatu nodaļa;Sērenes pag.;2018.02.06;Zemes un ēkas nekustams īpašums;3600;Pamats: 2018.gada 30.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Sērenes pag.;2018.02.06;Zemes un ēkas nekustams īpašums;3600;Pamats: 2018.gada 30.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Sērenes pag.;2018.02.16;Zemes un ēkas nekustams īpašums;5855;Pamats: 2018.gada 22.janvāra pirkuma līgums.;1/1 (LR nepilsonis);(LR nepilsonis)
Aizkraukles zemesgrāmatu nodaļa;Sērenes pag.;2018.02.22;Zemes nekustams īpašums;250;Pamats: 2018.gada 2.februāra nekustamā īpašuma pirkuma līgums Nr.02/02/2018.;1/2 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Sērenes pag.;2018.02.23;Zemes nekustams īpašums;250;Pamats: 2018.gada 5.februāra nekustamā īpašuma pirkuma līgums Nr.05/02/2018.;1/2 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Skrīveru nov.;2018.01.02;Zemes un ēkas nekustams īpašums;5766;Pamats: 2017.gada 28.decembra nekustamā īpašuma pirkuma līgums Nr.2017-12-28.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Skrīveru nov.;2018.01.11;Zemes un ēkas nekustams īpašums;5766;Pamats: 2017.gada 29.decembra nekustamā īpašuma pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Skrīveru nov.;2018.01.22;Zemes un ēkas nekustams īpašums;10000;Pamats: 2018.gada 18.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Skrīveru nov.;2018.01.22;Zemes un ēkas nekustams īpašums;10000;Pamats: 2018.gada 18.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Skrīveru nov.;2018.02.07;Dzīvokļa īpašums ;1000;Pamats: 2018.gada 2.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Skrīveru nov.;2018.02.09;Dzīvokļa īpašums ;6200;Pamats: 2018.gada 29.janvāra pirkuma līgums.;1/1 (LR pilsonis);(pašvaldība)
