﻿PC;PC_X;TIME;GRID
25;94;2021;1kmX702Y202
25;94;2021;1kmX580Y270
25;94;2021;1kmX618Y362
25;94;2021;1kmX522Y250
25;94;2021;1kmX423Y340
25;94;2021;1kmX361Y319
25;94;2022;1kmX326Y271
25;94;2022;1kmX668Y280
25;94;2021;1kmX393Y257
25;94;2021;1kmX708Y222
25;94;2021;1kmX698Y254
25;94;2022;1kmX600Y275
25;94;2021;1kmX749Y261
25;94;2021;1kmX351Y344
25;94;2022;1kmX361Y283
25;94;2021;1kmX642Y275
25;94;2022;1kmX645Y242
25;94;2021;1kmX747Y265
25;94;2022;1kmX686Y287
25;94;2021;1kmX703Y338
25;94;2022;1kmX611Y406
25;94;2022;1kmX446Y305
25;94;2022;1kmX327Y231
25;94;2021;1kmX688Y246
25;94;2022;1kmX737Y264
25;94;2021;1kmX540Y373
25;94;2021;1kmX745Y257
25;94;2022;1kmX514Y265
25;94;2022;1kmX698Y244
25;94;2021;1kmX672Y369
25;94;2021;1kmX757Y247
25;94;2022;1kmX640Y314
25;94;2022;1kmX749Y254
25;94;2022;1kmX631Y214
25;94;2022;1kmX713Y238
25;94;2021;1kmX370Y372
25;94;2021;1kmX629Y253
25;94;2022;1kmX704Y292
25;94;2021;1kmX675Y252
25;94;2021;1kmX571Y237
25;94;2021;1kmX608Y241
25;94;2021;1kmX529Y404
25;94;2022;1kmX343Y255
25;94;2021;1kmX724Y303
25;94;2022;1kmX695Y251
25;94;2022;1kmX682Y285
25;94;2021;1kmX742Y256
25;94;2022;1kmX621Y286
25;94;2021;1kmX467Y285
25;94;2021;1kmX702Y199
25;94;2021;1kmX693Y204
25;94;2022;1kmX608Y338
25;94;2021;1kmX705Y283
25;94;2022;1kmX714Y286
25;94;2021;1kmX642Y195
25;94;2021;1kmX584Y419
25;94;2022;1kmX622Y282
25;94;2021;1kmX649Y259
25;94;2021;1kmX727Y345
25;94;2021;1kmX708Y314
25;94;2022;1kmX551Y373
25;94;2022;1kmX678Y265
25;94;2021;1kmX734Y210
25;94;2022;1kmX529Y363
25;94;2021;1kmX679Y195
25;94;2021;1kmX537Y325
25;94;2022;1kmX606Y231
25;94;2021;1kmX743Y264
25;94;2022;1kmX656Y324
25;94;2022;1kmX661Y302
25;94;2021;1kmX357Y371
25;94;2021;1kmX729Y258
25;94;2021;1kmX711Y218
25;94;2021;1kmX676Y192
25;94;2021;1kmX572Y287
25;94;2022;1kmX566Y373
25;94;2021;1kmX609Y223
25;94;2021;1kmX573Y234
25;94;2021;1kmX447Y259
25;94;2021;1kmX734Y278
25;94;2021;1kmX701Y222
25;94;2022;1kmX677Y190
25;94;2022;1kmX693Y204
25;94;2022;1kmX753Y240
25;94;2022;1kmX677Y367
25;94;2022;1kmX606Y222
25;94;2021;1kmX633Y382
25;94;2021;1kmX701Y223
25;94;2022;1kmX610Y236
25;94;2022;1kmX713Y290
25;94;2022;1kmX367Y280
25;94;2021;1kmX537Y266
25;94;2022;1kmX403Y288
25;94;2022;1kmX334Y271
25;94;2022;1kmX588Y248
25;94;2021;1kmX682Y237
25;94;2022;1kmX687Y345
25;94;2022;1kmX708Y314
25;94;2022;1kmX711Y273
25;94;2022;1kmX689Y277
25;94;2022;1kmX731Y241
25;94;2022;1kmX403Y365
25;94;2022;1kmX393Y303
25;94;2022;1kmX648Y338
25;94;2021;1kmX714Y286
25;94;2022;1kmX571Y291
25;94;2021;1kmX715Y301
25;94;2022;1kmX620Y410
25;94;2022;1kmX717Y232
25;94;2021;1kmX696Y224
25;94;2022;1kmX701Y282
25;94;2021;1kmX546Y377
25;94;2021;1kmX743Y229
25;94;2022;1kmX359Y363
25;94;2022;1kmX387Y377
25;94;2022;1kmX738Y218
25;94;2022;1kmX358Y325
25;94;2022;1kmX562Y404
25;94;2022;1kmX470Y268
25;94;2021;1kmX723Y255
25;94;2022;1kmX704Y234
25;94;2021;1kmX687Y362
25;94;2021;1kmX715Y303
25;94;2022;1kmX750Y257
25;94;2022;1kmX723Y198
25;94;2022;1kmX700Y247
25;94;2022;1kmX649Y176
25;94;2022;1kmX730Y259
25;94;2022;1kmX708Y372
25;94;2022;1kmX673Y200
25;94;2021;1kmX497Y252
25;94;2021;1kmX645Y312
25;94;2022;1kmX326Y239
25;94;2022;1kmX678Y284
25;94;2021;1kmX748Y253
25;94;2021;1kmX574Y235
25;94;2022;1kmX586Y389
25;94;2021;1kmX725Y291
25;94;2022;1kmX681Y236
25;94;2021;1kmX618Y225
25;94;2022;1kmX547Y322
25;94;2022;1kmX745Y240
25;94;2021;1kmX739Y223
25;94;2021;1kmX656Y336
25;94;2022;1kmX723Y280
25;94;2022;1kmX695Y223
25;94;2022;1kmX666Y204
25;94;2022;1kmX683Y230
25;94;2021;1kmX701Y275
25;94;2021;1kmX666Y224
25;94;2021;1kmX680Y196
25;94;2022;1kmX737Y270
25;94;2021;1kmX581Y269
25;94;2022;1kmX711Y257
25;94;2022;1kmX692Y196
25;94;2021;1kmX691Y254
25;94;2022;1kmX726Y274
25;94;2021;1kmX715Y306
25;94;2022;1kmX592Y396
25;94;2022;1kmX528Y364
25;94;2022;1kmX695Y279
25;94;2022;1kmX331Y286
25;94;2021;1kmX556Y369
25;94;2021;1kmX695Y226
25;94;2022;1kmX726Y230
25;94;2022;1kmX543Y252
25;94;2022;1kmX635Y382
25;94;2021;1kmX705Y380
25;94;2022;1kmX329Y289
25;94;2022;1kmX681Y221
25;94;2022;1kmX527Y380
25;94;2021;1kmX641Y321
25;94;2021;1kmX360Y297
25;94;2021;1kmX688Y209
25;94;2021;1kmX679Y201
25;94;2022;1kmX610Y381
25;94;2022;1kmX666Y224
25;94;2022;1kmX432Y274
25;94;2021;1kmX726Y230
25;94;2022;1kmX688Y212
25;94;2022;1kmX618Y212
25;94;2022;1kmX357Y318
25;94;2022;1kmX687Y259
25;94;2021;1kmX537Y346
25;94;2022;1kmX717Y215
25;94;2022;1kmX719Y247
25;94;2021;1kmX705Y216
25;94;2021;1kmX719Y199
25;94;2021;1kmX373Y269
25;94;2021;1kmX678Y239
25;94;2021;1kmX743Y272
25;94;2021;1kmX533Y308
25;94;2021;1kmX732Y275
25;94;2022;1kmX728Y285
25;94;2021;1kmX694Y279
25;94;2021;1kmX650Y203
25;94;2022;1kmX668Y177
25;94;2021;1kmX662Y351
25;94;2021;1kmX638Y333
25;94;2022;1kmX696Y259
25;94;2021;1kmX539Y362
25;94;2022;1kmX695Y277
25;94;2022;1kmX749Y251
25;94;2021;1kmX695Y277
25;94;2021;1kmX447Y248
25;94;2021;1kmX689Y241
25;94;2021;1kmX682Y281
25;94;2022;1kmX651Y343
25;94;2022;1kmX595Y332
25;94;2022;1kmX552Y400
25;94;2021;1kmX534Y257
25;94;2022;1kmX385Y374
25;94;2022;1kmX688Y306
25;94;2021;1kmX593Y260
25;94;2022;1kmX717Y252
25;94;2022;1kmX747Y275
25;94;2022;1kmX692Y261
25;94;2021;1kmX698Y279
25;94;2022;1kmX733Y212
25;94;2021;1kmX661Y179
25;94;2021;1kmX713Y290
25;94;2021;1kmX405Y274
25;94;2022;1kmX425Y359
25;94;2021;1kmX584Y306
25;94;2022;1kmX702Y297
25;94;2022;1kmX695Y207
25;94;2022;1kmX688Y262
25;94;2022;1kmX671Y226
25;94;2021;1kmX350Y298
25;94;2021;1kmX693Y335
25;94;2022;1kmX717Y343
25;94;2022;1kmX449Y280
25;94;2022;1kmX694Y319
25;94;2022;1kmX544Y270
25;94;2022;1kmX451Y284
25;94;2021;1kmX461Y302
25;94;2021;1kmX727Y265
25;94;2022;1kmX520Y249
25;94;2022;1kmX417Y256
25;94;2021;1kmX706Y335
25;94;2021;1kmX431Y265
25;94;2022;1kmX717Y341
25;94;2022;1kmX690Y337
25;94;2022;1kmX664Y179
25;94;2021;1kmX522Y253
25;94;2022;1kmX669Y302
25;94;2021;1kmX394Y264
25;94;2021;1kmX355Y354
25;94;2022;1kmX748Y274
25;94;2021;1kmX733Y245
25;94;2022;1kmX577Y430
25;94;2022;1kmX736Y295
25;94;2021;1kmX593Y246
25;94;2022;1kmX717Y219
25;94;2021;1kmX617Y249
25;94;2021;1kmX537Y332
25;94;2022;1kmX571Y362
25;94;2022;1kmX602Y419
25;94;2021;1kmX695Y272
25;94;2022;1kmX654Y218
25;94;2021;1kmX569Y232
25;94;2022;1kmX613Y290
25;94;2021;1kmX474Y257
25;94;2021;1kmX640Y314
25;94;2021;1kmX687Y251
25;94;2022;1kmX749Y261
25;94;2021;1kmX645Y229
25;94;2022;1kmX706Y367
25;94;2022;1kmX412Y304
25;94;2022;1kmX660Y220
25;94;2022;1kmX670Y274
25;94;2022;1kmX755Y258
25;94;2022;1kmX606Y309
25;94;2021;1kmX453Y316
25;94;2021;1kmX391Y304
25;94;2022;1kmX421Y261
25;94;2022;1kmX694Y278
25;94;2021;1kmX325Y225
25;94;2021;1kmX710Y283
25;94;2022;1kmX642Y281
25;94;2022;1kmX643Y367
25;94;2021;1kmX746Y262
25;94;2022;1kmX719Y287
25;94;2021;1kmX736Y263
25;94;2021;1kmX670Y249
25;94;2021;1kmX701Y278
25;94;2022;1kmX401Y380
25;94;2021;1kmX712Y269
25;94;2021;1kmX733Y237
25;94;2022;1kmX727Y301
25;94;2021;1kmX649Y201
25;94;2021;1kmX611Y406
25;94;2022;1kmX642Y275
25;94;2022;1kmX666Y330
25;94;2022;1kmX385Y308
25;94;2022;1kmX754Y232
25;94;2021;1kmX624Y301
25;94;2021;1kmX527Y235
25;94;2021;1kmX719Y271
25;94;2022;1kmX747Y265
25;94;2022;1kmX337Y267
25;94;2022;1kmX696Y204
25;94;2022;1kmX704Y318
25;94;2022;1kmX617Y249
25;94;2022;1kmX664Y258
25;94;2021;1kmX739Y225
25;94;2021;1kmX526Y271
25;94;2021;1kmX654Y218
25;94;2021;1kmX701Y304
25;94;2021;1kmX647Y274
25;94;2021;1kmX588Y264
25;94;2021;1kmX333Y239
25;94;2022;1kmX720Y326
25;94;2022;1kmX657Y234
25;94;2021;1kmX411Y337
25;94;2021;1kmX728Y353
25;94;2021;1kmX600Y359
25;94;2022;1kmX387Y312
25;94;2022;1kmX430Y335
25;94;2022;1kmX547Y259
25;94;2021;1kmX676Y325
25;94;2022;1kmX708Y346
25;94;2021;1kmX573Y316
25;94;2022;1kmX450Y309
25;94;2022;1kmX459Y303
25;94;2021;1kmX592Y310
25;94;2021;1kmX690Y288
25;94;2022;1kmX682Y265
25;94;2021;1kmX712Y271
25;94;2021;1kmX709Y280
25;94;2021;1kmX373Y318
25;94;2022;1kmX682Y213
25;94;2021;1kmX674Y260
25;94;2021;1kmX668Y337
25;94;2021;1kmX705Y193
25;94;2021;1kmX470Y288
25;94;2021;1kmX658Y320
25;94;2021;1kmX364Y283
25;94;2021;1kmX655Y184
25;94;2021;1kmX570Y389
25;94;2021;1kmX540Y312
25;94;2021;1kmX333Y245
25;94;2022;1kmX621Y293
25;94;2021;1kmX722Y321
25;94;2022;1kmX391Y372
25;94;2022;1kmX547Y334
25;94;2021;1kmX446Y242
25;94;2021;1kmX409Y358
25;94;2022;1kmX722Y192
25;94;2022;1kmX710Y240
25;94;2022;1kmX402Y366
25;94;2021;1kmX643Y285
25;94;2022;1kmX465Y264
25;94;2021;1kmX695Y229
25;94;2021;1kmX594Y294
25;94;2021;1kmX698Y245
25;94;2021;1kmX687Y217
25;94;2022;1kmX699Y268
25;94;2022;1kmX679Y206
25;94;2021;1kmX524Y263
25;94;2021;1kmX649Y334
25;94;2022;1kmX569Y285
25;94;2022;1kmX705Y347
25;94;2022;1kmX729Y284
25;94;2021;1kmX584Y425
25;94;2022;1kmX715Y241
25;94;2022;1kmX686Y317
25;94;2021;1kmX700Y274
25;94;2021;1kmX695Y314
25;94;2021;1kmX459Y293
25;94;2021;1kmX713Y233
25;94;2021;1kmX708Y375
25;94;2021;1kmX535Y259
25;94;2021;1kmX618Y219
25;94;2022;1kmX680Y206
25;94;2022;1kmX444Y279
25;94;2022;1kmX601Y283
25;94;2022;1kmX377Y287
25;94;2021;1kmX543Y331
25;94;2021;1kmX675Y244
25;94;2022;1kmX577Y336
25;94;2021;1kmX703Y288
25;94;2021;1kmX635Y314
25;94;2022;1kmX556Y281
25;94;2021;1kmX693Y238
25;94;2021;1kmX658Y185
25;94;2022;1kmX674Y263
25;94;2022;1kmX670Y189
25;94;2021;1kmX597Y413
25;94;2022;1kmX541Y335
25;94;2021;1kmX354Y260
25;94;2021;1kmX626Y281
25;94;2022;1kmX707Y327
25;94;2021;1kmX578Y322
25;94;2021;1kmX715Y241
25;94;2022;1kmX678Y207
25;94;2021;1kmX678Y214
25;94;2022;1kmX593Y403
25;94;2022;1kmX382Y328
25;94;2021;1kmX650Y333
25;94;2021;1kmX411Y296
25;94;2022;1kmX732Y258
25;94;2022;1kmX739Y272
25;94;2021;1kmX642Y210
25;94;2022;1kmX586Y351
25;94;2021;1kmX713Y327
25;94;2021;1kmX701Y205
25;94;2022;1kmX350Y250
25;94;2022;1kmX741Y221
25;94;2022;1kmX694Y265
25;94;2021;1kmX718Y198
25;94;2022;1kmX493Y274
25;94;2021;1kmX737Y257
25;94;2021;1kmX651Y295
25;94;2021;1kmX714Y321
25;94;2022;1kmX672Y245
25;94;2022;1kmX558Y312
25;94;2021;1kmX691Y343
25;94;2022;1kmX559Y275
25;94;2021;1kmX572Y364
25;94;2022;1kmX643Y286
25;94;2022;1kmX701Y222
25;94;2021;1kmX419Y303
25;94;2022;1kmX749Y259
25;94;2021;1kmX718Y246
25;94;2022;1kmX737Y257
25;94;2022;1kmX456Y264
25;94;2021;1kmX704Y337
25;94;2021;1kmX725Y286
25;94;2022;1kmX709Y230
25;94;2021;1kmX643Y286
25;94;2021;1kmX724Y349
25;94;2021;1kmX613Y335
25;94;2022;1kmX679Y195
25;94;2022;1kmX642Y196
25;94;2021;1kmX642Y378
25;94;2021;1kmX705Y349
25;94;2021;1kmX559Y306
25;94;2021;1kmX665Y176
25;94;2022;1kmX672Y199
25;94;2021;1kmX624Y207
25;94;2021;1kmX690Y210
25;94;2021;1kmX731Y223
25;94;2022;1kmX724Y195
25;94;2022;1kmX393Y359
25;94;2022;1kmX686Y208
25;94;2021;1kmX726Y268
25;94;2021;1kmX556Y254
25;94;2021;1kmX322Y280
25;94;2022;1kmX699Y249
25;94;2022;1kmX676Y249
25;94;2021;1kmX491Y267
25;94;2021;1kmX593Y288
25;94;2022;1kmX656Y336
25;94;2021;1kmX758Y240
25;94;2022;1kmX674Y234
25;94;2022;1kmX691Y289
25;94;2021;1kmX715Y204
25;94;2022;1kmX335Y305
25;94;2021;1kmX726Y215
25;94;2021;1kmX428Y278
25;94;2022;1kmX668Y234
25;94;2021;1kmX714Y253
25;94;2021;1kmX681Y236
25;94;2021;1kmX615Y383
25;94;2021;1kmX736Y273
25;94;2022;1kmX709Y358
25;94;2021;1kmX714Y264
25;94;2021;1kmX702Y289
25;94;2021;1kmX537Y245
25;94;2021;1kmX680Y249
25;94;2022;1kmX434Y330
25;94;2022;1kmX697Y322
25;94;2022;1kmX649Y184
25;94;2022;1kmX705Y193
25;94;2021;1kmX419Y379
25;94;2022;1kmX621Y260
25;94;2022;1kmX675Y354
25;94;2022;1kmX352Y343
25;94;2022;1kmX726Y240
25;94;2022;1kmX557Y365
25;94;2021;1kmX511Y237
25;94;2021;1kmX669Y355
25;94;2021;1kmX676Y386
25;94;2022;1kmX683Y204
25;94;2021;1kmX377Y344
25;94;2021;1kmX412Y296
25;94;2021;1kmX716Y284
25;94;2022;1kmX638Y263
25;94;2021;1kmX617Y213
25;94;2021;1kmX366Y322
25;94;2022;1kmX449Y259
25;94;2021;1kmX693Y281
25;94;2022;1kmX736Y244
25;94;2022;1kmX394Y305
25;94;2021;1kmX613Y394
25;94;2021;1kmX632Y305
25;94;2021;1kmX530Y414
25;94;2021;1kmX561Y283
25;94;2022;1kmX602Y345
25;94;2021;1kmX738Y244
25;94;2021;1kmX445Y306
25;94;2021;1kmX702Y236
25;94;2022;1kmX530Y414
25;94;2022;1kmX647Y270
25;94;2022;1kmX431Y351
25;94;2022;1kmX647Y210
25;94;2022;1kmX719Y317
25;94;2021;1kmX700Y204
25;94;2022;1kmX699Y248
25;94;2022;1kmX397Y384
25;94;2021;1kmX725Y305
25;94;2021;1kmX749Y251
25;94;2021;1kmX684Y251
25;94;2021;1kmX720Y334
25;94;2021;1kmX354Y338
25;94;2022;1kmX337Y249
25;94;2021;1kmX404Y286
25;94;2022;1kmX689Y251
25;94;2022;1kmX711Y198
25;94;2022;1kmX367Y252
25;94;2021;1kmX743Y260
25;94;2022;1kmX714Y193
25;94;2022;1kmX670Y271
25;94;2021;1kmX436Y329
25;94;2021;1kmX553Y387
25;94;2021;1kmX490Y250
25;94;2022;1kmX509Y246
25;94;2021;1kmX364Y308
25;94;2022;1kmX702Y236
25;94;2022;1kmX707Y377
25;94;2021;1kmX726Y360
25;94;2021;1kmX571Y279
25;94;2022;1kmX479Y303
25;94;2021;1kmX707Y190
25;94;2022;1kmX447Y248
25;94;2021;1kmX729Y246
25;94;2022;1kmX730Y307
25;94;2021;1kmX541Y352
25;94;2021;1kmX757Y253
25;94;2021;1kmX679Y279
25;94;2021;1kmX680Y208
25;94;2021;1kmX689Y251
25;94;2021;1kmX668Y177
25;94;2021;1kmX382Y309
25;94;2021;1kmX670Y271
25;94;2022;1kmX677Y208
25;94;2021;1kmX711Y259
25;94;2022;1kmX720Y307
25;94;2021;1kmX731Y270
25;94;2022;1kmX716Y323
25;94;2022;1kmX621Y285
25;94;2021;1kmX729Y274
25;94;2021;1kmX728Y281
25;94;2022;1kmX561Y354
25;94;2022;1kmX744Y248
25;94;2022;1kmX423Y366
25;94;2022;1kmX445Y357
25;94;2022;1kmX661Y275
25;94;2021;1kmX730Y295
25;94;2022;1kmX732Y288
25;94;2021;1kmX563Y275
25;94;2021;1kmX375Y264
25;94;2021;1kmX663Y207
25;94;2021;1kmX377Y286
25;94;2022;1kmX442Y289
25;94;2021;1kmX709Y200
25;94;2022;1kmX690Y252
25;94;2021;1kmX719Y293
25;94;2022;1kmX712Y195
25;94;2021;1kmX674Y234
25;94;2022;1kmX666Y302
25;94;2021;1kmX563Y284
25;94;2021;1kmX708Y372
25;94;2021;1kmX667Y350
25;94;2022;1kmX685Y342
25;94;2022;1kmX738Y275
25;94;2021;1kmX333Y287
25;94;2021;1kmX685Y312
25;94;2021;1kmX395Y279
25;94;2022;1kmX582Y311
25;94;2022;1kmX715Y340
25;94;2021;1kmX708Y253
25;94;2021;1kmX750Y259
25;94;2021;1kmX688Y212
25;94;2021;1kmX690Y241
25;94;2022;1kmX454Y287
25;94;2021;1kmX712Y267
25;94;2021;1kmX696Y206
25;94;2022;1kmX424Y355
25;94;2022;1kmX729Y274
25;94;2021;1kmX423Y366
25;94;2021;1kmX723Y280
25;94;2022;1kmX663Y207
25;94;2021;1kmX380Y362
25;94;2022;1kmX682Y227
25;94;2022;1kmX457Y299
25;94;2021;1kmX685Y342
25;94;2021;1kmX341Y258
25;94;2021;1kmX457Y292
25;94;2021;1kmX739Y295
25;94;2022;1kmX703Y318
25;94;2021;1kmX755Y238
25;94;2021;1kmX706Y190
25;94;2022;1kmX730Y264
25;94;2022;1kmX423Y315
25;94;2021;1kmX623Y242
25;94;2022;1kmX689Y376
25;94;2022;1kmX709Y200
25;94;2021;1kmX662Y223
25;94;2021;1kmX559Y342
25;94;2022;1kmX674Y358
25;94;2022;1kmX335Y289
25;94;2021;1kmX703Y293
25;94;2022;1kmX756Y250
25;94;2021;1kmX716Y323
25;94;2021;1kmX752Y248
25;94;2021;1kmX691Y276
25;94;2022;1kmX364Y306
25;94;2021;1kmX635Y378
25;94;2021;1kmX704Y251
25;94;2022;1kmX704Y340
25;94;2021;1kmX625Y289
25;94;2021;1kmX546Y312
25;94;2021;1kmX343Y325
25;94;2021;1kmX610Y270
25;94;2021;1kmX706Y206
25;94;2022;1kmX706Y190
25;94;2022;1kmX562Y325
25;94;2021;1kmX583Y270
25;94;2022;1kmX582Y227
25;94;2021;1kmX712Y195
25;94;2022;1kmX724Y302
25;94;2022;1kmX717Y234
25;94;2022;1kmX696Y249
25;94;2021;1kmX605Y303
25;94;2022;1kmX563Y284
25;94;2022;1kmX654Y358
25;94;2021;1kmX540Y263
25;94;2022;1kmX529Y244
25;94;2021;1kmX739Y221
25;94;2022;1kmX704Y204
25;94;2021;1kmX730Y285
25;94;2021;1kmX629Y285
25;94;2022;1kmX736Y273
25;94;2022;1kmX704Y251
25;94;2022;1kmX724Y276
25;94;2022;1kmX420Y345
25;94;2021;1kmX703Y210
25;94;2021;1kmX693Y293
25;94;2022;1kmX732Y305
25;94;2021;1kmX419Y368
25;94;2021;1kmX707Y321
25;94;2021;1kmX696Y294
25;94;2021;1kmX621Y285
25;94;2021;1kmX612Y378
25;94;2022;1kmX750Y259
25;94;2021;1kmX723Y275
25;94;2021;1kmX709Y228
25;94;2021;1kmX717Y232
25;94;2021;1kmX701Y292
25;94;2022;1kmX425Y296
25;94;2021;1kmX680Y281
25;94;2021;1kmX440Y257
25;94;2021;1kmX716Y300
25;94;2021;1kmX609Y361
25;94;2021;1kmX414Y348
25;94;2021;1kmX631Y197
25;94;2021;1kmX744Y240
25;94;2021;1kmX708Y250
25;94;2021;1kmX554Y353
25;94;2021;1kmX642Y311
25;94;2022;1kmX450Y286
25;94;2021;1kmX666Y302
25;94;2021;1kmX548Y283
25;94;2022;1kmX597Y340
25;94;2021;1kmX353Y284
25;94;2022;1kmX717Y211
25;94;2022;1kmX437Y313
25;94;2022;1kmX566Y295
25;94;2022;1kmX362Y279
25;94;2021;1kmX722Y311
25;94;2021;1kmX399Y271
25;94;2021;1kmX707Y217
25;94;2021;1kmX534Y325
25;94;2022;1kmX685Y354
25;94;2021;1kmX468Y275
25;94;2022;1kmX693Y272
25;94;2021;1kmX522Y262
25;94;2021;1kmX540Y378
25;94;2021;1kmX641Y184
25;94;2021;1kmX695Y211
25;94;2022;1kmX747Y259
25;94;2021;1kmX705Y379
25;94;2021;1kmX745Y226
25;94;2022;1kmX725Y266
25;94;2022;1kmX529Y325
25;94;2022;1kmX691Y302
25;94;2021;1kmX588Y409
