﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,821.72,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,608.86,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,104.45,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,604.06,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,345.00,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,864.80,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,363.65,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,"KANTORIS LV SIA, 40103522161",18/08/2014,17/10/2014,1748.76,08/01/2015,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,15/12/2014,468.11,10/01/2015,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,15/12/2014,403.09,10/01/2015,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,15/12/2014,99.06,10/01/2015,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,15/12/2014,533.12,10/01/2015,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,15/12/2014,78.02,10/01/2015,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,"AVEGRANTS SIA, 40003507965",16/07/2014,18/12/2014,762.75,12/01/2015,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,"AVEGRANTS SIA, 40003507965",16/07/2014,18/12/2014,637.15,12/01/2015,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,15/12/2014,470.77,12/01/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,15/12/2014,832.20,12/01/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,15/12/2014,884.20,12/01/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,"BATIS SIA, 43603011285",01/07/2014,09/12/2014,915.67,14/01/2015,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,468.11,14/01/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,"AVISA SIA, 40003977472",12/11/2013,14/03/2014,69.64,16/01/2015,308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,"MONTĀŽNIEKS D SIA, 40003209569",09/01/2014,15/12/2014,364.08,16/01/2015,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,"MONTĀŽNIEKS D SIA, 40003209569",09/01/2014,15/12/2014,364.08,16/01/2015,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,"MONTĀŽNIEKS D SIA, 40003209569",09/01/2014,15/12/2014,214.92,16/01/2015,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,756.05,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,240.58,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1389.38,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,240.58,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1405.95,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1301.93,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1344.61,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1194.63,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1389.34,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1122.89,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1321.53,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1329.10,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1361.60,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1310.64,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,1418.95,20/01/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,22/12/2014,350.04,21/01/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,187.13,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,663.15,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,782.13,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,546.12,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,162.05,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,381.35,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,714.47,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,520.12,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,531.11,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,754.17,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,841.95,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,758.52,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,845.19,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,328.70,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,606.82,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,520.12,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,689.15,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,895.43,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,417.40,23/01/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,"LATVIJAS CEPUMU NAMS SIA, 40103674200",04/04/2014,01/12/2014,Par labojumiem lēmumā,26/01/2015,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,12/01/2015,507.12,28/01/2015,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,12/01/2015,494.12,28/01/2015,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,12/01/2015,290.16,28/01/2015,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,13/01/2015,702.15,28/01/2015,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,13/01/2015,442.10,28/01/2015,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,13/01/2015,689.15,28/01/2015,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,13/01/2015,361.81,28/01/2015,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,"ELECTRO SERVICE SP SIA, 42103034361",17/10/2014,10/01/2015,691.94,28/01/2015,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,"ELECTRO SERVICE SP SIA, 42103034361",17/10/2014,10/01/2015,691.94,28/01/2015,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,"ELECTRO SERVICE SP SIA, 42103034361",17/10/2014,10/01/2015,691.94,28/01/2015,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,"ELECTRO SERVICE SP SIA, 42103034361",17/10/2014,10/01/2015,691.94,28/01/2015,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,"ELECTRO SERVICE SP SIA, 42103034361",17/10/2014,10/01/2015,691.94,28/01/2015,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,"ELECTRO SERVICE SP SIA, 42103034361",17/10/2014,10/01/2015,691.94,28/01/2015,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,"TIMCOR SIA, 41203024869",26/11/2014,15/01/2015,940.67,02/02/2015,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,"TIMCOR SIA, 41203024869",26/11/2014,15/01/2015,239.76,02/02/2015,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,559.13,02/02/2015,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,922.87,02/02/2015,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,240.77,02/02/2015,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,627.56,02/02/2015,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,923.20,02/02/2015,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,686.14,02/02/2015,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,949.23,02/02/2015,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,"SUPLICATING ESTATE SIA, 40003226234",30/09/2014,08/01/2015,Atteikums,02/02/2015,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,"SUPLICATING ESTATE SIA, 40003226234",30/09/2014,08/01/2015,Atteikums,02/02/2015,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,"SUPLICATING ESTATE SIA, 40003226234",30/09/2014,08/01/2015,Atteikums,02/02/2015,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,"SUPLICATING ESTATE SIA, 40003226234",30/09/2014,08/01/2015,Atteikums,02/02/2015,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,"SUPLICATING ESTATE SIA, 40003226234",30/09/2014,08/01/2015,Atteikums,02/02/2015,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,188.87,02/02/2015,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,39.39,02/02/2015,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,"AINAVU ARHITEKTI SIA, 40103253135",23/10/2014,08/01/2015,1096.66,02/02/2015,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
