﻿ID;izlase;a1_1;a1_2;a1_3;a1_4;a2;q1_01;q1_02;q1_03;q1_04;q1_05;q1_06;q1_07;q1_08;q1_09;q1_10;q1_11;q1_12;q1_13;q1_14;q1_15;q1_16;q1_17;q1_18;q1_19;q1_20;q1_21;q1_22;q1_23;q1_24;q1_25;q1_25_cits;q2;q3;q4;q5;q6;q7;q8;q9;q10;q11;q12;q13;q13_1;q13_2;q13_3;q13_4;q13_5;q13_6;q13_7;q13_8;q13_9;q13_10;q13_11;q13_12;q13_13;q14;q14_1;q14_2;q14_3;q15_01;q15_02;q15_03;q15_04;q15_05;q15_06;q15_07;q15_08;q15_09;q15_10;q15_11;q15_12;q15_13;q15_14;q15_15;q15_16;q15_99;q15_16_cits;q16;q17_11;q17_12;q17_13;q17_14;q17_21;q17_22;q17_23;q17_24;q17_31;q17_32;q17_33;q17_34;q17_35;q17_41;q17_42;q17_51;q17_52;q17_53;q17_61;q17_62;q17_63;q17_7;q17_7_cits;q17.1;q17.2;q18_01;q18_02;q18_03;q18_04;q18_05;q18_06;q18_07;q18_08;q18_09;q18_11;q18_12;q18_13;q18_14;q18_15;q18_16;q18_17;q18_18;q18_19;q18_20;q18_21;q18_22;q18_23;q18_24;q18_26;q18_26_cits;q19_01;q19_02;q19_03;q19_04;q19_05;q19_06;q19_07;q19_08;q19_09;q19_11;q19_12;q19_13;q19_14;q19_15;q19_16;q19_17;q19_18;q19_19;q19_20;q19_21;q19_22;q19_23;q19_24;q19_26;q19_27;q19_26_cits;q20;q21;q21_R;q22;q23;q24;d01;d01gr;d02;taut;d03;d04;d05;d05r;d06;d07;d08;d08gr;d08a;d08_d08a_r;d09a;d09;d10;d33;wt;KAC_reg;kac;viss
1051;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Laba attieksme, izskaidro citus vajadzīgos pakalpojumus.;1;1;0;0;0;0;0;0;0;0;0;0;0;Nav;0; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;1;1;1;1;1;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0; ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;9;Šobrīd jau lietoju;13;1;2;1;29;1;2;1;10; ;1;2;4;3;4;4;2;3;14;11;1;1;1,45979090695839;2;2;1
1053;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Par restorānu atvēršanu;10;10;10;10;10;10;10;10;10;10; ;Lokācija, pieejamība, nav rindu;0;0;1;1;0;1;0;0;0;0;0;0;0;Viss kārtībā;0; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Paaudzes nomaiņa;14;1;2;1;26;1;1;1;10; ;1;2;4;1;6;5;0;5;14;14;1;1;1,45979090695839;2;2;1
1057;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Akurātas, pieklājīgas, atsaucīgas;1;0;0;0;0;0;0;0;0;0;0;0;0;Viss ir kārtībā;0; ; ;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;Tirdzniecības atļaujas;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Lieto internetu;13;1;3;1;50;4;1;1;98;453;1;2;4;1;3;3;2;3;13;15;1;1;1,45979090695839;2;2;1
1062;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Nav rindas, ļoti ātri;0;0;1;0;0;0;0;0;0;0;0;0;0;Šodien nav;0; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Pats to nedara, ir kas palīdz;1;3;5;1;61;5;1;1;20;50;5;5;4;4;2;2;0;2;15;16;1;1;,719369327161535;5;21;1
1072;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Noderīgi  pakalpojumi;0;0;0;0;0;0;1;0;0;0;0;0;0;Nav;0; ; ;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;1;0;0;1;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Naudas problēmas;3;1;5;1;30;1;2;1;44;176;1;2;3;7;3;3;1;3;15;15;1;1;1,45979090695839;2;4;1
1076;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Labi, ka ir;0;0;0;0;0;0;0;0;0;0;0;1;0;Darba laiks;1; ; ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0; ;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0; ;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;8;Iespēja. Meklētāja  atslēgas vārdi - instrukcijai;5;1;3;1;50;4;1;1;44;176;1;2;3;1;5;5;1;4;14;7;1;1;1,45979090695839;2;4;1
1079;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Kompetence. Konfidencialitāte. Laipnība.;1;0;0;0;0;0;0;0;0;0;1;0;0;Nav;0; ; ;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;6;Mājaslapa sarežģīta;5;1;3;1;53;4;2;1;45;178;6;6;3;3;1;1;0;1;14; ;1;1;,824302134646962;6;24;1
1097;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Ātrums un kvalitāte;0;0;1;0;0;0;0;0;0;0;1;0;0;Nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0; ;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;5;Atvieglot programmas;5;1;2;1;26;1;2;1;118;558;6;6;3;1;3;3;1;3;17;3;2;2;,824302134646962;6;25;1
1100;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;8;5;9;9;9;9;9;9;9;8; ;Ātra apkalpošana;0;0;1;0;0;0;0;0;0;0;0;0;0;Rindas veidošanos pārdomāt;7; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;2;1;0;0;1;1;1;1;1;0;1;1;1;1;0;1;0;1;0;0;1;0;1;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;7;Pieteikšanās vienkārša lai būtu;5;1;4;1;36;3;2;1;12;6;5;5;3;3;3;3;2;3;10;4;1;1;,719369327161535;5;20;1
1102;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;10;10;7;10;10;10;10;10;10;10; ;Jaunas darbinieces;0;0;0;0;0;0;0;0;0;0;0;1;0;Viss kārtībā;0; ; ;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Īsti nav iemesla;15;1;3;1;24;1;2;1;12;6;5;5;3;8;2;2;0;2;14;14;1;1;,719369327161535;5;20;1
1104;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;9;9;9;10;10;10;10;10;10; ;Numuru secība;0;0;1;0;0;0;0;0;0;0;0;0;0;Vairāk informācijas materiālu, kur atrodas;10; ; ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;2;0;0;0;1;0;0;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;1;0;0; ;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;8;Īsti nav;15;1;3;1;33;1;2;1;2; ;5;5;2;3;6;5;2;4;12;8;1;1;,719369327161535;5;20;1
1105;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Piemaksas atmaksa VID;10;10;10;10;10;10;10;10;10;10; ;Laipnība pret klientu. Pieejamība. Saprotamība.;1;1;0;0;0;1;0;0;0;0;0;0;0;Pagaidām tādu nav.;0; ; ;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;1;1;1;0;0;1;1;0;1;1;0;0;1;1;1;1;0;0;0;0;1;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Ja nebūtu centra;6;1;5;1;62;5;2;1;19;44;3;3;3;3;2;2;0;2;12;6;1;1;1,23742296918768;3;11;1
1106;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Atsaucība. Laipnība. Zinoša.;1;0;0;0;0;0;0;0;0;0;0;1;0;Nekas;0; ; ;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0; ;1;1;1;0;0;0;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0; ;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;7;Daudz nesaprotu vārdu nozīmes, tādēļ labāk patīk to darīt klātienē.;10;1;4;1;25;1;2;1;19;47;3;3;4;7;4;4;2;3;17;3;1;1;1,23742296918768;3;11;1
1107;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;9;4;10;10;10;10;10;10;10; ;Patīk, ka pieejams Apē uz vietas. Darbiniece ļoti laipna, smaidīga. Zinoša visās jomās un visu atgādina, kas jāizdara.;1;0;0;1;0;1;0;0;0;0;0;0;0;Neapmierina, ka nav individuāli pieejams speciālists. Traucē blakus kabinets.;2; ; ;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;1;1;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0; ;1;1;0;1;1;0;0;1;1;0;0;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0; ;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;9;Laika trūkums;8;1;3;1;28;1;2;1;19;44;3;3;3;7;3;3;1;3;14;13;1;1;1,23742296918768;3;11;1
1108;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;10;10;6;10;10;10;10;10;10;10; ;Viss ir uz vietas. Ļoti zinoša, kompetenta. Vienkārša, laipna.;1;0;0;1;0;0;0;0;1;0;1;0;0;Atsevišķi iekārtot kabinetu.;2; ; ;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;2;1;1;0;1;1;1;1;0;1;1;1;1;1;0;0;0;1;0;0;0;0;0;1;0; ;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;7;Vienkāršot pieteikuma formu;5;1;2;1;30;1;2;1;19;44;3;3;3;3;7;5;4;4;14;8;1;1;1,23742296918768;3;11;1
