﻿Tautība,Latvijas pilsonis,Latvijas nepilsonis,Latvijas alternatīvais statuss,Latvijas bezvalstnieks,Latvijas bēglis,Latvijas pagaidu aizsardzība,Pārējie,Kopā
MELNKALNIETIS,3,1,0,0,0,0,0,4
MOLDĀVS,671,719,0,2,0,0,445,1837
MONGOLIS,2,0,0,0,0,0,10,12
MORDVIETIS,126,226,0,0,0,0,106,458
NAGAIBAKS,2,0,0,0,0,0,1,3
NEIZVĒLĒTA,46783,810,43,6,3,0,530,48175
NEPĀLIETIS,1,0,0,0,0,0,63,64
NEZINĀMA,1729,64,14,2,6,0,5263,7078
NIGĒRIETIS,1,0,0,0,0,0,33,34
NOGAJS,0,3,0,0,0,0,0,3
NORVĒĢIS,15,0,0,0,0,0,267,282
ŅENCS,1,0,0,0,0,0,1,2
OSETĪNS,102,122,0,0,1,0,48,273
PALESTĪNAS ARĀBS,0,0,1,0,0,0,1,2
PANAMIETIS,0,0,0,0,0,0,4,4
PANDŽABIETIS,0,0,0,0,0,0,4,4
PERSIETIS,0,0,0,0,0,0,3,3
PERUĀNIS,0,0,0,0,0,0,18,18
POLIS,33382,7617,0,3,0,0,1806,42808
PORTUGĀLIS,9,0,0,0,0,0,159,168
PUŠTUNS,0,0,0,0,3,0,1,4
RUMĀNIS,217,228,0,0,0,0,327,772
RUTULS,0,2,0,0,0,0,0,2
SALVADORIETIS,0,0,0,0,0,0,4,4
SELKUPS,0,1,0,0,0,0,0,1
SERBS,20,2,0,0,0,0,40,62
SINDS,0,0,0,0,0,0,1,1
SINGĀLIS,1,0,1,0,1,0,27,30
SĪRIETIS,8,1,235,0,5,0,37,286
SKOTS,9,0,0,0,0,0,17,26
SLOVĀKS,23,11,0,0,0,0,103,137
SLOVĒNIS,3,0,0,0,0,0,19,22
SOMS,185,79,0,0,0,0,498,762
SPĀNIS,18,7,1,0,0,0,374,400
ŠORS,1,3,0,0,0,0,1,5
ŠVEICIETIS,12,2,0,0,0,0,87,101
TABASARANS,4,1,0,0,0,0,1,6
TADŽIKS,51,26,13,0,12,0,211,313
TALIŠS,0,0,0,0,0,0,1,1
TAMILS,0,0,0,0,0,0,2,2
TATĀRS,827,961,0,0,0,0,551,2339
TATS,9,5,0,0,0,0,1,15
TELEUTS,0,1,0,0,0,0,0,1
TUNISIETIS,2,0,0,0,0,0,8,10
TURKMĒNIS,19,15,0,0,0,0,71,105
TURKS,43,3,0,0,20,0,433,499
TUVIETIS,1,0,0,0,0,0,1,2
UDMURTS,45,137,0,1,0,0,38,221
UDS,7,11,0,0,0,0,8,26
UIGURS,5,2,0,0,2,0,36,45
UKRAINIS,18108,21491,0,16,0,0,11235,50850
UNGĀRS,135,87,0,0,0,0,86,308
URUGVAJIETIS,0,0,0,0,0,0,4,4
UZBEKS,92,109,6,1,2,0,1951,2161
VALONIS,1,0,0,0,0,0,6,7
VĀCIETIS,2100,917,0,0,1,0,2235,5253
VELSIETIS,0,0,0,0,0,0,6,6
VENECUĒLIETIS,4,0,0,0,0,0,17,21
VEPSS,1,3,0,0,0,0,2,6
VJETNAMIETIS,8,0,0,0,0,0,391,399
ZVIEDRS,35,4,0,0,0,0,639,678
