﻿Reģistrācijas numurs,Vārds,Uzvārds,Statuss,Statusa uzstādīšanas datums
97,Leopolds,Urbanovičs,Aktīvs,22.11.2010
98,Andris ,Vaivars,Aktīvs,22.11.2010
99,Anita,Vanaga,Aktīvs,22.11.2010
100,Jānis,Vilcāns,Aktīvs,22.11.2010
101,Egils ,Vilnītis,Aktīvs,22.11.2010
102,Valdis,Viļums,Aktīvs,22.11.2010
103,Ēriks,Viļums,Aktīvs,22.11.2010
104,Aivars,Viļums,Aktīvs,22.11.2010
105,Māris,Volosovskis,Aktīvs,22.11.2010
106,Ingrīda,Zandmane,Aktīvs,22.11.2010
107,Jānis,Ziemelis,Aktīvs,22.11.2010
108,Andris,Ziemelis,Aktīvs,22.11.2010
109,Pēteris,Ziliņš,Aktīvs,22.11.2010
110,Imants,Zīverts,Aktīvs,22.11.2010
111,Antons ,Zlaugotnis,Aktīvs,22.11.2010
112,Ēvalds,Žaimunds,Aktīvs,22.11.2010
115,Lidija,Petrova,Aktīvs,30.12.2010
115,Lidija,Petrova,Izslēgts,23.09.2014
113,Jānis,Takeris,Aktīvs,30.12.2010
114,Juris,Maļinovskis,Aktīvs,30.12.2010
116,Dace,Rumpe,Aktīvs,13.01.2011
117,Maija,Vihmane,Aktīvs,13.01.2011
118,Imants,Birze,Aktīvs,13.01.2011
119,Jānis,Zālītis,Aktīvs,16.02.2011
120,Normunds,Reinholcs,Aktīvs,16.02.2011
121,Romāns,Rebainis,Aktīvs,16.02.2011
122,Jānis,Zommers,Aktīvs,01.03.2011
123,Jānis,Tiļčiks,Aktīvs,01.03.2011
124,Arturs,Circenis,Aktīvs,17.03.2011
125,Staņislavs,Gribusts,Aktīvs,23.03.2011
126,Dainis,Vītoliņš,Aktīvs,23.03.2011
127,Agita,Eglinska,Aktīvs,23.03.2011
128,Āris,Kļaviņš,Aktīvs,06.04.2011
129,Kārlis,Grāmatnieks,Aktīvs,29.04.2011
129,Kārlis,Grāmatnieks,Izslēgts,08.07.2012
130,Uldis,Puļķis,Aktīvs,19.05.2011
131,Valdis,Mesters,Aktīvs,27.05.2011
132,Silvija,Spriņģe,Aktīvs,13.06.2011
133,Oskars,Sūnaitis,Aktīvs,27.06.2011
134,Normunds,Māls,Aktīvs,27.06.2011
135,Digna,Gerule,Aktīvs,27.06.2011
136,Guntars,Vērdiņš,Aktīvs,22.07.2011
137,Jānis,Girnis,Aktīvs,04.08.2011
138,Andrejs,Šantars,Aktīvs,23.08.2011
139,Andris,Jansons,Aktīvs,23.08.2011
140,Pēteris,Poikāns,Aktīvs,23.08.2011
141,Silvija Rudīte,Megi,Aktīvs,09.09.2011
142,Jānis,Empelis,Aktīvs,19.09.2011
143,Anna,Kozorovicka,Aktīvs,19.09.2011
144,Jānis,Lokmanis,Aktīvs,19.09.2011
145,Māris,Jurēvičs,Aktīvs,06.10.2011
146,Aija ,Plēpe,Aktīvs,21.10.2011
147,Ralfs,Morītis,Aktīvs,08.12.2011
148,Ivars,Šmits,Aktīvs,15.02.2012
149,Andrejs,Stepāns,Aktīvs,17.02.2012
150,Indra,Čīma,Aktīvs,27.03.2012
151,Andris,Solovjovs,Aktīvs,27.03.2012
152,Juris,Kučinskis,Aktīvs,23.04.2012
153,Rasma,Liepiņa,Aktīvs,23.04.2012
156,Uldis,Gailītis,Aktīvs,14.05.2012
156,Uldis,Gailītis,Izslēgts,25.01.2013
154,Guntis,Millers,Aktīvs,14.05.2012
155,Jānis,Leimanis,Aktīvs,14.05.2012
157,Inese,Linde,Aktīvs,14.05.2012
158,Inguna,Skujiņa,Aktīvs,08.06.2012
159,Mārtiņš,Tuņa,Aktīvs,25.06.2012
160,Reinis,Ezeriņš,Aktīvs,09.07.2012
161,Mārtiņš,Sniķers,Aktīvs,08.08.2012
162,Andris,Vīnakmens,Aktīvs,08.08.2012
163,Ilze,Kļaviņa,Aktīvs,08.08.2012
164,Sandis,Meiers,Aktīvs,10.09.2012
165,Ārija,Millere,Aktīvs,24.09.2012
166,Guntis,Kārkliņš,Aktīvs,24.09.2012
167,Igors,Ivanovs,Aktīvs,16.10.2012
168,Tatjana,Teleša,Aktīvs,16.10.2012
169,Māris,Pandalons,Aktīvs,27.11.2012
170,Aleksandrs,Lukaševs,Aktīvs,14.12.2012
171,Iveta,Heidena,Aktīvs,14.01.2013
172,Guntars,Liepiņš,Aktīvs,07.03.2013
173,Sarmīte,Spuldzeniece,Aktīvs,21.03.2013
173,Sarmīte,Spuldzeniece,Izslēgts,02.11.2013
174,Inta,Ruskule,Aktīvs,15.04.2013
175,Jūlija,Kostrova,Aktīvs,23.04.2013
176,Juris,Karss,Aktīvs,29.05.2013
177,Lāsma,Šteinberga,Aktīvs,11.06.2013
178,Inesis,Grūbe,Aktīvs,11.06.2013
179,Vitālijs,Semjonovs,Aktīvs,10.07.2013
180,Armands,Damanis,Aktīvs,16.07.2013
181,Maija,Rinka,Aktīvs,07.08.2013
182,Aigars,Hralovskis,Aktīvs,14.08.2013
183,Dzintars,Leitēns,Aktīvs,11.09.2013
184,Sandris,Celmiņš,Aktīvs,23.09.2013
185,Pēteris ,Gudrinieks,Aktīvs,23.09.2013
187,Mārtiņš,Draudiņš,Aktīvs,04.10.2013
186,Kaspars,Ozoliņš,Aktīvs,07.10.2013
188,Smuidris,Sausais,Aktīvs,29.10.2013
189,Biruta,Skujiņa,Aktīvs,08.11.2013
190,Jānis,Rapša,Aktīvs,15.11.2013
191,Eduards,Rapša,Aktīvs,15.11.2013
192,Valdis,Renerts,Aktīvs,15.11.2013
193,Andris,Keidāns,Aktīvs,12.12.2013
194,Silvija,Stupāne,Aktīvs,10.01.2014
195,Raits,Sirmovičs,Aktīvs,22.01.2014
196,Viesturs,Zaļaiskalns,Aktīvs,24.01.2014
197,Ilze,Staļģe,Aktīvs,24.01.2014
198,Jānis,Spura,Aktīvs,30.01.2014
199,Inta,Fomina,Aktīvs,30.01.2014
200,Daina,Navenicka,Aktīvs,30.01.2014
201,Uģis,Cepurītis,Aktīvs,30.01.2014
202,Voldemārs,Ēvele,Aktīvs,30.01.2014
203,Māris,Ozols,Aktīvs,11.02.2014
204,Ēriks,Geižins,Aktīvs,11.02.2014
205,Māris,Ziemelis,Aktīvs,11.02.2014
206,Raimonds,Vītiņš,Aktīvs,20.02.2014
207,Jānis,Bumbieris,Aktīvs,20.02.2014
208,Nauris,Asarītis,Aktīvs,27.02.2014
209,Raimonds,Kalējs,Aktīvs,21.03.2014
210,Rolands,Roze,Aktīvs,02.04.2014
211,Ivo ,Aizupietis,Aktīvs,11.04.2014
212,Inga,Lasmane,Aktīvs,16.05.2014
213,Gints,Zvejnieks,Aktīvs,16.05.2014
214,Ilona,Lapeko,Aktīvs,09.06.2014
215,Aivars,Struka,Aktīvs,09.06.2014
216,Ivans,Koreņiks,Aktīvs,11.06.2014
217,Elīna,Zdūne,Aktīvs,29.07.2014
218,Eleonora,Lipina,Aktīvs,29.07.2014
219,Andris,Seilis,Aktīvs,18.08.2014
220,Klāvs,Andersons,Aktīvs,21.08.2014
221,Olafs,Lozbergs,Aktīvs,12.09.2014
222,Māris,Liniņš,Aktīvs,02.12.2014
223,Jānis,Ozols,Aktīvs,17.12.2014
225,Dzintars,Laizāns,Aktīvs,18.12.2014
226,Inese,Tamane,Aktīvs,19.12.2014
227,Josifs,Lapkovskis,Aktīvs,23.12.2014
229,Andris,Dunskis,Aktīvs,10.01.2015
228,Aleksejs,Baikovs,Aktīvs,10.01.2015
230,Maksims,Morozovs,Aktīvs,10.01.2015
231,Arnis,Skrastiņš,Aktīvs,10.01.2015
232,Normunds,Hāze,Aktīvs,13.01.2015
233,Kaspars,Ozoliņš-Ozols,Aktīvs,10.02.2015
234,Vilnis,Švagris,Aktīvs,23.02.2015
235,Agnis ,Bogdanovs,Aktīvs,23.02.2015
236,Ģirts,Šloss,Aktīvs,23.03.2015
237,Guntis,Strautiņš,Aktīvs,23.03.2015
238,Vilnis,Kantiševs,Aktīvs,23.03.2015
239,Juris,Krauklis,Aktīvs,20.04.2015
240,Ringolds,Zukulis-Emerbergs,Aktīvs,27.04.2015
241,Guntis,Līcītis,Aktīvs,05.05.2015
242,Aldis,Kuks,Aktīvs,05.05.2015
243,Uldis,Viļums,Aktīvs,01.06.2015
244,Igors,Pavlovskis,Aktīvs,15.06.2015
245,Olga,Ozoliņa,Aktīvs,17.07.2015
246,Agrita,Ķurbe,Aktīvs,17.07.2015
247,Aivars,Zavadskis,Aktīvs,23.07.2015
248,Vitalts,Stikuts,Aktīvs,24.07.2015
249,Nadežda,Giptere,Aktīvs,17.08.2015
250,Ivans,Simanovičs,Aktīvs,17.08.2015
251,Kaspars,Alksnītis,Aktīvs,17.08.2015
252,Rolands,Cukurs,Aktīvs,28.08.2015
253,Indulis,Vīdušs,Aktīvs,13.10.2015
254,Andris,Garančs,Aktīvs,14.01.2016
255,Andris,Bite,Aktīvs,11.02.2016
237,Guntis,Strautiņš,Izslēgts,12.11.2015
256,Valdis,Pastars,Aktīvs,08.04.2016
257,Kaspars,Ķēniņš,Aktīvs,14.04.2016
258,Aija,Rijniece,Aktīvs,29.04.2016
259,Māris,Stūrītis,Aktīvs,17.06.2016
260,Juris,Matejs,Aktīvs,27.06.2016
261,Aldis,Lūsis,Aktīvs,27.06.2016
262,Juris,Kozuliņš,Aktīvs,12.07.2016
263,Ivars ,Apinis,Aktīvs,13.07.2016
264,Edgars,Vītols,Aktīvs,08.08.2016
265,Mārtiņš,Pošeika,Aktīvs,09.08.2016
266,Ilze,Ķipste,Aktīvs,26.08.2016
267,Ainārs,Ozoliņš,Aktīvs,07.09.2016
268,Aldis,Kursītis,Aktīvs,27.09.2016
269,Guntars,Stuburs,Aktīvs,06.10.2016
270,Kārlis,Kozlovskis,Aktīvs,07.10.2016
271,Dace,Vēza,Aktīvs,25.11.2016
48,Mārtiņš ,Kukemilks,Izslēgts,06.12.2016
65,Vladislavs,Naudušēvics,Izslēgts,09.12.2016
272,Inta,Ezergala,Aktīvs,23.01.2017
273,Armands,Zeiļuks,Aktīvs,06.03.2017
274,Alvis,Narmonts,Aktīvs,17.03.2017
275,Gunta,Barkāne,Aktīvs,05.06.2017
276,Egmonts,Krūmiņš,Aktīvs,18.07.2017
275,Gunta,Barkāne,Izslēgts,16.08.2017
277,Aleksandrs,Bogdanovs,Aktīvs,24.08.2017
278,Uldis,Pastnieks,Aktīvs,06.11.2017
279,Aļģirts ,Mikutis,Aktīvs,08.11.2017
280,Armands,Krastiņš,Aktīvs,10.11.2017
281,Ints,Neilands,Aktīvs,21.12.2017
146,Aija ,Plēpe,Izslēgts,22.11.2017
282,Aivars,Doļņikovs,Aktīvs,18.01.2018
283,Janita Vanda,Valtere,Aktīvs,20.02.2018
284,Bruno,Ailts,Aktīvs,20.02.2018
285,Eva,Namsone,Aktīvs,18.04.2018
286,Aivars,Rutmanis,Aktīvs,30.05.2018
287,Uldis,Krišāns,Aktīvs,13.09.2018
288,Aivars,Čivčišs,Aktīvs,25.09.2018
289,Anita,Apšāne,Aktīvs,01.10.2018
290,Vladislavs,Visockis,Aktīvs,02.10.2018
291,Dzintars,Bernhards,Aktīvs,09.10.2018
101,Egils ,Vilnītis,Izslēgts,22.11.2018
46,Jans ,Korols,Izslēgts,15.12.2018
292,Aija,Straupeniece,Aktīvs,08.01.2019
293,Andris,Mednis,Aktīvs,21.01.2019
294,Herberts,Bēms,Aktīvs,23.01.2019
295,Gvido,Gaiķis,Aktīvs,11.02.2019
111,Antons ,Zlaugotnis,Izslēgts,21.02.2019
296,Tadeušs,Dubaņevičs,Aktīvs,08.03.2019
297,Gints,Blūmentāls,Aktīvs,14.03.2019
211,Ivo ,Aizupietis,Izslēgts,05.10.2019
298,Eduards,Ulmanis,Aktīvs,18.03.2020
235,Agnis ,Bogdanovs,Izslēgts,20.03.2020
299,Vilnis,Mežals,Aktīvs,26.03.2020
300,Mārtiņš,Zavickis,Aktīvs,01.06.2020
301,Artūrs,Turlajs,Aktīvs,04.06.2020
302,Reinis,Mārtinsons,Aktīvs,05.06.2020
303,Aldis,Saliņš,Aktīvs,26.06.2020
98,Andris ,Vaivars,Izslēgts,18.07.2020
304,Inga,Zemgale,Aktīvs,11.08.2020
305,Guntis,Muižnieks,Aktīvs,19.08.2020
306,Sandra,Smildziņa,Aktīvs,11.09.2020
5,Raisa ,Bažukova,Izslēgts,23.09.2020
10,Aldis ,Bitinieks,Izslēgts,22.09.2020
307,Jānis,Vīksne,Aktīvs,04.11.2020
308,Kristaps,Reinieks,Aktīvs,20.11.2020
310,Krista,Usāne,Aktīvs,20.11.2020
309,Raivis,Zonenbergs,Aktīvs,20.11.2020
312,Jekaterina,Babaša,Aktīvs,20.11.2020
311,Matīss,Makejevs,Aktīvs,20.11.2020
313,Normunds,Tupesis,Aktīvs,20.11.2020
3,Jānis,Balodis,Izslēgts,07.12.2020
314,Evika,Apine,Aktīvs,17.12.2020
315,Jānis,Zagorskis,Aktīvs,04.01.2021
316,Krišjānis,Ķibers,Aktīvs,05.01.2021
317,Jānis,Zariņš,Aktīvs,27.01.2021
318,Arta,Liepiņa,Aktīvs,29.01.2021
319,Līga,Ķībere,Aktīvs,01.02.2021
320,Antra,Siliņa,Aktīvs,10.02.2021
185,Pēteris ,Gudrinieks,Izslēgts,14.02.2021
174,Inta,Ruskule,Izslēgts,26.02.2021
155,Jānis,Leimanis,Izslēgts,26.02.2021
177,Lāsma,Šteinberga,Izslēgts,26.02.2021
151,Andris,Solovjovs,Izslēgts,26.02.2021
139,Andris,Jansons,Izslēgts,26.02.2021
127,Agita,Eglinska,Izslēgts,02.03.2021
158,Inguna,Skujiņa,Izslēgts,08.03.2021
167,Igors,Ivanovs,Izslēgts,10.03.2021
170,Aleksandrs,Lukaševs,Izslēgts,10.03.2021
321,Sandra,Zariņa,Aktīvs,15.03.2021
134,Normunds,Māls,Izslēgts,26.03.2021
49,Maigonis,Kuzmans,Izslēgts,20.04.2021
92,Ēriks Ernests,Šķupelis,Izslēgts,23.04.2021
121,Romāns,Rebainis,Izslēgts,26.04.2021
59,Ivars,Mazlazdiņš,Izslēgts,26.04.2021
141,Silvija Rudīte,Megi,Izslēgts,26.04.2021
90,Uldis,Straume,Izslēgts,26.04.2021
131,Valdis,Mesters,Izslēgts,28.04.2021
168,Tatjana,Teleša,Izslēgts,29.04.2021
87,Rita,Skrastiņa,Izslēgts,29.04.2021
144,Jānis,Lokmanis,Izslēgts,30.04.2021
322,Diāna,Pucika,Aktīvs,30.04.2021
117,Maija,Vihmane,Izslēgts,05.05.2021
148,Ivars,Šmits,Izslēgts,10.05.2021
323,Ieva,Lejiņa,Aktīvs,11.05.2021
82,Jānis ,Rundāns,Izslēgts,17.05.2021
54,Lidvaldis,Lukševics,Izslēgts,20.05.2021
44,Vilis,Kokins,Izslēgts,20.05.2021
41,Anita,Klimbe,Izslēgts,20.05.2021
179,Vitālijs,Semjonovs,Izslēgts,20.05.2021
112,Ēvalds,Žaimunds,Izslēgts,21.05.2021
324,Raivo,Bumbieris,Aktīvs,21.05.2021
72,Zigo,Pečulis,Izslēgts,25.05.2021
29,Anita,Grigute,Izslēgts,25.05.2021
20,Tatjana,Fomina,Izslēgts,25.05.2021
325,Guntis,Ronis,Aktīvs,27.05.2021
165,Ārija,Millere,Izslēgts,28.05.2021
219,Andris,Seilis,Izslēgts,03.06.2021
198,Jānis,Spura,Izslēgts,03.06.2021
143,Anna,Kozorovicka,Izslēgts,03.06.2021
108,Andris,Ziemelis,Izslēgts,03.06.2021
64,Tatjana,Muškina,Izslēgts,07.06.2021
326,Juris,Ostrovskis,Aktīvs,11.06.2021
327,Jānis,Skadiņš,Aktīvs,01.07.2021
328,Valērijs,Laganovskis,Aktīvs,09.07.2021
329,Elvija,Namsone,Aktīvs,29.07.2021
330,Edmunds,Paksis,Aktīvs,02.08.2021
25,Andris ,Girniuss,Izslēgts,01.08.2021
331,Ainis,Strēlnieks,Aktīvs,20.08.2021
253,Indulis,Vīdušs,Izslēgts,20.08.2021
248,Vitalts,Stikuts,Izslēgts,31.08.2021
7,Andrejs,Bertuss,Izslēgts,01.09.2021
332,Evija,Liepa,Aktīvs,10.09.2021
333,Arturs,Strižņovs,Aktīvs,15.09.2021
132,Silvija,Spriņģe,Izslēgts,16.09.2021
26,Dainis,Grasis,Izslēgts,27.09.2021
188,Smuidris,Sausais,Izslēgts,28.09.2021
284,Bruno,Ailts,Izslēgts,04.10.2021
213,Gints,Zvejnieks,Izslēgts,06.10.2021
334,Juris,Krišjānis,Aktīvs,13.11.2021
335,Anda,Pikšena,Aktīvs,30.11.2021
89,Rigonda ,Stankeviča,Izslēgts,07.02.2022
336,Anatolijs,Artemjevs,Aktīvs,09.02.2022
337,Guntars,Jansons,Aktīvs,14.02.2022
338,Māris,Markots,Aktīvs,07.03.2022
339,Līga,Koržeņevska,Aktīvs,21.03.2022
340,Edgars,Eglītis,Aktīvs,03.05.2022
341,Rita,Šteina,Aktīvs,20.05.2022
24,Maija,Geidāne,Izslēgts,23.05.2022
154,Guntis,Millers,Izslēgts,01.06.2022
147,Ralfs,Morītis,Izslēgts,02.06.2022
210,Rolands,Roze,Izslēgts,02.06.2022
162,Andris,Vīnakmens,Izslēgts,02.06.2022
190,Jānis,Rapša,Izslēgts,02.06.2022
191,Eduards,Rapša,Izslēgts,03.06.2022
265,Mārtiņš,Pošeika,Izslēgts,08.06.2022
277,Aleksandrs,Bogdanovs,Izslēgts,08.06.2022
196,Viesturs,Zaļaiskalns,Izslēgts,08.06.2022
262,Juris,Kozuliņš,Izslēgts,09.06.2022
192,Valdis,Renerts,Izslēgts,09.06.2022
246,Agrita,Ķurbe,Izslēgts,09.06.2022
176,Juris,Karss,Izslēgts,09.06.2022
183,Dzintars,Leitēns,Izslēgts,09.06.2022
203,Māris,Ozols,Izslēgts,09.06.2022
193,Andris,Keidāns,Izslēgts,09.06.2022
242,Aldis,Kuks,Izslēgts,10.06.2022
68,Jānis,Ozoliņš,Izslēgts,10.06.2022
126,Dainis,Vītoliņš,Izslēgts,13.06.2022
125,Staņislavs,Gribusts,Izslēgts,13.06.2022
110,Imants,Zīverts,Izslēgts,13.06.2022
85,Ivars,Silacērps,Izslēgts,13.06.2022
109,Pēteris,Ziliņš,Izslēgts,14.06.2022
105,Māris,Volosovskis,Izslēgts,14.06.2022
236,Ģirts,Šloss,Izslēgts,16.06.2022
79,Antons ,Pužulis,Izslēgts,07.06.2022
203,Māris,Ozols,Aktīvs,17.06.2022
51,Jānis,Lībietis,Izslēgts,22.06.2022
74,Modris,Ekšteins,Izslēgts,28.06.2022
300,Mārtiņš,Zavickis,Izslēgts,28.06.2022
319,Līga,Ķībere,Izslēgts,28.06.2022
322,Diāna,Pucika,Izslēgts,28.06.2022
306,Sandra,Smildziņa,Izslēgts,28.06.2022
318,Arta,Liepiņa,Izslēgts,28.06.2022
303,Aldis,Saliņš,Izslēgts,28.06.2022
299,Vilnis,Mežals,Izslēgts,28.06.2022
261,Aldis,Lūsis,Izslēgts,28.06.2022
135,Digna,Gerule,Izslēgts,01.07.2022
159,Mārtiņš,Tuņa,Izslēgts,01.07.2022
204,Ēriks,Geižins,Izslēgts,01.07.2022
205,Māris,Ziemelis,Izslēgts,06.07.2022
270,Kārlis,Kozlovskis,Izslēgts,06.07.2022
266,Ilze,Ķipste,Izslēgts,06.07.2022
274,Alvis,Narmonts,Izslēgts,06.07.2022
231,Arnis,Skrastiņš,Izslēgts,06.07.2022
276,Egmonts,Krūmiņš,Izslēgts,06.07.2022
283,Janita Vanda,Valtere,Izslēgts,06.07.2022
280,Armands,Krastiņš,Izslēgts,06.07.2022
278,Uldis,Pastnieks,Izslēgts,06.07.2022
282,Aivars,Doļņikovs,Izslēgts,06.07.2022
296,Tadeušs,Dubaņevičs,Izslēgts,06.07.2022
172,Guntars,Liepiņš,Izslēgts,11.07.2022
244,Igors,Pavlovskis,Izslēgts,11.07.2022
187,Mārtiņš,Draudiņš,Izslēgts,11.07.2022
163,Ilze,Kļaviņa,Izslēgts,11.07.2022
145,Māris,Jurēvičs,Izslēgts,25.07.2022
160,Reinis,Ezeriņš,Izslēgts,25.07.2022
114,Juris,Maļinovskis,Izslēgts,25.07.2022
142,Jānis,Empelis,Izslēgts,25.07.2022
70,Jānis,Palamarčuks,Izslēgts,25.07.2022
343,Andrejs,Prindulis,Aktīvs,09.08.2022
279,Aļģirts ,Mikutis,Izslēgts,28.08.2022
344,Nauris,Kuprišs,Aktīvs,05.10.2022
214,Ilona,Lapeko,Izslēgts,05.10.2022
220,Klāvs,Andersons,Izslēgts,05.10.2022
216,Ivans,Koreņiks,Izslēgts,05.10.2022
221,Olafs,Lozbergs,Izslēgts,05.10.2022
166,Guntis,Kārkliņš,Izslēgts,05.10.2022
259,Māris,Stūrītis,Izslēgts,05.10.2022
260,Juris,Matejs,Izslēgts,05.10.2022
113,Jānis,Takeris,Izslēgts,07.10.2022
149,Andrejs,Stepāns,Izslēgts,07.10.2022
322,Diāna,Pucika,Aktīvs,01.11.2022
68,Jānis,Ozoliņš,Aktīvs,23.11.2022
127,Agita,Eglinska,Aktīvs,25.11.2022
348,Jeļena,Grjazniha,Aktīvs,12.12.2022
36,Jānis,Juliks,Izslēgts,30.12.2022
149,Andrejs,Stepāns,Aktīvs,29.12.2022
350,Jānis,Bisnieks,Aktīvs,12.01.2023
351,Jānis,Sirmais,Aktīvs,25.01.2023
352,Agnese,Sarma,Aktīvs,06.02.2023
353,Ligita,Būmane,Aktīvs,21.02.2023
354,Sarmīte,Radziņa,Aktīvs,21.02.2023
303,Aldis,Saliņš,Aktīvs,03.04.2023
356,Valdis,Brūzītis,Aktīvs,03.04.2023
263,Ivars ,Apinis,Izslēgts,10.04.2023
357,Elita,Limbaha,Aktīvs,28.04.2023
183,Dzintars,Leitēns,Aktīvs,16.05.2023
360,Uldis,Voiska,Aktīvs,22.09.2023
359,Mārīte,Bondare,Aktīvs,22.09.2023
361,Andis,Ūdris,Aktīvs,24.10.2023
362,Laura,Kalniņa,Aktīvs,07.11.2023
217,Elīna,Zdūne,Izslēgts,08.11.2023
327,Jānis,Skadiņš,Izslēgts,08.11.2023
