﻿"Kuģa vizītes identifikators","Kuģa iziešanas datums","Kuģa nosaukums","Kuģa iziešanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Nākamā osta (Kods)","Nākamā osta (Nosaukums)"
"LVLPX22003385","27.06.2022 03:43","8714841 / 218728000 / WALTER HAMMANN","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","346","1156","NOSVG","Stavanger"
"LVLPX22003333","27.06.2022 05:55","9325142 / 305982000 / SIEGFRIED LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3183","DKRAN","Randers"
"LVRIX22003369","27.06.2022 07:20","9277345 / 209314000 / JUTLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2681","5057","SEHUS","Husum"
"LVRIX22003243","27.06.2022 13:45","9505405 / 236111817 / SCHILLIG","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1361","2415","ZZUKN","unknown"
"LVRIX22003394","27.06.2022 17:10","9871529 / 255806150 / WORLD VOYAGER","Cruise","PRT","PORTUGAL","PASSENGER","Passenger/Passenger-RoRo","2981","9934","EETLL","Tallinn"
"LVRIX22003259","27.06.2022 20:12","9295567 / 312166000 / QUEEN JUDI","Cargo operation","BLZ","BELIZE","CARGO","Cargo (dry, bulk, other)","11140","19885","ES888","Spain (GENERIC)"
"LVLPX22003345","27.06.2022 22:09","9417919 / 219560000 / STENA FLAVIA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVLPX22003312","27.06.2022 23:35","9194270 / 209151000 / RIX ATLANTIC","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1358","2451","DEBKE","Brake"
"LVRIX22003352","28.06.2022 00:20","9083201 / 341021000 / SANDAL","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","831","1596","GBWIS","Wisbech"
"LVVNT22003404","28.06.2022 01:29","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003384","28.06.2022 03:30","9518983 / 255806468 / JADELAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2456","4220","SEHAH","Haraholmen"
"LVRIX22003297","28.06.2022 05:25","9584475 / 255806484 / HEINRICH SCHEPERS","Cargo operation","PRT","PORTUGAL","CONTAINER","Container","5391","10318","NLRTM","Rotterdam"
"LVRIX22003362","28.06.2022 08:00","9247314 / 235009040 / ESTLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1757","3978","FIKTK","Kotka"
"LVSKU22003391","28.06.2022 09:00","9367774 / 246571000 / FRISIAN SPRING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1747","4087","NLSCI","Schiedam"
"LVRIX22003327","28.06.2022 09:55","9491501 / 244255000 / ESCAPE","Cargo operation","NLD","NETHERLANDS","CONTAINER","Container","7822","17368","FIHEL","Helsinki (Helsingfors)"
"LVVNT22003405","28.06.2022 10:30","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVRIX22003366","28.06.2022 12:30","9001825 / 275509000 / JONGLEUR","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","1140","1999","DKKOL","Kolding"
"LVLPX22003374","28.06.2022 14:30","9361366 / 245190000 / GOTLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","SEVST","Vasteras"
"LVRIX22003311","28.06.2022 15:00","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","SEVAL","Vallvik"
"LVLPX22003396","28.06.2022 17:10","8920256 / 636020767 / RMS NEUDORF","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","969","1985","EEHLT","Heltermaa"
"LVRIX22003402","28.06.2022 17:25","9797632 / 230683000 / HAAGA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","7653","19955","FIHEL","Helsinki (Helsingfors)"
"LVLPX22003293","28.06.2022 20:12","9195729 / 235081933 / BALTIC MOON","Repairs","N/A","N/A","CARGO","Cargo (dry, bulk, other)","1460","2545","DEWOL","Wolgast"
"LVLPX22003400","28.06.2022 23:31","9420423 / 212940000 / STENA LIVIA","Cargo operation","CYP","CYPRUS","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVVNT22003393","28.06.2022 23:45","9191931 / 255624000 / NORRBOTTEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","LVMRX","Mersrags"
"LVVNT22003418","29.06.2022 00:30","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003375","29.06.2022 03:00","9361122 / 257561000 / FRI BERGEN","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1903","3442","GBNPO","Newport"
"LVRIX22003395","29.06.2022 04:15","9296547 / 256096000 / ALEYNA MERCAN","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1238","2897","RUKGD","Kaliningrad"
"LVLPX22003070","29.06.2022 06:20","9113070 / 211223190 / HEGEMANN I","Other","DEU","GERMANY","PORT","Port Auxiliary ship","789","2090","LTKLJ","Klaipeda"
"LVVNT22003378","29.06.2022 06:45","9719769 / 538005780 / HAFNIA AMAZONITE","Cargo operation","MHL","MARSHALL ISLANDS","TANKER","Tanker (liquid, gas)","10252","23676","MAMOH","Mohammedia"
"LVRIX22003382","29.06.2022 07:45","8802064 / 219850000 / JOULIUS","Cargo operation","DNK","DENMARK","TUG","Tug","88","295","DKSKB","Skarbak"
"LVRIX22003383","29.06.2022 07:45","9006473 / 219007876 / DREJO II","Cargo operation","DNK","DENMARK","BARGE","Barge","4753","7540","DKSKB","Skarbak"
"LVVNT22003427","29.06.2022 10:30","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVLPX22003392","29.06.2022 12:50","8707783 / 304323000 / ROCKET RACOON","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1161","2642","ESAVS","Aviles"
"LVRIX22003372","29.06.2022 12:50","9191656 / 246271000 / DUTCH AQUAMARINE","Cargo operation","NLD","NETHERLANDS","TANKER","Tanker (liquid, gas)","1679","4670","FIOUL","Uleaborg (Oulu)"
"LVLPX22003065","29.06.2022 12:53","9240732 / 376083000 / FIGARO","Repairs","N/A","N/A","CARGO","Cargo (dry, bulk, other)","718","1435","SEGVX","Gavle"
"LVRIX22003415","29.06.2022 17:58","9116008 / 304050000 / GRIFTBOR","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1548","2771","SEMON","Monsteras"
"LVRIX22003367","29.06.2022 19:45","9240249 / 209977000 / RIX ZENITH","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1503","2995","SEHAN","Hargshamn"
"LVRIX22003347","29.06.2022 20:05","9002659 / 230186000 / MIDAS","Cargo operation","FIN","FINLAND","RORO","RoRo","1762","5873","SESOE","Sodertalje"
"LVRIX22003310","29.06.2022 20:25","9369095 / 305315000 / BBC CHALLENGER","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","3909","7878","USHOU","Houston"
"LVLPX22003417","29.06.2022 22:48","9417919 / 219560000 / STENA FLAVIA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVRIX22003331","29.06.2022 23:45","9301108 / 255802760 / FAITH","Cargo operation","PRT","PORTUGAL","CONTAINER","Container","4776","8971","NLRTM","Rotterdam"
"LVVNT22003433","30.06.2022 00:30","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003421","30.06.2022 00:35","9267558 / 230956000 / KIISLA","Cargo operation","FIN","FINLAND","TANKER","Tanker (liquid, gas)","4596","9910","FIPRV","Borga (Porvoo)"
"LVMRX22003429","30.06.2022 01:00","9191931 / 255624000 / NORRBOTTEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","PLGDY","Gdynia"
"LVRIX22003276","30.06.2022 02:30","9032458 / 375156000 / NAUTICA","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","827","1587","PLGDY","Gdynia"
"LVLPX22003422","30.06.2022 04:55","9180401 / 212360000 / CEMSOL","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1785","3239","FINLI","Naantali (Nadendal)"
"LVLPX22003406","30.06.2022 08:30","9196266 / 218856000 / ANOUK","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1295","2316","DEHUS","Husum"
"LVRIX22003401","30.06.2022 09:09","9403487 / 341546000 / GELMOND 2","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","2249","3923","EEMUG","Muuga"
"LVVNT22003445","30.06.2022 10:08","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVRIX22003419","30.06.2022 10:15","9434668 / 372493000 / RF ALICE","Cargo operation","PAN","PANAMA","TANKER","Tanker (liquid, gas)","4055","8550","FIKTK","Kotka"
"LVRIX22002847","30.06.2022 11:55","9570668 / 305774000 / BBC LAGOS","Repairs","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2266","7138","EEMUG","Muuga"
"LVRIX22003409","30.06.2022 12:55","9775775 / 219133000 / VUOKSI MAERSK","Cargo operation","DNK","DENMARK","CONTAINER","Container","16951","34882","PLGDN","Gdansk"
"LVRIX22003420","30.06.2022 14:35","8618322 / GAMMA","Cargo operation","EST","ESTONIA","BARGE","Barge","1410","4700","RUVYG","Vyborg"
"LVRIX22003431","30.06.2022 14:35","9220550 / 210484000 / RADUGA  ORION","Cargo operation","CYP","CYPRUS","TUG","Tug","149","497","RUVYG","Vyborg"
"LVLPX22003124","30.06.2022 15:20","8211629 / 341604000 / OAK I","Repairs","PLW","PALAU","CARGO","Cargo (dry, bulk, other)","867","1560","DERSK","Rostock"
"LVSAL22003430","30.06.2022 17:42","9376787 / 212153000 / BJOERKOE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1851","4102","DKHUN","Hundested"
"LVLPX22003426","30.06.2022 18:30","8509820 / 212746000 / MAUREEN S.","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1074","2064","NLRTM","Rotterdam"
"LVRIX22003423","30.06.2022 18:31","9161716 / 311317000 / VOYAGER OF THE SEAS","Cruise","BHS","BAHAMAS","PASSENGER","Passenger/Passenger-RoRo","108654","138194","LTKLJ","Klaipeda"
"LVRIX22003416","30.06.2022 18:58","9237034 / 255806246 / LIVLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEIGG","Iggesund"
"LVLPX22003434","30.06.2022 22:29","9420423 / 212940000 / STENA LIVIA","Cargo operation","CYP","CYPRUS","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVVNT22003403","30.06.2022 22:48","9358931 / 258751000 / STEN HIDRA","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","5141","11935","PLSZZ","Szczecin"
"LVVNT22003450","30.06.2022 23:55","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003410","01.07.2022 02:55","9521356 / 259017000 / HAGLAND CAPTAIN","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1598","2984","PLGDN","Gdansk"
"LVRIX22003377","01.07.2022 03:55","9467184 / 255802270 / HUMBER RUNNER","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1490","2862","GBGOO","Goole"
"LVLPX22003438","01.07.2022 08:20","9237010 / 255806247 / SILVA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","FIRAU","Rauma (Raumo)"
"LVVNT22003436","01.07.2022 11:25","9268631 / 247102500 / ACQUAMARINA","Cargo operation","ITA","ITALY","TANKER","Tanker (liquid, gas)","3934","8428","NLRTM","Rotterdam"
"LVVNT22003463","01.07.2022 12:05","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVRIX22003448","01.07.2022 17:30","9838618 / 311000719 / SILVER MOON","Cruise","BHS","BAHAMAS","PASSENGER","Passenger/Passenger-RoRo","14170","40844","SEVBY","Visby"
"LVRIX22003341","01.07.2022 18:10","8906559 / 219026522 / ULLA","Cargo operation","DNK","DENMARK","CARGO","Cargo (dry, bulk, other)","471","1218","ISNES","Neskaupstadur"
