﻿"Kuģa vizītes identifikators","Kuģa ienākšanas datums","Kuģa nosaukums","Kuģa ienākšanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Iepriekšējā osta (Kods)","Iepriekšējā osta (Nosaukums)"
"LVRIX22003827","25.07.2022 09:02","9775749 / 219053000 / VOLGA MAERSK","Cargo operation","DNK","DENMARK","CONTAINER","Container","16947","34882","LTKLJ","Klaipeda"
"LVRIX22003891","25.07.2022 11:02","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","EETLL","Tallinn"
"LVSKU22003917","25.07.2022 11:40","9191931 / 255624000 / NORRBOTTEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","SEKAS","Karskar"
"LVLPX22003907","25.07.2022 15:00","9195559 / 245339000 / H&S WISDOM","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","804","1552","DKODE","Odense"
"LVLPX22003909","25.07.2022 17:00","9148180 / 245157000 / NORDBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1587","2780","FRURO","Rouen"
"LVVNT22003928","25.07.2022 19:20","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003920","25.07.2022 21:39","9333450 / 248275000 / KEIT","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1765","3183","DELBC","Lubeck"
"LVRIX22003922","26.07.2022 02:24","9165085 / 210021000 / DALARNA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1549","3796","SEHAN","Hargshamn"
"LVRIX22003845","26.07.2022 03:00","9306201 / 255806514 / ANNABA","Cargo operation","PRT","PORTUGAL","CONTAINER","Container","7418","15487","PLGDY","Gdynia"
"LVVNT22003936","26.07.2022 05:40","9296547 / 256096000 / ALEYNA MERCAN","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1238","2897","RUKGD","Kaliningrad"
"LVVNT22003929","26.07.2022 06:30","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVRIX22003940","26.07.2022 08:40","9838383 / 215105000 / CELEBRITY APEX","Cruise","MLT","MALTA","PASSENGER","Passenger/Passenger-RoRo","92639","130818","EETLL","Tallinn"
"LVRIX22003937","26.07.2022 08:55","9438066 / 538003668 / MARINA","Cruise","MHL","MARSHALL ISLANDS","PASSENGER","Passenger/Passenger-RoRo","29151","66084","LTKLJ","Klaipeda"
"LVRIX22003924","26.07.2022 09:30","9741229 / 209953000 / RADUGA POSEIDON","Cargo operation","CYP","CYPRUS","TUG","Tug","92","309","RUVYG","Vyborg"
"LVRIX22003925","26.07.2022 09:30","9052824 / JURA","Cargo operation","CYP","CYPRUS","BARGE","Barge","3667","5680","RUVYG","Vyborg"
"LVRIX22003837","26.07.2022 10:25","9491501 / 244255000 / ESCAPE","Cargo operation","NLD","NETHERLANDS","CONTAINER","Container","7822","17368","LTKLJ","Klaipeda"
"LVLPX22003942","26.07.2022 12:15","9374686 / 246544000 / JOLYN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1053","2528","SENRK","Norrkoping"
"LVRIX22003808","26.07.2022 12:50","9563615 / 356791000 / HONG HING","Cargo operation","PAN","PANAMA","CARGO","Cargo (dry, bulk, other)","25825","40896","DKSKA","Skagen"
"LVLPX22003931","26.07.2022 13:00","9243930 / 232974000 / SCOT BAY","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","1402","2595","GBWPT","Warrenpoint"
"LVRIX22003934","26.07.2022 16:00","9368649 / 538004933 / NAVIN RAVEN","Cargo operation","MHL","MARSHALL ISLANDS","CARGO","Cargo (dry, bulk, other)","2632","4825","LVRIX","Riga"
"LVLPX22003933","26.07.2022 16:00","9336696 / 220442000 / ORAHOLM","Cargo operation","DNK","DENMARK","TANKER","Tanker (liquid, gas)","1495","3709","FIKNT","Kantvik"
"LVLPX22003941","26.07.2022 17:30","9420423 / 212940000 / STENA LIVIA","Cargo operation","CYP","CYPRUS","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVVNT22003944","26.07.2022 19:20","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003930","26.07.2022 23:40","9066045 / 341966000 / SEG","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","831","1596","DENHA","Nordenham"
"LVRIX22003921","27.07.2022 01:20","9681118 / 538005419 / STI MERAUX","Cargo operation","MHL","MARSHALL ISLANDS","TANKER","Tanker (liquid, gas)","13783","29838","LVVNT","Ventspils"
"LVSKU22003935","27.07.2022 02:00","9353395 / 304936000 / EKNOE","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3128","SESTV","Stora Vika"
"LVRIX22003880","27.07.2022 04:50","9584475 / 255806484 / HEINRICH SCHEPERS","Cargo operation","PRT","PORTUGAL","CONTAINER","Container","5391","10318","LTKLJ","Klaipeda"
"LVVNT22003938","27.07.2022 05:15","9191254 / 255806119 / RIX MUNTE","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1741","2997","LVRIX","Riga"
"LVVNT22003957","27.07.2022 06:30","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVRIX22003894","27.07.2022 08:06","9729477 / 538005968 / BALTIC SCORPION","Cargo operation","MHL","MARSHALL ISLANDS","CARGO","Cargo (dry, bulk, other)","21589","36353","EEMUG","Muuga"
"LVRIX22003949","27.07.2022 11:00","9534286 / 305641000 / GERHARD G","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2341","4255","PLSZZ","Szczecin"
"LVSKU22003939","27.07.2022 12:00","9805439 / 305050000 / HEIKE LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2201","3450","FIRAU","Rauma (Raumo)"
"LVRIX22003955","27.07.2022 16:30","9237010 / 255806247 / SILVA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEHAN","Hargshamn"
"LVRIX22003946","27.07.2022 17:30","9387334 / 636020713 / AG NEKTARIOS","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","18159","31117","ESLPA","Las Palmas de Gran Canaria"
"LVLPX22003945","27.07.2022 18:03","9417919 / 219560000 / STENA FLAVIA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVVNT22003962","27.07.2022 19:30","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVLPX22003954","27.07.2022 20:10","9518969 / 255806372 / AMBERLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2419","4156","SEHAK","Hallstavik"
"LVRIX22003948","27.07.2022 22:51","9841782 / 232018267 / SCOT CARRIER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3450","GBBAD","Barry Dock"
"LVLPX22003960","27.07.2022 23:30","9128336 / 261000205 / TARZAN","Cargo operation","POL","POLAND","CARGO","Cargo (dry, bulk, other)","1693","2901","GBHTP","Hartlepool"
"LVLPX22003953","27.07.2022 23:31","9430973 / 257698000 / WILSON NANTES","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","2966","6118","FITOK","Tolkkinen (Tolkis)"
"LVSKU22003956","28.07.2022 00:30","9165085 / 210021000 / DALARNA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1549","3796","LVRIX","Riga"
"LVRIX22003943","28.07.2022 00:56","8918954 / 355254000 / MSC NEDERLAND","Cargo operation","PAN","PANAMA","CONTAINER","Container","15889","37071","LTKLJ","Klaipeda"
"LVLPX22003959","28.07.2022 01:04","8503096 / 304010685 / DOCTOR STRANGE","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","781","1556","PLGDN","Gdansk"
"LVSKU22003963","28.07.2022 02:30","8420713 / 230604000 / RAMONA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","389","1297","SEKLI","Klintehamn"
"LVRIX22003923","28.07.2022 02:30","9001813 / 311014800 / HAV SNAPPER","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","964","1961","PLGDN","Gdansk"
"LVVNT22003984","28.07.2022 06:30","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVRIX22003967","28.07.2022 08:11","9002659 / 230186000 / MIDAS","Cargo operation","FIN","FINLAND","RORO","RoRo","1762","5873","SESOE","Sodertalje"
"LVRIX22003952","28.07.2022 09:05","9161716 / 311317000 / VOYAGER OF THE SEAS","Cruise","BHS","BAHAMAS","PASSENGER","Passenger/Passenger-RoRo","108654","138194","EETLL","Tallinn"
"LVVNT22003981","28.07.2022 10:50","8801113 / 304665000 / WINGS","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1206","2351","LTKLJ","Klaipeda"
"LVLPX22003961","28.07.2022 11:10","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FILOV","Lovisa (Loviisa)"
"LVRIX22003964","28.07.2022 14:00","9267558 / 230956000 / KIISLA","Cargo operation","FIN","FINLAND","TANKER","Tanker (liquid, gas)","4596","9910","SEKAN","Karlshamn"
"LVRIX22003976","28.07.2022 15:25","9259068 / 230698000 / NATHALIE","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1680","3164","FIKNT","Kantvik"
"LVLPX22003988","28.07.2022 18:01","9420423 / 212940000 / STENA LIVIA","Cargo operation","CYP","CYPRUS","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVRIX22003932","28.07.2022 18:50","9053828 / 255805882 / BEATA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2941","4927","NOLIE","Lier"
"LVVNT22003989","28.07.2022 19:20","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003958","28.07.2022 19:23","9338113 / 255724000 / LUCITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2835","5581","NOTAU","Tau"
"LVSKU22003970","28.07.2022 20:00","9548299 / 246669000 / LONGVIK","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKSKB","Skarbak"
"LVLPX22003982","28.07.2022 20:12","8509820 / 212746000 / MAUREEN S.","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1074","2064","DKFRC","Fredericia"
"LVRIX22003950","28.07.2022 22:05","9204790 / 235090537 / TIMBERLAND","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","6901","13066","SELAA","Landskrona"
"LVVNT22003966","28.07.2022 22:30","9677404 / 244750397 / HELGE","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1453","2911","SESTK","Stockviksverken"
"LVRIX22003975","29.07.2022 02:35","9301598 / 255806250 / FINNLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2697","5257","SEHUS","Husum"
"LVROJ22003986","29.07.2022 06:30","8420713 / 230604000 / RAMONA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","389","1297","LVSKU","Skulte"
"LVVNT22004007","29.07.2022 06:30","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVVNT22003994","29.07.2022 08:30","9100138 / 230666000 / BALTIC MADONNA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1522","2854","FITKU","Abo (Turku)"
"LVRIX22003978","29.07.2022 09:20","9187916 / 304188000 / KRISTIINA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2600","4871","PLSZZ","Szczecin"
"LVSKU22003991","29.07.2022 11:20","9279410 / 257206000 / GERDA","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","752","2522","SENRK","Norrkoping"
"LVRIX22004002","29.07.2022 11:30","9195169 / 311307000 / NORWEGIAN DAWN","Cruise","BHS","BAHAMAS","PASSENGER","Passenger/Passenger-RoRo","61406","92250","SESTO","Stockholm"
"LVMRX22003998","29.07.2022 12:30","9436238 / 212536000 / HALLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2566","5335","SEIGG","Iggesund"
"LVLPX22004003","29.07.2022 13:27","9116008 / 304050000 / GRIFTBOR","Cargo operation","N/A","N/A","CARGO","Cargo (dry, bulk, other)","1548","2771","SEKAN","Karlshamn"
"LVVNT22003969","29.07.2022 15:00","8324737 / 255805881 / NAVITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","NOSPG","Sarpsborg"
"LVRIX22003987","29.07.2022 15:16","9358278 / 212521000 / Norrland","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2631","4967","FIKTK","Kotka"
"LVLPX22004000","29.07.2022 16:18","9369083 / 255806381 / UNISTORM","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","3909","7878","FIKOK","Kokkola (Karleby)"
"LVRIX22004018","29.07.2022 18:30","8519239 / 305966000 / PREGOL HAV","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","758","1616","PLGDN","Gdansk"
