﻿Novads,Teritorija,"Darījumu skaits, Dzīvokļi, 2022","Darījumu skaits, Dzīvokļi, 2023","Darījumu skaits, Ēkas, 2022","Darījumu skaits, Ēkas, 2023","Darījumu skaits, Ēkas un inženierbūves, 2022","Darījumu skaits, Ēkas un inženierbūves, 2023","Darījumu skaits, Inženierbūves, 2022","Darījumu skaits, Inženierbūves, 2023","Darījumu skaits, Telpu grupas, 2022","Darījumu skaits, Telpu grupas, 2023","Darījumu skaits, Zeme, 2022","Darījumu skaits, Zeme, 2023","Darījumu skaits, Zeme ar ēkām, 2022","Darījumu skaits, Zeme ar ēkām, 2023","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2022","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023","Darījumu skaits, Zeme ar inženierbūvēm, 2022","Darījumu skaits, Zeme ar inženierbūvēm, 2023"
"Augšdaugavas novads","Laucesas pagasts",2,3,1,3,,,,,,,32,24,7,14,,,,
"Augšdaugavas novads","Līksnas pagasts",5,5,5,1,,,,,1,,37,36,29,24,,,,
"Augšdaugavas novads","Maļinovas pagasts",3,4,1,3,,,,,,,31,39,8,14,,2,,
"Augšdaugavas novads","Medumu pagasts",6,3,3,,,,,,,,38,30,13,8,,,,
"Augšdaugavas novads","Naujenes pagasts",68,56,7,6,,,,,,,67,72,29,23,2,,,
"Augšdaugavas novads","Nīcgales pagasts",5,3,,,,,,,,,11,2,2,1,,,,
"Augšdaugavas novads","Pilskalnes pagasts",2,1,,,,,,,,,19,22,6,6,,,,
"Augšdaugavas novads","Prodes pagasts",,,,,,,,,,,8,8,,4,,,,
"Augšdaugavas novads","Salienas pagasts",1,,1,,,,,,,,60,27,5,4,,,,
"Augšdaugavas novads","Skrudalienas pagasts",6,4,2,,,,,,,,46,18,8,7,1,,,
"Augšdaugavas novads",Subate,3,2,1,,,,,,,,2,1,2,5,,,,
"Augšdaugavas novads","Sventes pagasts",5,7,2,1,,,,,1,,43,22,14,19,,,,
"Augšdaugavas novads","Šēderes pagasts",,1,1,2,,,,,,,7,10,7,6,,,,
"Augšdaugavas novads","Tabores pagasts",2,1,4,3,,,,,,,38,21,25,16,,,,
"Augšdaugavas novads","Vaboles pagasts",1,,1,1,,,,,1,,14,20,3,3,,,,
"Augšdaugavas novads","Vecsalienas pagasts",1,,,1,,,,,,,27,25,4,7,,,,
"Augšdaugavas novads","Višķu pagasts",15,9,2,1,,,,,,,24,21,11,13,,,,
"Ādažu novads",,198,133,10,3,,,,,42,22,403,319,177,176,,,,
"Ādažu novads",Ādaži,117,63,2,,,,,,17,10,71,41,22,20,,,,
"Ādažu novads","Ādažu pagasts",26,33,,1,,,,,14,7,94,134,28,31,,,,
"Ādažu novads","Carnikavas pagasts",55,37,8,2,,,,,11,5,238,144,127,125,,,,
"Balvu novads",,124,134,17,19,1,,,,1,1,476,386,149,111,1,,,
"Balvu novads","Baltinavas pagasts",1,1,1,1,,,,,,,33,23,4,6,,,,
"Balvu novads",Balvi,78,81,7,12,1,,,,1,1,18,12,26,27,1,,,
"Balvu novads","Balvu pagasts",,,,,,,,,,,23,27,14,7,,,,
"Balvu novads","Bērzkalnes pagasts",1,3,,,,,,,,,12,20,10,5,,,,
"Balvu novads","Bērzpils pagasts",,3,,,,,,,,,17,22,4,1,,,,
"Balvu novads","Briežuciema pagasts",1,2,,,,,,,,,3,7,2,2,,,,
"Balvu novads","Krišjāņu pagasts",,,,,,,,,,,16,13,2,1,,,,
"Balvu novads","Kubulu pagasts",7,5,1,,,,,,,,40,22,14,6,,,,
"Balvu novads","Kupravas pagasts",1,,,,,,,,,,,,2,2,,,,
"Balvu novads","Lazdukalna pagasts",1,3,2,,,,,,,,36,34,5,4,,,,
"Balvu novads","Lazdulejas pagasts",,1,,1,,,,,,,15,13,3,1,,,,
"Balvu novads","Medņevas pagasts",2,2,,,,,,,,,18,12,2,4,,,,
"Balvu novads","Rugāju pagasts",4,,,,,,,,,,91,57,15,12,,,,
"Balvu novads","Susāju pagasts",,,2,3,,,,,,,32,16,8,5,,,,
"Balvu novads","Šķilbēnu pagasts",1,6,,1,,,,,,,10,8,5,5,,,,
"Balvu novads","Tilžas pagasts",2,2,,,,,,,,,28,35,10,1,,,,
"Balvu novads","Vectilžas pagasts",,,1,,,,,,,,19,8,4,7,,,,
"Balvu novads","Vecumu pagasts",,,,,,,,,,,32,28,4,3,,,,
"Balvu novads",Viļaka,13,18,3,1,,,,,,,5,4,7,4,,,,
"Balvu novads","Vīksnas pagasts",2,2,,,,,,,,,20,22,5,6,,,,
"Balvu novads","Žīguru pagasts",10,5,,,,,,,,,8,3,3,2,,,,
"Bauskas novads",,307,332,26,37,1,,,,8,3,509,508,200,168,2,1,,
"Bauskas novads",Bauska,106,87,18,17,,,,,7,1,35,43,27,18,1,,,
"Bauskas novads","Bārbeles pagasts",3,2,,2,,,,,,,20,16,3,7,,,,
"Bauskas novads","Brunavas pagasts",6,,2,,,,,,,,30,17,12,5,,,,
"Bauskas novads","Ceraukstes pagasts",5,13,,1,,,,,,,9,35,7,5,,1,,
"Bauskas novads","Codes pagasts",6,,,2,,,,,,,36,20,4,8,,,,
"Bauskas novads","Dāviņu pagasts",5,1,,1,,,,,,,7,16,4,,,,,
"Bauskas novads","Gailīšu pagasts",20,15,,,,,,,,,15,14,7,11,,,,
"Bauskas novads",Iecava,44,45,1,,1,,,,,,46,62,25,16,,,,
"Bauskas novads","Iecavas pagasts",12,10,1,3,,,,,,,90,84,21,23,,,,
"Bauskas novads","Īslīces pagasts",20,22,,1,,,,,1,,18,10,12,13,,,,
"Bauskas novads","Kurmenes pagasts",2,6,,,,,,,,,11,16,9,6,,,,
"Bauskas novads","Mežotnes pagasts",9,10,,1,,,,,,2,10,14,2,6,,,,
"Bauskas novads","Rundāles pagasts",20,15,,1,,,,,,,14,18,9,4,,,,
"Bauskas novads","Skaistkalnes pagasts",4,4,,1,,,,,,,22,15,16,12,,,,
"Bauskas novads","Stelpes pagasts",4,3,,,,,,,,,21,9,5,6,,,,
"Bauskas novads","Svitenes pagasts",2,4,,,,,,,,,10,4,2,3,,,,
"Bauskas novads","Valles pagasts",7,11,3,,,,,,,,23,19,8,2,,,,
"Bauskas novads","Vecsaules pagasts",5,13,1,,,,,,,,28,38,7,8,,,,
"Bauskas novads","Vecumnieku pagasts",21,65,,4,,,,,,,53,45,17,12,1,,,
"Bauskas novads","Viesturu pagasts",6,6,,3,,,,,,,11,13,3,3,,,,
"Cēsu novads",,318,301,29,32,3,1,,,14,19,578,434,230,206,1,6,,
"Cēsu novads","Amatas pagasts",3,3,,,,,,,,,18,8,2,3,1,,,
"Cēsu novads",Cēsis,139,131,13,7,2,,,,11,17,95,68,56,45,,1,,
"Cēsu novads","Drabešu pagasts",11,22,1,2,,1,,,,,62,27,13,20,,,,
"Cēsu novads","Dzērbenes pagasts",2,3,2,3,1,,,,,1,16,5,10,4,,,,
"Cēsu novads","Inešu pagasts",,,,1,,,,,,,11,9,3,4,,,,
"Cēsu novads","Jaunpiebalgas pagasts",8,6,1,,,,,,,1,22,12,11,7,,,,
"Cēsu novads","Kaives pagasts",2,,,,,,,,,,21,13,2,3,,,,
"Cēsu novads","Liepas pagasts",47,42,1,,,,,,2,,16,14,1,8,,,,
"Cēsu novads",Līgatne,21,22,,,,,,,,,8,4,2,1,,1,,
"Cēsu novads","Līgatnes pagasts",19,20,1,4,,,,,,,20,17,22,15,,,,
"Cēsu novads","Mārsnēnu pagasts",,1,1,1,,,,,,,12,8,8,6,,,,
"Cēsu novads","Nītaures pagasts",2,3,,1,,,,,,,14,18,14,5,,,,
"Cēsu novads","Priekuļu pagasts",32,20,2,6,,,,,1,,40,44,18,17,,3,,
"Cēsu novads","Raiskuma pagasts",3,4,2,2,,,,,,,24,22,17,17,,1,,
"Cēsu novads","Skujenes pagasts",1,3,,2,,,,,,,22,20,9,7,,,,
"Cēsu novads","Stalbes pagasts",1,3,1,,,,,,,,20,17,6,3,,,,
"Cēsu novads","Straupes pagasts",1,1,2,1,,,,,,,25,15,10,5,,,,
"Cēsu novads","Taurenes pagasts",10,5,,,,,,,,,16,8,3,4,,,,
"Cēsu novads","Vaives pagasts",5,4,1,,,,,,,,38,35,12,9,,,,
"Cēsu novads","Vecpiebalgas pagasts",7,1,,,,,,,,,45,23,6,8,,,,
"Cēsu novads","Veselavas pagasts",1,1,1,2,,,,,,,12,13,,2,,,,
"Cēsu novads","Zaubes pagasts",3,6,,,,,,,,,17,29,3,7,,,,
"Cēsu novads","Zosēnu pagasts",,,,,,,,,,,4,5,2,6,,,,
Daugavpils,,947,971,198,216,,1,,,31,25,275,273,200,214,2,2,,1
Daugavpils,Daugavpils,947,971,198,216,,1,,,31,25,275,273,200,214,2,2,,1
"Dienvidkurzemes novads",,249,269,39,31,2,,2,,4,3,630,627,300,277,6,5,,
"Dienvidkurzemes novads",Aizpute,71,56,7,1,1,,,,2,3,7,9,18,12,1,1,,
"Dienvidkurzemes novads","Aizputes pagasts",1,5,,,,,,,,,20,8,10,6,,,,
"Dienvidkurzemes novads","Bārtas pagasts",5,4,,,,,,,,,5,6,3,2,,,,
"Dienvidkurzemes novads","Bunkas pagasts",2,6,1,,,,,,,,9,16,8,10,,1,,
"Dienvidkurzemes novads","Cīravas pagasts",5,2,1,1,,,,,1,,28,9,1,5,,,,
"Dienvidkurzemes novads","Dunalkas pagasts",1,1,,,,,,,,,10,12,7,5,,,,
"Dienvidkurzemes novads","Dunikas pagasts",1,,,,,,,,,,26,36,11,17,,,,
"Dienvidkurzemes novads",Durbe,3,9,,,,,,,,,3,1,3,2,,,,
"Dienvidkurzemes novads","Durbes pagasts",3,9,,,,,1,,,,13,7,2,2,,,,
"Dienvidkurzemes novads","Embūtes pagasts",,2,,,,,,,,,7,7,2,,,,,
"Dienvidkurzemes novads","Gaviezes pagasts",3,12,,1,,,,,,,19,9,10,3,,,,
"Dienvidkurzemes novads","Gramzdas pagasts",1,1,1,1,,,,,,,5,5,6,2,,,,
"Dienvidkurzemes novads",Grobiņa,36,34,3,7,1,,,,1,,37,28,15,11,,,,
"Dienvidkurzemes novads","Grobiņas pagasts",15,15,,1,,,,,,,37,87,21,18,,,,
"Dienvidkurzemes novads","Kalētu pagasts",1,2,1,,,,,,,,4,6,4,3,,,,
"Dienvidkurzemes novads","Kalvenes pagasts",7,3,,,,,,,,,8,9,4,13,,,,
"Dienvidkurzemes novads","Kazdangas pagasts",6,6,,2,,,,,,,16,14,6,6,1,,,
"Dienvidkurzemes novads","Lažas pagasts",3,1,4,1,,,,,,,27,12,10,5,1,,,
"Dienvidkurzemes novads","Medzes pagasts",7,8,,,,,,,,,41,46,34,32,,,,
"Dienvidkurzemes novads","Nīcas pagasts",8,7,12,3,,,,,,,119,60,19,27,2,,,
"Dienvidkurzemes novads","Otaņķu pagasts",3,8,2,1,,,,,,,9,11,9,6,,,,
"Dienvidkurzemes novads",Pāvilosta,4,4,2,,,,,,,,12,21,6,4,,,,
"Dienvidkurzemes novads",Priekule,18,31,1,5,,,,,,,5,10,12,9,,,,
"Dienvidkurzemes novads","Priekules pagasts",13,3,,,,,,,,,12,12,3,5,,,,
"Dienvidkurzemes novads","Rucavas pagasts",9,17,1,2,,,,,,,53,33,25,16,,1,,
"Dienvidkurzemes novads","Sakas pagasts",1,1,,1,,,,,,,21,25,11,18,,,,
"Dienvidkurzemes novads","Tadaiķu pagasts",6,8,,,,,1,,,,16,26,5,1,,,,
"Dienvidkurzemes novads","Vaiņodes pagasts",11,9,1,3,,,,,,,17,22,12,16,,1,,
"Dienvidkurzemes novads","Vecpils pagasts",,,1,,,,,,,,3,14,5,4,,,,
"Dienvidkurzemes novads","Vērgales pagasts",3,5,,1,,,,,,,26,47,10,10,,1,,
"Dienvidkurzemes novads","Virgas pagasts",2,,1,,,,,,,,15,19,8,7,1,,,
"Dobeles novads",,299,271,18,21,1,,,,3,2,336,308,130,91,4,1,,
"Dobeles novads","Annenieku pagasts",11,7,,,,,,,1,,16,17,3,2,,,,
"Dobeles novads",Auce,17,22,3,7,,,,,,,8,13,13,7,,,,
"Dobeles novads","Augstkalnes pagasts",6,1,,,,,,,1,,9,10,7,3,,,,
"Dobeles novads","Auru pagasts",44,37,2,1,,,,,,,61,54,18,6,,,,
"Dobeles novads","Bēnes pagasts",25,17,1,6,,,,,,,18,13,7,12,,,,
"Dobeles novads","Bērzes pagasts",8,18,1,1,,,,,,,28,18,11,7,,,,
"Dobeles novads","Bikstu pagasts",2,4,1,,,,,,,,10,11,3,1,2,,,
"Dobeles novads","Bukaišu pagasts",3,4,,1,,,,,,,7,9,6,3,,,,
"Dobeles novads",Dobele,105,84,4,2,1,,,,,2,26,14,23,17,,,,
"Dobeles novads","Dobeles pagasts",12,8,,1,,,,,,,12,20,5,4,,,,
"Dobeles novads","Īles pagasts",11,5,,1,,,,,,,11,8,2,,,1,,
"Dobeles novads","Jaunbērzes pagasts",5,8,1,,,,,,,,9,8,4,4,,,,
"Dobeles novads","Krimūnu pagasts",3,4,1,,,,,,,,34,40,11,7,,,,
"Dobeles novads","Lielauces pagasts",6,4,2,,,,,,,,14,5,3,,,,,
"Dobeles novads","Naudītes pagasts",9,17,,,,,,,,,7,4,3,3,,,,
"Dobeles novads","Penkules pagasts",1,,,,,,,,,,3,3,6,3,,,,
"Dobeles novads","Tērvetes pagasts",13,16,,,,,,,1,,15,7,4,4,2,,,
"Dobeles novads","Ukru pagasts",,,,1,,,,,,,17,27,,1,,,,
"Dobeles novads","Vecauces pagasts",13,5,,,,,,,,,,,,,,,,
"Dobeles novads","Vītiņu pagasts",1,3,1,,,,,,,,22,15,1,5,,,,
"Dobeles novads","Zebrenes pagasts",4,7,1,,,,,,,,9,12,,2,,,,
"Gulbenes novads",,169,137,21,17,,,,,2,2,295,253,127,113,,1,1,1
"Gulbenes novads","Beļavas pagasts",2,5,7,2,,,,,,,47,41,14,8,,,1,
"Gulbenes novads","Daukstu pagasts",4,1,,1,,,,,,,10,15,8,9,,,,
"Gulbenes novads","Druvienas pagasts",1,1,,,,,,,,,10,5,3,4,,,,
"Gulbenes novads","Galgauskas pagasts",1,1,,,,,,,,,16,12,5,6,,,,
"Gulbenes novads",Gulbene,89,90,7,6,,,,,1,1,23,25,27,21,,,,
"Gulbenes novads","Jaungulbenes pagasts",8,3,,,,,,,,1,15,17,8,4,,,,
"Gulbenes novads","Lejasciema pagasts",8,3,3,3,,,,,,,45,43,10,11,,1,,
"Gulbenes novads","Litenes pagasts",3,1,,1,,,,,,,12,3,9,4,,,,
"Gulbenes novads","Lizuma pagasts",12,6,2,2,,,,,,,13,10,6,5,,,,
"Gulbenes novads","Līgo pagasts",4,,,,,,,,,,11,11,6,2,,,,
"Gulbenes novads","Rankas pagasts",16,10,,2,,,,,,,33,10,8,7,,,,
"Gulbenes novads","Stāmerienas pagasts",2,5,1,,,,,,,,15,18,11,12,,,,1
"Gulbenes novads","Stradu pagasts",17,11,1,,,,,,,,35,33,7,19,,,,
"Gulbenes novads","Tirzas pagasts",2,,,,,,,,1,,10,10,5,1,,,,
Jelgava,,510,522,20,17,,1,,,31,19,279,281,230,184,,,2,
Jelgava,Jelgava,510,522,20,17,,1,,,31,19,279,281,230,184,,,2,
"Jelgavas novads",,223,220,25,16,,,,,7,2,523,406,240,176,,,,
"Jelgavas novads","Cenu pagasts",21,38,3,2,,,,,,,70,46,24,25,,,,
"Jelgavas novads","Elejas pagasts",22,22,1,1,,,,,2,,10,39,9,5,,,,
"Jelgavas novads","Glūdas pagasts",12,15,9,,,,,,,1,62,49,41,28,,,,
"Jelgavas novads","Jaunsvirlaukas pagasts",19,13,2,1,,,,,1,,105,16,8,15,,,,
"Jelgavas novads","Kalnciema pagasts",43,35,,1,,,,,1,,22,23,7,6,,,,
"Jelgavas novads","Lielplatones pagasts",9,2,1,,,,,,,,5,9,2,1,,,,
"Jelgavas novads","Līvbērzes pagasts",16,10,1,3,,,,,1,,39,33,22,18,,,,
"Jelgavas novads","Ozolnieku pagasts",31,37,2,3,,,,,,1,17,19,34,20,,,,
"Jelgavas novads","Platones pagasts",2,9,,2,,,,,,,14,18,10,9,,,,
"Jelgavas novads","Salgales pagasts",4,3,2,,,,,,1,,35,35,17,10,,,,
"Jelgavas novads","Sesavas pagasts",4,6,,,,,,,,,10,10,5,7,,,,
"Jelgavas novads","Svētes pagasts",6,3,3,1,,,,,,,35,26,25,16,,,,
"Jelgavas novads","Valgundes pagasts",5,2,,,,,,,,,64,49,13,5,,,,
"Jelgavas novads","Vilces pagasts",5,8,,2,,,,,,,16,8,6,7,,,,
"Jelgavas novads","Vircavas pagasts",15,6,1,,,,,,,,13,17,11,2,,,,
"Jelgavas novads","Zaļenieku pagasts",9,11,,,,,,,1,,6,9,6,2,,,,
"Jēkabpils novads",,354,417,33,27,2,1,,,12,9,573,538,241,196,1,1,,
"Jēkabpils novads",Aknīste,5,6,4,1,,,,,,,3,2,5,10,,,,
"Jēkabpils novads","Aknīstes pagasts",,,,,,,,,,,13,9,7,6,,,,
"Jēkabpils novads","Asares pagasts",1,,,2,,,,,,,8,9,2,2,1,1,,
"Jēkabpils novads","Atašienes pagasts",,,,,,,,,,,28,18,10,7,,,,
"Jēkabpils novads","Ābeļu pagasts",5,3,1,1,1,,,,,,40,24,8,2,,,,
"Jēkabpils novads","Dignājas pagasts",1,1,,,,,,,,,9,12,8,2,,,,
"Jēkabpils novads","Dunavas pagasts",1,1,,1,,,,,,,11,18,2,8,,,,
"Jēkabpils novads","Elkšņu pagasts",1,,,1,,,,,,,26,16,3,4,,,,
"Jēkabpils novads","Gārsenes pagasts",3,4,1,,,,,,,,4,6,,2,,,,
"Jēkabpils novads",Jēkabpils,259,306,15,14,,1,,,8,7,89,94,83,64,,,,
"Jēkabpils novads","Kalna pagasts",1,2,1,,,,,,1,,10,16,7,3,,,,
"Jēkabpils novads","Krustpils pagasts",1,1,,,,,,,,,17,34,7,7,,,,
"Jēkabpils novads","Kūku pagasts",4,,3,2,1,,,,,,55,48,20,10,,,,
"Jēkabpils novads","Leimaņu pagasts",,,1,,,,,,,,12,11,8,1,,,,
"Jēkabpils novads","Mežāres pagasts",5,4,1,,,,,,1,1,41,32,5,8,,,,
"Jēkabpils novads","Rites pagasts",,3,1,,,,,,1,,12,16,3,1,,,,
"Jēkabpils novads","Rubenes pagasts",2,1,,,,,,,,,29,27,9,5,,,,
"Jēkabpils novads","Salas pagasts",26,33,1,1,,,,,,,29,40,15,10,,,,
"Jēkabpils novads","Saukas pagasts",,5,,1,,,,,,1,17,11,4,5,,,,
"Jēkabpils novads","Sēlpils pagasts",1,2,1,,,,,,,,25,12,5,5,,,,
"Jēkabpils novads","Variešu pagasts",2,3,1,1,,,,,,,37,33,7,13,,,,
"Jēkabpils novads",Viesīte,25,37,1,,,,,,1,,5,7,8,9,,,,
"Jēkabpils novads","Viesītes pagasts",3,4,,1,,,,,,,25,21,10,7,,,,
"Jēkabpils novads","Vīpes pagasts",5,,,,,,,,,,20,16,3,2,,,,
"Jēkabpils novads","Zasas pagasts",3,1,1,1,,,,,,,8,6,2,3,,,,
Jūrmala,,552,568,92,82,1,2,,1,117,142,282,246,406,286,9,13,3,3
Jūrmala,Jūrmala,552,568,92,82,1,2,,1,117,142,282,246,406,286,9,13,3,3
"Krāslavas novads",,147,122,10,18,,,,,2,2,743,563,226,182,,,,
"Krāslavas novads","Andrupenes pagasts",3,4,,1,,,,,,,45,47,23,12,,,,
"Krāslavas novads","Andzeļu pagasts",2,2,,1,,,,,,,20,10,6,2,,,,
"Krāslavas novads","Asūnes pagasts",1,,,,,,,,,,17,21,1,4,,,,
"Krāslavas novads","Aulejas pagasts",1,,1,,,,,,,,18,13,3,3,,,,
"Krāslavas novads","Bērziņu pagasts",,,,1,,,,,,,29,25,4,2,,,,
"Krāslavas novads",Dagda,17,19,2,4,,,,,,,1,2,15,12,,,,
"Krāslavas novads","Dagdas pagasts",2,,1,,,,,,,,31,15,6,,,,,
"Krāslavas novads","Ezernieku pagasts",5,4,,1,,,,,,,54,26,12,5,,,,
"Krāslavas novads","Grāveru pagasts",1,2,,,,,,,,,34,23,5,3,,,,
"Krāslavas novads","Indras pagasts",3,,,3,,,,,,,36,35,8,13,,,,
"Krāslavas novads","Izvaltas pagasts",,,,1,,,,,,,21,17,12,12,,,,
"Krāslavas novads","Kalniešu pagasts",,,1,1,,,,,,,32,19,4,3,,,,
"Krāslavas novads","Kaplavas pagasts",,,1,,,,,,,,29,22,6,6,,,,
"Krāslavas novads","Kastuļinas pagasts",,,,,,,,,,,44,46,6,8,,,,
"Krāslavas novads","Kombuļu pagasts",2,,,,,,,,,,23,18,10,9,,,,
"Krāslavas novads","Konstantinovas pagasts",,,,1,,,,,,,25,11,3,1,,,,
"Krāslavas novads",Krāslava,102,84,1,1,,,,,2,2,14,8,38,27,,,,
"Krāslavas novads","Krāslavas pagasts",2,,,,,,,,,,18,30,12,7,,,,
"Krāslavas novads","Ķepovas pagasts",,,,,,,,,,,21,9,1,5,,,,
"Krāslavas novads","Piedrujas pagasts",,,,1,,,,,,,29,26,2,3,,,,
"Krāslavas novads","Robežnieku pagasts",,1,,,,,,,,,49,30,4,5,,,,
"Krāslavas novads","Skaistas pagasts",,1,,,,,,,,,25,16,12,12,,,,
"Krāslavas novads","Svariņu pagasts",1,,1,,,,,,,,33,17,2,2,,,,
"Krāslavas novads","Šķaunes pagasts",,,,,,,,,,,30,25,1,1,,,,
"Krāslavas novads","Šķeltovas pagasts",1,1,,,,,,,,,30,19,14,14,,,,
"Krāslavas novads","Ūdrīšu pagasts",4,4,2,2,,,,,,,35,33,16,11,,,,
"Kuldīgas novads",,215,210,22,12,,,,1,1,,337,329,173,135,5,3,1,1
"Kuldīgas novads","Alsungas pagasts",6,13,,1,,,,,,,24,52,12,8,,,,
"Kuldīgas novads","Ēdoles pagasts",1,3,3,1,,,,,,,5,9,6,3,,,,1
"Kuldīgas novads","Gudenieku pagasts",,2,1,,,,,,,,18,15,3,4,,,,
"Kuldīgas novads","Īvandes pagasts",,1,,,,,,,,,,4,,1,,,,
"Kuldīgas novads","Kabiles pagasts",4,1,,,,,,,,,9,12,7,3,3,,,
