﻿Valsts,Latvijas pilsonis,Latvijas nepilsonis,Latvijas alternatīvais statuss,Latvijas bezvalstnieks,Latvijas bēglis,Latvijas pagaidu aizsardzība,Kopā
KOSOVA,1,0,0,0,0,0,1
KOSTARIKA,12,1,0,0,0,0,13
KRIEVIJA,4950,581,0,0,0,0,5531
KUBA,10,1,0,0,0,0,11
KUKA SALAS,1,0,0,0,0,0,1
KUVEITA,4,0,0,0,0,0,4
ĶĪNA,70,0,0,0,0,0,70
LIBĀNA,17,7,0,0,0,0,24
LIBĒRIJA,9,0,0,0,0,0,9
LIELBRITĀNIJA,80424,470,0,0,0,0,80894
LIETUVA,778,114,0,0,0,0,892
LIHTENŠTEINA,2,1,0,0,0,0,3
LĪBIJA,1,0,0,0,0,0,1
LUKSEMBURGA,429,10,0,0,0,0,439
MAJOTA,2,0,0,0,0,0,2
MALAIZIJA,10,0,0,0,0,0,10
MALDĪVIJA,4,0,0,0,0,0,4
MALTA,154,1,0,0,0,0,155
MAROKA,6,0,0,0,0,0,6
MAURĪCIJA,5,0,0,0,0,0,5
MEKSIKA,69,0,0,0,0,0,69
MELNKALNE,12,0,0,0,0,0,12
MENA,10,0,0,0,0,0,10
MOLDOVA,28,7,0,0,0,0,35
MONAKO,39,0,0,0,0,0,39
MONGOLIJA,1,0,0,0,0,0,1
MOZAMBIKA,3,0,0,0,0,0,3
NAMĪBIJA,5,0,0,0,0,0,5
NIGĒRIJA,3,0,0,0,0,0,3
NIKARAGVA,1,0,0,0,0,0,1
NĪDERLANDE,2962,79,0,0,0,0,3041
NORFOLKAS SALA,2,0,0,0,0,0,2
NORVĒĢIJA,4870,57,0,0,0,0,4927
OLANDES SALAS,13,0,0,0,0,0,13
OMĀNA,11,0,0,0,0,0,11
PAKISTĀNA,2,0,0,0,0,0,2
PALESTĪNA,2,0,0,0,0,0,2
PANAMA,8,0,0,0,0,0,8
PAPUA-JAUNGVINEJA,2,0,0,0,0,0,2
PARAGVAJA,1,0,0,0,0,0,1
PERU,7,1,0,0,0,0,8
POLIJA,355,24,0,0,0,0,379
PORTUGĀLE,274,22,0,0,0,0,296
PUERTORIKO,3,0,0,0,0,0,3
REINJONA,1,0,0,0,0,0,1
RUMĀNIJA,21,0,0,0,0,0,21
SANMARĪNO,3,0,0,0,0,0,3
SAŪDA ARĀBIJA,11,0,0,0,0,0,11
SERBIJA,13,1,0,0,0,0,14
SINGAPŪRA,37,0,0,0,0,0,37
SJERRALEONE,2,0,0,0,0,0,2
SLOVĀKIJA,71,5,0,0,0,0,76
SLOVĒNIJA,46,3,0,0,0,0,49
SOMIJA,1471,56,0,0,0,0,1527
SPĀNIJA,2306,254,0,0,0,0,2560
ŠRILANKA,6,0,0,0,0,0,6
ŠVEICE,1623,74,0,0,0,0,1697
TADŽIKISTĀNA,5,0,0,0,0,0,5
TAIVĀNA,7,0,0,0,0,0,7
TAIZEME,27,2,0,0,0,0,29
TANZĀNIJA,7,0,0,0,0,0,7
TONGA,1,0,0,0,0,0,1
TUNISIJA,4,2,0,0,0,0,6
TURCIJA,148,4,0,0,0,0,152
TURKMENISTĀNA,2,0,0,0,0,0,2
UGANDA,3,0,0,0,0,0,3
UKRAINA,720,204,0,0,0,0,924
UNGĀRIJA,97,2,0,0,0,0,99
UZBEKISTĀNA,8,3,0,0,0,0,11
VĀCIJA,20874,1044,2,0,1,0,21921
VENECUĒLA,322,2,0,0,0,0,324
VJETNAMA,9,0,0,0,0,0,9
ZAMBIJA,1,0,0,0,0,0,1
ZIEMEĻMAĶEDONIJA,4,0,0,0,0,0,4
ZVIEDRIJA,4896,92,1,0,0,0,4989
