Nov,Pag_Pils,Rez_1_2_prior_izsauk,no_tiem_izpild_savl
Bauskas nov.                                                                                        ,Dāviņu pag.                                                                                         ,44,38
Bauskas nov.                                                                                        ,Vecsaules pag.                                                                                      ,110,89
Bauskas nov.                                                                                        ,Bauska                                                                                              ,701,603
Bauskas nov.                                                                                        ,Brunavas pag.                                                                                       ,103,67
Bauskas nov.                                                                                        ,Īslīces pag.                                                                                        ,139,119
Bauskas nov.                                                                                        ,Gailīšu pag.                                                                                        ,109,90
Bauskas nov.                                                                                        ,Mežotnes pag.                                                                                       ,82,72
Bauskas nov.                                                                                        ,Ceraukstes pag.                                                                                     ,87,74
Bauskas nov.                                                                                        ,Codes pag.                                                                                          ,154,145
Beverīnas nov.                                                                                      ,Kauguru pag.                                                                                        ,77,75
Beverīnas nov.                                                                                      ,Trikātas pag.                                                                                       ,54,43
Beverīnas nov.                                                                                      ,Brenguļu pag.                                                                                       ,68,66
Brocēnu nov.                                                                                        ,Gaiķu pag.                                                                                          ,31,25
Brocēnu nov.                                                                                        ,Brocēni                                                                                             ,200,177
Brocēnu nov.                                                                                        ,Cieceres pag.                                                                                       ,41,38
Brocēnu nov.                                                                                        ,Remtes pag.                                                                                         ,54,52
Brocēnu nov.                                                                                        ,Blīdenes pag.                                                                                       ,32,29
Burtnieku nov.                                                                                      ,Matīšu pag.                                                                                         ,43,40
Burtnieku nov.                                                                                      ,Valmieras pag.                                                                                      ,148,146
Burtnieku nov.                                                                                      ,Burtnieku pag.                                                                                      ,76,64
Burtnieku nov.                                                                                      ,Ēveles pag.                                                                                         ,17,15
Burtnieku nov.                                                                                      ,Vecates pag.                                                                                        ,39,29
Burtnieku nov.                                                                                      ,Rencēnu pag.                                                                                        ,98,87
Carnikavas nov.                                                                                     ,,683,619
Cēsu nov.                                                                                           ,Cēsis                                                                                               ,1176,1090
Cēsu nov.                                                                                           ,Vaives pag.                                                                                         ,86,80
Cesvaines nov.                                                                                      ,Cesvaines pag.                                                                                      ,114,77
Cesvaines nov.                                                                                      ,Cesvaine                                                                                            ,112,21
Ciblas nov.                                                                                         ,Ciblas pag.                                                                                         ,69,68
Ciblas nov.                                                                                         ,Blontu pag.                                                                                         ,30,29
Ciblas nov.                                                                                         ,Līdumnieku pag.                                                                                     ,9,7
Ciblas nov.                                                                                         ,Zvirgzdenes pag.                                                                                    ,37,34
Ciblas nov.                                                                                         ,Pušmucovas pag.                                                                                     ,41,41
Dagdas nov.                                                                                         ,Dagda                                                                                               ,309,290
Dagdas nov.                                                                                         ,Andzeļu pag.                                                                                        ,51,47
Dagdas nov.                                                                                         ,Asūnes pag.                                                                                         ,33,31
Dagdas nov.                                                                                         ,Svariņu pag.                                                                                        ,16,13
Dagdas nov.                                                                                         ,Ķepovas pag.                                                                                        ,6,5
Dagdas nov.                                                                                         ,Ezernieku pag.                                                                                      ,62,51
Dagdas nov.                                                                                         ,Bērziņu pag.                                                                                        ,27,12
Dagdas nov.                                                                                         ,Andrupenes pag.                                                                                     ,74,71
Dagdas nov.                                                                                         ,Šķaunes pag.                                                                                        ,33,10
Dagdas nov.                                                                                         ,Dagdas pag.                                                                                         ,53,48
Dagdas nov.                                                                                         ,Konstantinovas pag.                                                                                 ,45,41
Daugavpils nov.                                                                                     ,Vecsalienas pag.                                                                                    ,65,36
Daugavpils nov.                                                                                     ,Dubnas pag.                                                                                         ,61,56
Daugavpils nov.                                                                                     ,Naujenes pag.                                                                                       ,366,351
Daugavpils nov.                                                                                     ,Višķu pag.                                                                                          ,170,164
Daugavpils nov.                                                                                     ,Demenes pag.                                                                                        ,82,45
Daugavpils nov.                                                                                     ,Tabores pag.                                                                                        ,111,101
Daugavpils nov.                                                                                     ,Līksnas pag.                                                                                        ,66,57
Daugavpils nov.                                                                                     ,Vaboles pag.                                                                                        ,50,43
Daugavpils nov.                                                                                     ,Maļinovas pag.                                                                                      ,77,76
Daugavpils nov.                                                                                     ,Ambeļu pag.                                                                                         ,65,63
Daugavpils nov.                                                                                     ,Medumu pag.                                                                                         ,76,48
Daugavpils nov.                                                                                     ,Kalupes pag.                                                                                        ,185,135
Daugavpils nov.                                                                                     ,Nīcgales pag.                                                                                       ,48,30
Daugavpils nov.                                                                                     ,Salienas pag.                                                                                       ,50,26
Daugavpils nov.                                                                                     ,Laucesas pag.                                                                                       ,103,100
Daugavpils nov.                                                                                     ,Sventes pag.                                                                                        ,87,82
Daugavpils nov.                                                                                     ,Kalkūnes pag.                                                                                       ,225,216
Daugavpils nov.                                                                                     ,Biķernieku pag.                                                                                     ,61,41
Daugavpils nov.                                                                                     ,Skrudalienas pag.                                                                                   ,111,72
Dobeles nov.                                                                                        ,Bikstu pag.                                                                                         ,41,34
Dobeles nov.                                                                                        ,Annenieku pag.                                                                                      ,87,70
Dobeles nov.                                                                                        ,Dobele                                                                                              ,694,624
Dobeles nov.                                                                                        ,Bērzes pag.                                                                                         ,124,116
Dobeles nov.                                                                                        ,Dobeles pag.                                                                                        ,61,59
Dobeles nov.                                                                                        ,Zebrenes pag.                                                                                       ,27,23
Dobeles nov.                                                                                        ,Naudītes pag.                                                                                       ,51,46
Dobeles nov.                                                                                        ,Penkules pag.                                                                                       ,43,39
Dobeles nov.                                                                                        ,Auru pag.                                                                                           ,246,226
Dobeles nov.                                                                                        ,Jaunbērzes pag.                                                                                     ,65,56
Dobeles nov.                                                                                        ,Krimūnu pag.                                                                                        ,72,69
Dundagas nov.                                                                                       ,Dundagas pag.                                                                                       ,193,173
Dundagas nov.                                                                                       ,Kolkas pag.                                                                                         ,41,23
Durbes nov.                                                                                         ,Tadaiķu pag.                                                                                        ,41,41
Durbes nov.                                                                                         ,Durbe                                                                                               ,35,24
Durbes nov.                                                                                         ,Dunalkas pag.                                                                                       ,28,22
Durbes nov.                                                                                         ,Durbes pag.                                                                                         ,13,10
Durbes nov.                                                                                         ,Vecpils pag.                                                                                        ,30,24
Engures nov.                                                                                        ,Engures pag.                                                                                        ,168,140
Engures nov.                                                                                        ,Smārdes pag.                                                                                        ,195,170
Engures nov.                                                                                        ,Lapmežciema pag.                                                                                    ,203,193
Ērgļu nov.                                                                                          ,Sausnējas pag.                                                                                      ,50,41
Ērgļu nov.                                                                                          ,Jumurdas pag.                                                                                       ,31,24
Ērgļu nov.                                                                                          ,Ērgļu pag.                                                                                          ,196,151
Garkalnes nov.                                                                                      ,,586,548
Grobiņas nov.                                                                                       ,Gaviezes pag.                                                                                       ,44,43
Grobiņas nov.                                                                                       ,Grobiņa                                                                                             ,295,260
Grobiņas nov.                                                                                       ,Grobiņas pag.                                                                                       ,151,147
Grobiņas nov.                                                                                       ,Medzes pag.                                                                                         ,87,83
Grobiņas nov.                                                                                       ,Bārtas pag.                                                                                         ,33,30
Gulbenes nov.                                                                                       ,Līgo pag.                                                                                           ,27,20
Gulbenes nov.                                                                                       ,Lejasciema pag.                                                                                     ,106,78
Gulbenes nov.                                                                                       ,Tirzas pag.                                                                                         ,67,26
Gulbenes nov.                                                                                       ,Beļavas pag.                                                                                        ,95,85
Gulbenes nov.                                                                                       ,Litenes pag.                                                                                        ,55,52
Gulbenes nov.                                                                                       ,Stāmerienas pag.                                                                                    ,54,43
Gulbenes nov.                                                                                       ,Stradu pag.                                                                                         ,90,84
Gulbenes nov.                                                                                       ,Lizuma pag.                                                                                         ,73,46
Gulbenes nov.                                                                                       ,Jaungulbenes pag.                                                                                   ,70,66
Gulbenes nov.                                                                                       ,Gulbene                                                                                             ,585,558
Gulbenes nov.                                                                                       ,Druvienas pag.                                                                                      ,24,6
Gulbenes nov.                                                                                       ,Galgauskas pag.                                                                                     ,46,43
Gulbenes nov.                                                                                       ,Rankas pag.                                                                                         ,113,98
Gulbenes nov.                                                                                       ,Daukstu pag.                                                                                        ,46,44
Iecavas nov.                                                                                        ,,463,430
Ikšķiles nov.                                                                                       ,Ikšķile                                                                                             ,399,345
Ikšķiles nov.                                                                                       ,Tīnūžu pag.                                                                                         ,174,165
Ilūkstes nov.                                                                                       ,Prodes pag.                                                                                         ,16,4
Ilūkstes nov.                                                                                       ,Šēderes pag.                                                                                        ,73,58
Ilūkstes nov.                                                                                       ,Eglaines pag.                                                                                       ,66,50
Ilūkstes nov.                                                                                       ,Subate                                                                                              ,59,2
Ilūkstes nov.                                                                                       ,Bebrenes pag.                                                                                       ,70,44
Ilūkstes nov.                                                                                       ,Pilskalnes pag.                                                                                     ,62,49
Ilūkstes nov.                                                                                       ,Dvietes pag.                                                                                        ,52,46
Ilūkstes nov.                                                                                       ,Ilūkste                                                                                             ,208,162
Inčukalna nov.                                                                                      ,Inčukalna pag.                                                                                      ,343,324
Inčukalna nov.                                                                                      ,Vangaži                                                                                             ,346,178
Jaunjelgavas nov.                                                                                   ,Jaunjelgavas pag.                                                                                   ,14,14
Jaunjelgavas nov.                                                                                   ,Sērenes pag.                                                                                        ,54,47
Jaunjelgavas nov.                                                                                   ,Daudzeses pag.                                                                                      ,50,46
Jaunjelgavas nov.                                                                                   ,Sunākstes pag.                                                                                      ,16,13
Jaunjelgavas nov.                                                                                   ,Staburaga pag.                                                                                      ,31,20
Jaunjelgavas nov.                                                                                   ,Jaunjelgava                                                                                         ,208,151
Jaunjelgavas nov.                                                                                   ,Seces pag.                                                                                          ,54,51
Jaunpiebalgas nov.                                                                                  ,Jaunpiebalgas pag.                                                                                  ,92,75
Jaunpiebalgas nov.                                                                                  ,Zosēnu pag.                                                                                         ,24,22
Jaunpils nov.                                                                                       ,Jaunpils pag.                                                                                       ,80,45
Jaunpils nov.                                                                                       ,Viesatu pag.                                                                                        ,10,5
Jēkabpils nov.                                                                                      ,Dunavas pag.                                                                                        ,83,64
Jēkabpils nov.                                                                                      ,Zasas pag.                                                                                          ,41,23
Jēkabpils nov.                                                                                      ,Kalna pag.                                                                                          ,41,32
Jēkabpils nov.                                                                                      ,Leimaņu pag.                                                                                        ,17,10
Jēkabpils nov.                                                                                      ,Dignājas pag.                                                                                       ,18,16
Jēkabpils nov.                                                                                      ,Ābeļu pag.                                                                                          ,58,56
Jēkabpils nov.                                                                                      ,Rubenes pag.                                                                                        ,46,34
Jelgavas nov.                                                                                       ,Platones pag.                                                                                       ,72,67
Jelgavas nov.                                                                                       ,Valgundes pag.                                                                                      ,127,119
Jelgavas nov.                                                                                       ,Jaunsvirlaukas pag.                                                                                 ,170,151
Jelgavas nov.                                                                                       ,Svētes pag.                                                                                         ,106,101
Jelgavas nov.                                                                                       ,Vilces pag.                                                                                         ,119,30
Jelgavas nov.                                                                                       ,Lielplatones pag.                                                                                   ,40,34
Jelgavas nov.                                                                                       ,Līvbērzes pag.                                                                                      ,131,128
Jelgavas nov.                                                                                       ,Elejas pag.                                                                                         ,145,121
Jelgavas nov.                                                                                       ,Glūdas pag.                                                                                         ,195,189
Jelgavas nov.                                                                                       ,Sesavas pag.                                                                                        ,100,43
Jelgavas nov.                                                                                       ,Zaļenieku pag.                                                                                      ,67,54
Jelgavas nov.                                                                                       ,Kalnciema pag.                                                                                      ,131,64
Jelgavas nov.                                                                                       ,Vircavas pag.                                                                                       ,85,79
Kandavas nov.                                                                                       ,Zantes pag.                                                                                         ,42,32
Kandavas nov.                                                                                       ,Vānes pag.                                                                                          ,56,40
Kandavas nov.                                                                                       ,Kandavas pag.                                                                                       ,72,60
Kandavas nov.                                                                                       ,Zemītes pag.                                                                                        ,50,42
Kandavas nov.                                                                                       ,Cēres pag.                                                                                          ,37,34
Kandavas nov.                                                                                       ,Kandava                                                                                             ,261,191
Kandavas nov.                                                                                       ,Matkules pag.                                                                                       ,37,29
Kārsavas nov.                                                                                       ,Goliševas pag.                                                                                      ,26,23
Kārsavas nov.                                                                                       ,Kārsava                                                                                             ,201,181
Kārsavas nov.                                                                                       ,Salnavas pag.                                                                                       ,53,46
Kārsavas nov.                                                                                       ,Mērdzenes pag.                                                                                      ,30,30
Kārsavas nov.                                                                                       ,Mežvidu pag.                                                                                        ,47,43
Kārsavas nov.                                                                                       ,Malnavas pag.                                                                                       ,72,65
Kocēnu nov.                                                                                         ,Bērzaines pag.                                                                                      ,35,34
Kocēnu nov.                                                                                         ,Kocēnu pag.                                                                                         ,150,149
Kocēnu nov.                                                                                         ,Dikļu pag.                                                                                          ,65,58
Kocēnu nov.                                                                                         ,Zilākalna pag.                                                                                      ,78,75
Kocēnu nov.                                                                                         ,Vaidavas pag.                                                                                       ,48,44
Kokneses nov.                                                                                       ,Iršu pag.                                                                                           ,20,14
Kokneses nov.                                                                                       ,Kokneses pag.                                                                                       ,240,222
Kokneses nov.                                                                                       ,Bebru pag.                                                                                          ,62,40
Krāslavas nov.                                                                                      ,Skaistas pag.                                                                                       ,68,59
Krāslavas nov.                                                                                      ,Izvaltas pag.                                                                                       ,73,63
Krāslavas nov.                                                                                      ,Piedrujas pag.                                                                                      ,47,38
Krāslavas nov.                                                                                      ,Kombuļu pag.                                                                                        ,49,43
Krāslavas nov.                                                                                      ,Ūdrīšu pag.                                                                                         ,121,117
Krāslavas nov.                                                                                      ,Krāslavas pag.                                                                                      ,48,45
Krāslavas nov.                                                                                      ,Kaplavas pag.                                                                                       ,45,36
Krāslavas nov.                                                                                      ,Indras pag.                                                                                         ,93,30
Krāslavas nov.                                                                                      ,Krāslava                                                                                            ,805,761
Krāslavas nov.                                                                                      ,Aulejas pag.                                                                                        ,44,31
Krāslavas nov.                                                                                      ,Robežnieku pag.                                                                                     ,67,54
Krāslavas nov.                                                                                      ,Kalniešu pag.                                                                                       ,74,65
Krimuldas nov.                                                                                      ,Krimuldas pag.                                                                                      ,264,245
Krimuldas nov.                                                                                      ,Lēdurgas pag.                                                                                       ,64,52
Krustpils nov.                                                                                      ,Vīpes pag.                                                                                          ,49,43
Krustpils nov.                                                                                      ,Variešu pag.                                                                                        ,52,41
Krustpils nov.                                                                                      ,Mežāres pag.                                                                                        ,35,17
Krustpils nov.                                                                                      ,Krustpils pag.                                                                                      ,85,80
Krustpils nov.                                                                                      ,Kūku pag.                                                                                           ,174,167
Krustpils nov.                                                                                      ,Atašienes pag.                                                                                      ,48,10
Kuldīgas nov.                                                                                       ,Kuldīga                                                                                             ,793,752
Kuldīgas nov.                                                                                       ,Snēpeles pag.                                                                                       ,43,40
Kuldīgas nov.                                                                                       ,Kabiles pag.                                                                                        ,51,34
Kuldīgas nov.                                                                                       ,Rumbas pag.                                                                                         ,66,60
Kuldīgas nov.                                                                                       ,Turlavas pag.                                                                                       ,44,44
Kuldīgas nov.                                                                                       ,Vārmes pag.                                                                                         ,45,35
Kuldīgas nov.                                                                                       ,Īvandes pag.                                                                                        ,16,16
Kuldīgas nov.                                                                                       ,Kurmāles pag.                                                                                       ,104,98
Kuldīgas nov.                                                                                       ,Padures pag.                                                                                        ,47,44
Kuldīgas nov.                                                                                       ,Pelču pag.                                                                                          ,43,42
Kuldīgas nov.                                                                                       ,Rendas pag.                                                                                         ,60,52
Kuldīgas nov.                                                                                       ,Laidu pag.                                                                                          ,53,44
Kuldīgas nov.                                                                                       ,Gudenieku pag.                                                                                      ,25,22
Kuldīgas nov.                                                                                       ,Ēdoles pag.                                                                                         ,62,59
Ķeguma nov.                                                                                         ,Tomes pag.                                                                                          ,46,42
Ķeguma nov.                                                                                         ,Birzgales pag.                                                                                      ,119,83
Ķeguma nov.                                                                                         ,Rembates pag.                                                                                       ,111,99
Ķeguma nov.                                                                                         ,Ķegums                                                                                              ,144,130
Ķekavas nov.                                                                                        ,Daugmales pag.                                                                                      ,80,74
Ķekavas nov.                                                                                        ,Ķekavas pag.                                                                                        ,1187,1132
Ķekavas nov.                                                                                        ,Baloži                                                                                              ,393,245
Lielvārdes nov.                                                                                     ,Jumpravas pag.                                                                                      ,121,98
Lielvārdes nov.                                                                                     ,Lielvārdes pag.                                                                                     ,73,70
Lielvārdes nov.                                                                                     ,Lēdmanes pag.                                                                                       ,106,98
Lielvārdes nov.                                                                                     ,Lielvārde                                                                                           ,407,302
Līgatnes nov.                                                                                       ,Līgatne                                                                                             ,83,49
Līgatnes nov.                                                                                       ,Līgatnes pag.                                                                                       ,259,234
Limbažu nov.                                                                                        ,Limbaži                                                                                             ,462,398
Limbažu nov.                                                                                        ,Limbažu pag.                                                                                        ,108,92
Limbažu nov.                                                                                        ,Vidrižu pag.                                                                                        ,69,58
Limbažu nov.                                                                                        ,Skultes pag.                                                                                        ,236,145
Limbažu nov.                                                                                        ,Viļķenes pag.                                                                                       ,88,73
Limbažu nov.                                                                                        ,Pāles pag.                                                                                          ,48,35
Limbažu nov.                                                                                        ,Umurgas pag.                                                                                        ,74,68
Limbažu nov.                                                                                        ,Katvaru pag.                                                                                        ,74,69
Līvānu nov.                                                                                         ,Rudzātu pag.                                                                                        ,47,36
Līvānu nov.                                                                                         ,Līvāni                                                                                              ,685,642
Līvānu nov.                                                                                         ,Turku pag.                                                                                          ,51,45
Līvānu nov.                                                                                         ,Jersikas pag.                                                                                       ,54,48
Līvānu nov.                                                                                         ,Sutru pag.                                                                                          ,44,41
Līvānu nov.                                                                                         ,Rožupes pag.                                                                                        ,151,144
Lubānas nov.                                                                                        ,Indrānu pag.                                                                                        ,62,48
Lubānas nov.                                                                                        ,Lubāna                                                                                              ,149,122
Ludzas nov.                                                                                         ,Ludza                                                                                               ,732,691
Ludzas nov.                                                                                         ,Briģu pag.                                                                                          ,35,34
Ludzas nov.                                                                                         ,Pildas pag.                                                                                         ,42,35
Ludzas nov.                                                                                         ,Pureņu pag.                                                                                         ,13,13
Ludzas nov.                                                                                         ,Isnaudas pag.                                                                                       ,82,80
Ludzas nov.                                                                                         ,Ņukšu pag.                                                                                          ,30,25
Ludzas nov.                                                                                         ,Nirzas pag.                                                                                         ,44,44
Ludzas nov.                                                                                         ,Rundēnu pag.                                                                                        ,62,51
Ludzas nov.                                                                                         ,Istras pag.                                                                                         ,75,57
Ludzas nov.                                                                                         ,Cirmas pag.                                                                                         ,76,75
Madonas nov.                                                                                        ,Madona                                                                                              ,554,514
Madonas nov.                                                                                        ,Mārcienas pag.                                                                                      ,86,76
Madonas nov.                                                                                        ,Ošupes pag.                                                                                         ,65,55
Madonas nov.                                                                                        ,Dzelzavas pag.                                                                                      ,87,55
Madonas nov.                                                                                        ,Barkavas pag.                                                                                       ,78,70
Madonas nov.                                                                                        ,Ļaudonas pag.                                                                                       ,109,63
Madonas nov.                                                                                        ,Mētrienas pag.                                                                                      ,58,38
Madonas nov.                                                                                        ,Lazdonas pag.                                                                                       ,45,41
Madonas nov.                                                                                        ,Aronas pag.                                                                                         ,80,74
Madonas nov.                                                                                        ,Liezēres pag.                                                                                       ,59,40
Madonas nov.                                                                                        ,Praulienas pag.                                                                                     ,79,65
Madonas nov.                                                                                        ,Kalsnavas pag.                                                                                      ,103,76
Madonas nov.                                                                                        ,Sarkaņu pag.                                                                                        ,100,83
Madonas nov.                                                                                        ,Bērzaunes pag.                                                                                      ,118,103
Madonas nov.                                                                                        ,Vestienas pag.                                                                                      ,67,54
Mālpils nov.                                                                                        ,,245,150
Mārupes nov.                                                                                        ,,1091,1058
Mazsalacas nov.                                                                                     ,Skaņkalnes pag.                                                                                     ,34,28
Mazsalacas nov.                                                                                     ,Sēļu pag.                                                                                           ,31,29
Mazsalacas nov.                                                                                     ,Mazsalacas pag.                                                                                     ,40,37
Mazsalacas nov.                                                                                     ,Mazsalaca                                                                                           ,80,67
Mazsalacas nov.                                                                                     ,Ramatas pag.                                                                                        ,23,21
Mērsraga nov.                                                                                       ,,83,56
Naukšēnu nov.                                                                                       ,Naukšēnu pag.                                                                                       ,90,76
Naukšēnu nov.                                                                                       ,Ķoņu pag.                                                                                           ,38,30
Neretas nov.                                                                                        ,Pilskalnes pag.                                                                                     ,19,15
Neretas nov.                                                                                        ,Zalves pag.                                                                                         ,34,31
Neretas nov.                                                                                        ,Neretas pag.                                                                                        ,94,89
Neretas nov.                                                                                        ,Mazzalves pag.                                                                                      ,48,24
Nīcas nov.                                                                                          ,Nīcas pag.                                                                                          ,142,136
Nīcas nov.                                                                                          ,Otaņķu pag.                                                                                         ,46,30
Ogres nov.                                                                                          ,Ķeipenes pag.                                                                                       ,53,47
Ogres nov.                                                                                          ,Ogresgala pag.                                                                                      ,187,183
Ogres nov.                                                                                          ,Ogre                                                                                                ,1713,1596
Ogres nov.                                                                                          ,Madlienas pag.                                                                                      ,110,100
Ogres nov.                                                                                          ,Mazozolu pag.                                                                                       ,28,23
Ogres nov.                                                                                          ,Lauberes pag.                                                                                       ,41,32
Ogres nov.                                                                                          ,Taurupes pag.                                                                                       ,51,45
Ogres nov.                                                                                          ,Meņģeles pag.                                                                                       ,23,13
Ogres nov.                                                                                          ,Krapes pag.                                                                                         ,47,40
Ogres nov.                                                                                          ,Suntažu pag.                                                                                        ,124,109
Olaines nov.                                                                                        ,Olaine                                                                                              ,880,711
Olaines nov.                                                                                        ,Olaines pag.                                                                                        ,996,837
Ozolnieku nov.                                                                                      ,Salgales pag.                                                                                       ,79,69
Ozolnieku nov.                                                                                      ,Cenu pag.                                                                                           ,265,256
Ozolnieku nov.                                                                                      ,Ozolnieku pag.                                                                                      ,269,263
Pārgaujas nov.                                                                                      ,Raiskuma pag.                                                                                       ,99,91
Pārgaujas nov.                                                                                      ,Stalbes pag.                                                                                        ,72,68
Pārgaujas nov.                                                                                      ,Straupes pag.                                                                                       ,92,84
Pāvilostas nov.                                                                                     ,Pāvilosta                                                                                           ,71,36
Pāvilostas nov.                                                                                     ,Sakas pag.                                                                                          ,31,21
Pāvilostas nov.                                                                                     ,Vērgales pag.                                                                                       ,80,69
Pļaviņu nov.                                                                                        ,Klintaines pag.                                                                                     ,38,37
Pļaviņu nov.                                                                                        ,Vietalvas pag.                                                                                      ,47,43
Pļaviņu nov.                                                                                        ,Aiviekstes pag.                                                                                     ,32,29
Pļaviņu nov.                                                                                        ,Pļaviņas                                                                                            ,260,207
Preiļu nov.                                                                                         ,Pelēču pag.                                                                                         ,54,51
Preiļu nov.                                                                                         ,Saunas pag.                                                                                         ,79,68
Preiļu nov.                                                                                         ,Preiļu pag.                                                                                         ,111,107
Preiļu nov.                                                                                         ,Preiļi                                                                                              ,644,582
Preiļu nov.                                                                                         ,Aizkalnes pag.                                                                                      ,43,41
