﻿Gads; E-pakalpojuma nosaukums; Iestādes nosaukums; E-pakalpojumu uzsākšanas reižu skaits;
2021;Aizsargātā lietotāja statusa noteikšana;Būvniecības valsts kontroles birojs;11232;
2021;Reģistrēta mājas (istabas) dzīvnieka īpašumtiesību maiņas reģistrācija;Lauksaimniecības datu centrs;10935;
2021;Nolēmumi par mani prokuratūrā;Latvijas Republikas Prokuratūra;10847;
2021;Iesniegums par dzīvesvietas reģistrēšanu ārvalstīs;Pilsonības un migrācijas lietu pārvalde;10608;
2021;Informācija par ieturējumiem no VSAA veiktajiem maksājumiem;Valsts sociālās apdrošināšanas aģentūra;10157;
2021;Informācija par ieturēto ienākuma nodokli no pensijas vai pabalsta;Valsts sociālās apdrošināšanas aģentūra;9946;
2021;Reģistrēties pie ģimenes ārsta.;Nacionālais veselības dienests;8591;
2021;Atkārtotas laulības apliecības vai izziņas no laulības reģistra pieprasīšana;Tieslietu ministrija;8498;
2021;Mani vizuālās diagnostikas dati;Nacionālais veselības dienests;8427;
2021;Atkārtota invalīda apliecības izsniegšana;Veselības un darbspēju ekspertīzes ārstu valsts ko;6341;
2021;Saņemtie nosūtījumi;Nacionālais veselības dienests;6249;
2021;Ieroču reģistrācija, atļauju, licenču un sertifikātu pārbaude;LR IEM INFORMĀCIJAS CENTRS;5553;
2021;Izziņu izsniegšana;Ārlietu ministrija;4848;
2021;Informācija par uzturlīdzekļu lietas izskatīšanas procesu;Uzturlīdzekļu garantiju fonda administrācija;4322;
2021;Iesniegums Darba inspekcijai un Darba inspekcijas atbildes saņemšana;Valsts darba inspekcija;4258;
2021;Atkārtotas miršanas apliecības vai izziņas no miršanas reģistra pieprasīšana;Tieslietu ministrija;3978;
2021;Iesniegums invaliditātes ekspertīzes lēmuma apstrīdēšanai;Veselības un darbspēju ekspertīzes ārstu valsts ko;3912;
2021;Reģistrēta mājas (istabas) dzīvnieka turēšanas adreses maiņas reģistrācija;Lauksaimniecības datu centrs;3796;
2021;Elektroniska reģistrēšanās konsulārajā reģistrā;Ārlietu ministrija;3707;
2021;Universālais pakalpojums invaliditātes statusa pārbaudei;Veselības un darbspēju ekspertīzes ārstu valsts ko;3123;
2021;Veiktie pieraksti uz medicīnas pakalpojumiem;Nacionālais veselības dienests;2951;
2021;Bērna reģistrācija pirmsskolu iestāžu rindā;Rīgas pilsētas dome;2460;
2021;Reģistrēta mājas (istabas) dzīvnieka turētāja maiņas reģistrācija;Lauksaimniecības datu centrs;2342;
2021;Elektroniska iesnieguma pieņemšana dokumentu izprasīšanai;Ārlietu ministrija;2285;
2021;Muitas maksājumu izpildes statusa pārbaude;Valsts ieņēmumu dienests;2100;
2021;Reģistrēta mājas (istabas) dzīvnieka nāves vai eitanāzijas reģistrēšana;Lauksaimniecības datu centrs;2098;
2021;Pacientam noteiktās diagnozes;Nacionālais veselības dienests;2026;
2021;Valsts zemes dienestā reģistrēto pasūtījumu statusu izsekošana un jaunu pasūtījumu noformēšana;Valsts zemes dienests;1898;
2021;Darba devēja E-iesniegums sociāli apdrošināmās personas statusa saglabāšanai Latvijā, parasti strādājot divās vai vairākās ES/EEZ valstīs vai Šveicē (;Valsts sociālās apdrošināšanas aģentūra;1846;
2021;Dzeramā ūdens testēšanas pārskatu iesniegšana Veselības inspekcijai;Veselības inspekcija;1783;
2021;Kas skatījies manus medicīnas datus;Nacionālais veselības dienests;1765;
2021;Darba vietas higiēniskais raksturojums;Valsts darba inspekcija;1472;
2021;Iesniegums Valsts robežsardzei;Valsts robežsardze;1375;
2021;Iesniegums par aizliegumu vai atļauju izmantot personas ķermeni, audus un orgānus pēc nāves ;Pilsonības un migrācijas lietu pārvalde;1175;
2021;Paziņojums par kriminālprocesa uzsākšanu, atteikumu uzsākt kriminālprocesu vai tā izbeigšanu;Valsts darba inspekcija;1083;
2021;Iesnieguma statuss sociālo pakalpojumu saņemšanai, paziņojums par  pieņemtajiem lēmumiem.;Labklājības ministrija;1027;
2021;Personas statusa noskaidrošana Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;1020;
2021;Pieteikums Veselības inspekcijas atļaujas, atzinuma vai novērtējuma saņemšanai;Veselības inspekcija;969;
2021;Valsts zemes dienesta tematisko karšu pārlūkošana;Valsts zemes dienests;813;
2021;Informācija par aukles statusu reģistrā.;Izglītības un zinātnes ministrija;800;
2021;Ziņojums par arodslimības gadījumu ;Valsts darba inspekcija;769;
2021;Pašvaldības nodevas par suņa turēšanu nomaksa;Rīgas pilsētas dome;710;
2021;Pilsonības un migrācijas lietu pārvaldei pieprasītā pakalpojuma izpildes statuss;Pilsonības un migrācijas lietu pārvalde;705;
2021;Saņemto medicīnas pakalpojumu izmaksas ;Nacionālais veselības dienests;695;
2021;Informatīva izziņa par teritorijas atļauto izmantošanu zemes vienībā;Valsts informācijas sistēmu savietotājs (VISS);681;
2021;Datu atlase un izvade par konkrētiem objektiem vai apgabaliem pēc definētiem parametriem;Valsts zemes dienests;542;
2021;Paziņojums Veselības inspekcijai par darbībām farmācijas jomā;Veselības inspekcija;527;
2021;Pieteikšanās iztikas līdzekļu deklarācijas iesniegšanai Rīgas Sociālajā dienestā.;Rīgas pilsētas dome;492;
2021;Apliecinājums koku ciršanai;Valsts meža dienests;477;
2021;Atgādinājumi pacientam;Nacionālais veselības dienests;375;
2021;Paziņojums par notikušu nelaimes gadījumu darbā;Valsts darba inspekcija;364;
2021;Reģistrēta mājas (istabas) dzīvnieka pazušanas vai atrašanas reģistrācija;Lauksaimniecības datu centrs;359;
2021;Koku ciršanas atļauja;Rīgas pilsētas dome;356;
2021;Noteikt piekļuvi ārstiem maniem medicīnas datiem;Nacionālais veselības dienests;348;
2021;Darba devēja paziņojums Darba inspekcijai par novērstajiem pārkāpumiem;Valsts darba inspekcija;329;
2021;Norēķinu veikšana par Pilsonības un migrācijas lietu pārvaldes sniegtajiem pakalpojumiem.;Pilsonības un migrācijas lietu pārvalde;318;
2021;Izziņas pieprasīšana par fiziskas personas sodāmību.;LR IEM INFORMĀCIJAS CENTRS;312;
2021;Operatīvā informācija ostā;Satiksmes ministrija;311;
2021;Pieteikums darbam diplomātiskajā un konsulārajā dienestā;Ārlietu ministrija;306;
2021;Personu sūdzības, iesniegumi un priekšlikumi par sociālo palīdzību un sociālajiem pakalpojumiem.;Labklājības ministrija;275;
2021;Atļaujas sniegšana manu datu saņemšanai no Fizisko personu reģistra;Pilsonības un migrācijas lietu pārvalde;262;
2021;Kravas statusa un atrašanās vietas noteikšana;Satiksmes ministrija;226;
2021;Iesniegums Ārlietu ministrijai;Ārlietu ministrija;223;
2021;Starptautisko kravu pārvadājumu informācijas centrs;Satiksmes ministrija;217;
2021;Statistisko datu sniegšana pēc pieprasījuma;Tieslietu ministrija;214;
2021;Darba inspekcijas sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā saņemšana;Valsts darba inspekcija;192;
2021;Elektroniska informācijas pieprasījumu pieņemšana un izpilde, pamatojoties uz Ārlietu dienesta arhīva dokumentiem;Ārlietu ministrija;189;
2021;Atskaišu un valsts statistikas pārskatu iesniegšana;Labklājības ministrija;185;
2021;Rindas statuss sociālo pakalpojumu saņemšanai, paziņojums par pieņemtajiem lēmumiem.;Labklājības ministrija;148;
2021;Atzinums par nodarbinātā veselības un drošības apdraudējuma faktu darbā;Valsts darba inspekcija;137;
2021;Tirdzniecības atļauja pašvaldības noteiktajās pastāvīgajās ielu tirdzniecības vietās;Rīgas pilsētas dome;126;
2021;Izziņa par veselības traucējumu smaguma pakāpi nelaimes gadījumā darbā ;Valsts darba inspekcija;104;
2021;Darba devēja sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā iesniegšana reģistrācijai;Valsts darba inspekcija;99;
2021;Parakstīšanās uz Ārlietu dienesta ziņām;Ārlietu ministrija;98;
2021;Paziņojums par Veselības inspekcijas kontroles laikā uzlikto pienākumu izpildi.;Veselības inspekcija;91;
2021;Paziņojums par darba devēja zaudējumiem sakarā ar nelaimes gadījumu darbā;Valsts darba inspekcija;90;
2021;Tirdzniecības atļauja ielu tirdzniecības organizēšanai pasākuma laikā ;Rīgas pilsētas dome;87;
2021;Mani izmantotie atvieglojumi;Vides aizsardzības un reģionālās attīstības minist;82;
2021;Darba inspekcijas amatpersonas lēmuma apstrīdēšana ;Valsts darba inspekcija;82;
2021;Ārstniecības personas/iestādes paziņojuma par cietušo nelaimes gadījumā darbā sniegšana ;Valsts darba inspekcija;81;
2021;Pārtikas uzņēmuma reģistrācija vai atzīšana, bioloģiskās lauksaimniecības kontroles institūciju atzīšana;Pārtikas un veterinārais dienests;81;
2021;Informācijas sniegšana Veselības inspekcijas uzraudzības objektu katalogam;Veselības inspekcija;71;
2021;Informācija par kuģa tehnisko apskati un sertifikātiem;VAS "Latvijas Jūras administrācija";67;
2021;Darba inspekcijas izdoto administratīvo aktu darba devējiem par konstatētajiem pārkāpumiem saņemšana;Valsts darba inspekcija;42;
2021;Pieprasījums par aktuālo stāvokli Veselības inspekcijas uzraudzības objektā;Veselības inspekcija;41;
2021;Mani pieejamie atvieglojumi un to saņemšanas nosacījumi;Vides aizsardzības un reģionālās attīstības minist;33;
2021;Kuģa inspekcijas rezultāti;VAS "Latvijas Jūras administrācija";33;
2021;Informācijas saņemšana no citām valsts institūcijām par iespējamajiem pārkāpumiem Darba inspekcijas kompetences jomā;Valsts darba inspekcija;33;
2021;Kuģa tehniskās apskates pieteikšana;VAS "Latvijas Jūras administrācija";31;
2021;Darba inspekcijas atļauja bērna nodarbināšanai;Valsts darba inspekcija;16;
2021;Fitosanitārā robežkontrole;Pārtikas un veterinārais dienests;13;
2021;Izziņas pieprasīšana par juridiskai personai piemērotajiem piespiedu ietekmēšanas līdzekļiem un administratīvajiem sodiem ;LR IEM INFORMĀCIJAS CENTRS;9;
2021;Pārtikas robežkontrole, ievedot preces Eiropas Savienībā no trešajām  valstīm;Pārtikas un veterinārais dienests;5;
2021;Izziņas pieprasīšana par privātpersonai uzliktajiem administratīvajiem sodiem;LR IEM INFORMĀCIJAS CENTRS;3;
2021;Augu izcelsmes dzīvnieku barības robežkontrole;Pārtikas un veterinārais dienests;1;
2021;Žogu būvniecības atļaujas pieprasīšana ;Valsts informācijas sistēmu savietotājs (VISS);1;
