﻿Reģistrācijas numurs,Vārds,Uzvārds,Statuss,Reģistrēts,Izslēgts
74,Modris,Ekšteins,Neaktīvs,22.11.2010,28.06.2022
75,Dainis,Petzāls,Aktīvs,22.11.2010,
76,Artūrs,Poplavskis,Neaktīvs,22.11.2010,20.12.2023
77,Olmars,Priede,Aktīvs,22.11.2010,
78,Arvils,Pundurs,Aktīvs,22.11.2010,
79,Antons ,Pužulis,Neaktīvs,22.11.2010,07.06.2022
80,Jurģis,Rasa,Aktīvs,22.11.2010,
81,Arturs,Repšs,Aktīvs,22.11.2010,
82,Jānis ,Rundāns,Neaktīvs,22.11.2010,17.05.2021
83,Māris,Sarcevics,Aktīvs,22.11.2010,
84,Valērijs,Sičovs,Aktīvs,22.11.2010,
85,Ivars,Silacērps,Neaktīvs,22.11.2010,13.06.2022
86,Dainis,Sirsonis,Aktīvs,22.11.2010,
87,Rita,Skrastiņa,Neaktīvs,22.11.2010,29.04.2021
88,Uldis,Skreivers,Aktīvs,22.11.2010,
89,Rigonda ,Stankeviča,Neaktīvs,22.11.2010,07.02.2022
90,Uldis,Straume,Neaktīvs,22.11.2010,26.04.2021
91,Intis,Svirskis,Aktīvs,22.11.2010,
92,Ēriks Ernests,Šķupelis,Neaktīvs,22.11.2010,23.04.2021
93,Jevgeņija,Tepcova,Neaktīvs,22.11.2010,31.03.2014
94,Aigars,Treigūts,Aktīvs,22.11.2010,
95,Artis,Ukass,Aktīvs,22.11.2010,
96,Juris,Upmalis,Aktīvs,22.11.2010,
97,Leopolds,Urbanovičs,Neaktīvs,22.11.2010,18.12.2023
98,Andris ,Vaivars,Neaktīvs,22.11.2010,18.07.2020
99,Anita,Vanaga,Neaktīvs,22.11.2010,11.12.2023
100,Jānis,Vilcāns,Neaktīvs,22.11.2010,11.12.2023
101,Egils ,Vilnītis,Neaktīvs,22.11.2010,22.11.2018
102,Valdis,Viļums,Aktīvs,22.11.2010,
103,Ēriks,Viļums,Neaktīvs,22.11.2010,10.11.2023
104,Aivars,Viļums,Aktīvs,22.11.2010,
105,Māris,Volosovskis,Neaktīvs,22.11.2010,14.06.2022
106,Ingrīda,Zandmane,Aktīvs,22.11.2010,
107,Jānis,Ziemelis,Aktīvs,22.11.2010,
108,Andris,Ziemelis,Neaktīvs,22.11.2010,03.06.2021
109,Pēteris,Ziliņš,Neaktīvs,22.11.2010,14.06.2022
110,Imants,Zīverts,Neaktīvs,22.11.2010,13.06.2022
111,Antons ,Zlaugotnis,Neaktīvs,22.11.2010,21.02.2019
112,Ēvalds,Žaimunds,Neaktīvs,22.11.2010,21.05.2021
113,Jānis,Takeris,Neaktīvs,30.12.2010,07.10.2022
114,Juris,Maļinovskis,Neaktīvs,30.12.2010,25.07.2022
115,Lidija,Petrova,Neaktīvs,30.12.2010,23.09.2014
116,Dace,Rumpe,Aktīvs,13.01.2011,
117,Maija,Vihmane,Neaktīvs,13.01.2011,05.05.2021
118,Imants,Birze,Aktīvs,13.01.2011,
119,Jānis,Zālītis,Aktīvs,16.02.2011,
120,Normunds,Reinholcs,Aktīvs,16.02.2011,
121,Romāns,Rebainis,Neaktīvs,16.02.2011,26.04.2021
122,Jānis,Zommers,Neaktīvs,01.03.2011,14.11.2023
123,Jānis,Tiļčiks,Aktīvs,01.03.2011,
124,Arturs,Circenis,Neaktīvs,17.03.2011,14.11.2023
125,Staņislavs,Gribusts,Neaktīvs,23.03.2011,13.06.2022
126,Dainis,Vītoliņš,Neaktīvs,23.03.2011,13.06.2022
127,Agita,Eglinska,Aktīvs,25.11.2022,
128,Āris,Kļaviņš,Aktīvs,06.04.2011,
129,Kārlis,Grāmatnieks,Neaktīvs,29.04.2011,08.07.2012
130,Uldis,Puļķis,Aktīvs,19.05.2011,
131,Valdis,Mesters,Neaktīvs,27.05.2011,28.04.2021
132,Silvija,Spriņģe,Neaktīvs,13.06.2011,16.09.2021
133,Oskars,Sūnaitis,Aktīvs,27.06.2011,
134,Normunds,Māls,Neaktīvs,27.06.2011,26.03.2021
135,Digna,Gerule,Neaktīvs,27.06.2011,01.07.2022
136,Guntars,Vērdiņš,Aktīvs,22.07.2011,
137,Jānis,Girnis,Aktīvs,04.08.2011,
138,Andrejs,Šantars,Aktīvs,23.08.2011,
139,Andris,Jansons,Neaktīvs,23.08.2011,26.02.2021
140,Pēteris,Poikāns,Neaktīvs,23.08.2011,18.12.2023
141,Silvija Rudīte,Megi,Neaktīvs,09.09.2011,26.04.2021
142,Jānis,Empelis,Neaktīvs,19.09.2011,25.07.2022
143,Anna,Kozorovicka,Neaktīvs,19.09.2011,03.06.2021
144,Jānis,Lokmanis,Neaktīvs,19.09.2011,30.04.2021
145,Māris,Jurēvičs,Neaktīvs,06.10.2011,25.07.2022
146,Aija ,Plēpe,Neaktīvs,21.10.2011,22.11.2017
147,Ralfs,Morītis,Neaktīvs,08.12.2011,02.06.2022
148,Ivars,Šmits,Neaktīvs,15.02.2012,10.05.2021
149,Andrejs,Stepāns,Aktīvs,29.12.2022,
150,Indra,Čīma,Neaktīvs,27.03.2012,14.12.2023
151,Andris,Solovjovs,Neaktīvs,27.03.2012,26.02.2021
152,Juris,Kučinskis,Aktīvs,23.04.2012,
153,Rasma,Liepiņa,Aktīvs,23.04.2012,
154,Guntis,Millers,Neaktīvs,14.05.2012,01.06.2022
155,Jānis,Leimanis,Neaktīvs,14.05.2012,26.02.2021
156,Uldis,Gailītis,Neaktīvs,14.05.2012,25.01.2013
157,Inese,Linde,Aktīvs,14.05.2012,
158,Inguna,Skujiņa,Neaktīvs,08.06.2012,08.03.2021
159,Mārtiņš,Tuņa,Neaktīvs,25.06.2012,01.07.2022
160,Reinis,Ezeriņš,Neaktīvs,09.07.2012,25.07.2022
161,Mārtiņš,Sniķers,Aktīvs,08.08.2012,
162,Andris,Vīnakmens,Neaktīvs,08.08.2012,02.06.2022
163,Ilze,Kļaviņa,Neaktīvs,08.08.2012,11.07.2022
164,Sandis,Meiers,Neaktīvs,10.09.2012,14.11.2023
165,Ārija,Millere,Neaktīvs,24.09.2012,28.05.2021
166,Guntis,Kārkliņš,Neaktīvs,24.09.2012,05.10.2022
167,Igors,Ivanovs,Neaktīvs,16.10.2012,10.03.2021
168,Tatjana,Teleša,Neaktīvs,16.10.2012,29.04.2021
169,Māris,Pandalons,Aktīvs,27.11.2012,
170,Aleksandrs,Lukaševs,Neaktīvs,14.12.2012,10.03.2021
171,Iveta,Heidena,Aktīvs,14.01.2013,
172,Guntars,Liepiņš,Neaktīvs,07.03.2013,11.07.2022
173,Sarmīte,Spuldzeniece,Neaktīvs,21.03.2013,02.11.2013
174,Inta,Ruskule,Neaktīvs,15.04.2013,26.02.2021
175,Jūlija,Kostrova,Aktīvs,23.04.2013,
176,Juris,Karss,Neaktīvs,29.05.2013,09.06.2022
177,Lāsma,Šteinberga,Neaktīvs,11.06.2013,26.02.2021
178,Inesis,Grūbe,Aktīvs,11.06.2013,
179,Vitālijs,Semjonovs,Neaktīvs,10.07.2013,20.05.2021
180,Armands,Damanis,Aktīvs,16.07.2013,
181,Maija,Rinka,Aktīvs,07.08.2013,
182,Aigars,Hralovskis,Aktīvs,14.08.2013,
183,Dzintars,Leitēns,Aktīvs,16.05.2023,
184,Sandris,Celmiņš,Aktīvs,23.09.2013,
185,Pēteris ,Gudrinieks,Neaktīvs,23.09.2013,14.02.2021
186,Kaspars,Ozoliņš,Aktīvs,07.10.2013,
187,Mārtiņš,Draudiņš,Neaktīvs,04.10.2013,11.07.2022
188,Smuidris,Sausais,Neaktīvs,29.10.2013,28.09.2021
189,Biruta,Skujiņa,Neaktīvs,08.11.2013,13.12.2023
190,Jānis,Rapša,Neaktīvs,15.11.2013,02.06.2022
191,Eduards,Rapša,Neaktīvs,15.11.2013,03.06.2022
192,Valdis,Renerts,Neaktīvs,15.11.2013,09.06.2022
193,Andris,Keidāns,Neaktīvs,12.12.2013,09.06.2022
194,Silvija,Stupāne,Aktīvs,10.01.2014,
195,Raits,Sirmovičs,Aktīvs,22.01.2014,
196,Viesturs,Zaļaiskalns,Neaktīvs,24.01.2014,08.06.2022
197,Ilze,Staļģe,Aktīvs,24.01.2014,
198,Jānis,Spura,Neaktīvs,30.01.2014,03.06.2021
199,Inta,Fomina,Aktīvs,30.01.2014,
200,Daina,Navenicka,Aktīvs,30.01.2014,
201,Uģis,Cepurītis,Aktīvs,30.01.2014,
202,Voldemārs,Ēvele,Aktīvs,30.01.2014,
203,Māris,Ozols,Aktīvs,17.06.2022,
204,Ēriks,Geižins,Neaktīvs,11.02.2014,01.07.2022
205,Māris,Ziemelis,Neaktīvs,11.02.2014,06.07.2022
206,Raimonds,Vītiņš,Neaktīvs,20.02.2014,24.11.2023
207,Jānis,Bumbieris,Neaktīvs,20.02.2014,14.11.2023
208,Nauris,Asarītis,Aktīvs,27.02.2014,
209,Raimonds,Kalējs,Aktīvs,21.03.2014,
210,Rolands,Roze,Neaktīvs,02.04.2014,02.06.2022
211,Ivo ,Aizupietis,Neaktīvs,11.04.2014,05.10.2019
212,Inga,Lasmane,Aktīvs,16.05.2014,
213,Gints,Zvejnieks,Neaktīvs,16.05.2014,06.10.2021
214,Ilona,Lapeko,Neaktīvs,09.06.2014,05.10.2022
215,Aivars,Struka,Aktīvs,09.06.2014,
216,Ivans,Koreņiks,Neaktīvs,11.06.2014,05.10.2022
217,Elīna,Zdūne,Neaktīvs,29.07.2014,08.11.2023
218,Eleonora,Lipina,Aktīvs,29.07.2014,
219,Andris,Seilis,Neaktīvs,18.08.2014,03.06.2021
220,Klāvs,Andersons,Neaktīvs,21.08.2014,05.10.2022
221,Olafs,Lozbergs,Neaktīvs,12.09.2014,05.10.2022
222,Māris,Liniņš,Aktīvs,02.12.2014,
223,Jānis,Ozols,Aktīvs,17.12.2014,
225,Dzintars,Laizāns,Aktīvs,18.12.2014,
226,Inese,Tamane,Neaktīvs,19.12.2014,14.11.2023
227,Josifs,Lapkovskis,Aktīvs,23.12.2014,
229,Andris,Dunskis,Aktīvs,10.01.2015,
228,Aleksejs,Baikovs,Aktīvs,10.01.2015,
230,Maksims,Morozovs,Aktīvs,10.01.2015,
231,Arnis,Skrastiņš,Neaktīvs,10.01.2015,06.07.2022
232,Normunds,Hāze,Neaktīvs,13.01.2015,11.12.2023
233,Kaspars,Ozoliņš-Ozols,Aktīvs,10.02.2015,
234,Vilnis,Švagris,Aktīvs,23.02.2015,
235,Agnis ,Bogdanovs,Neaktīvs,23.02.2015,20.03.2020
236,Ģirts,Šloss,Neaktīvs,23.03.2015,16.06.2022
237,Guntis,Strautiņš,Neaktīvs,23.03.2015,12.11.2015
238,Vilnis,Kantiševs,Aktīvs,23.03.2015,
239,Juris,Krauklis,Aktīvs,20.04.2015,
240,Ringolds,Zukulis-Emerbergs,Aktīvs,27.04.2015,
241,Guntis,Līcītis,Neaktīvs,05.05.2015,11.12.2023
242,Aldis,Kuks,Neaktīvs,05.05.2015,10.06.2022
243,Uldis,Viļums,Neaktīvs,01.06.2015,03.02.2024
244,Igors,Pavlovskis,Neaktīvs,15.06.2015,11.07.2022
245,Olga,Ozoliņa,Aktīvs,17.07.2015,
246,Agrita,Ķurbe,Neaktīvs,17.07.2015,09.06.2022
247,Aivars,Zavadskis,Aktīvs,23.07.2015,
248,Vitalts,Stikuts,Neaktīvs,24.07.2015,31.08.2021
249,Nadežda,Giptere,Aktīvs,17.08.2015,
250,Ivans,Simanovičs,Aktīvs,17.08.2015,
251,Kaspars,Alksnītis,Aktīvs,17.08.2015,
252,Rolands,Cukurs,Aktīvs,28.08.2015,
253,Indulis,Vīdušs,Neaktīvs,13.10.2015,20.08.2021
254,Andris,Garančs,Aktīvs,14.01.2016,
255,Andris,Bite,Aktīvs,11.02.2016,
256,Valdis,Pastars,Aktīvs,08.04.2016,
257,Kaspars,Ķēniņš,Aktīvs,14.04.2016,
258,Aija,Rijniece,Aktīvs,29.04.2016,
259,Māris,Stūrītis,Neaktīvs,17.06.2016,05.10.2022
260,Juris,Matejs,Neaktīvs,27.06.2016,05.10.2022
261,Aldis,Lūsis,Neaktīvs,27.06.2016,28.06.2022
262,Juris,Kozuliņš,Neaktīvs,12.07.2016,09.06.2022
263,Ivars ,Apinis,Neaktīvs,13.07.2016,10.04.2023
264,Edgars,Vītols,Aktīvs,08.08.2016,
265,Mārtiņš,Pošeika,Neaktīvs,09.08.2016,08.06.2022
266,Ilze,Ķipste,Neaktīvs,26.08.2016,06.07.2022
267,Ainārs,Ozoliņš,Aktīvs,07.09.2016,
268,Aldis,Kursītis,Aktīvs,27.09.2016,
269,Guntars,Stuburs,Neaktīvs,06.10.2016,24.11.2023
270,Kārlis,Kozlovskis,Neaktīvs,07.10.2016,06.07.2022
271,Dace,Vēza,Aktīvs,25.11.2016,
272,Inta,Ezergala,Aktīvs,23.01.2017,
273,Armands,Zeiļuks,Aktīvs,06.03.2017,
274,Alvis,Narmonts,Neaktīvs,17.03.2017,06.07.2022
275,Gunta,Barkāne,Neaktīvs,05.06.2017,16.08.2017
276,Egmonts,Krūmiņš,Neaktīvs,18.07.2017,06.07.2022
277,Aleksandrs,Bogdanovs,Neaktīvs,24.08.2017,08.06.2022
278,Uldis,Pastnieks,Neaktīvs,06.11.2017,06.07.2022
279,Aļģirts ,Mikutis,Neaktīvs,08.11.2017,28.08.2022
280,Armands,Krastiņš,Neaktīvs,10.11.2017,06.07.2022
281,Ints,Neilands,Aktīvs,21.12.2017,
282,Aivars,Doļņikovs,Neaktīvs,18.01.2018,06.07.2022
283,Janita Vanda,Valtere,Neaktīvs,20.02.2018,06.07.2022
284,Bruno,Ailts,Neaktīvs,20.02.2018,04.10.2021
285,Eva,Namsone,Aktīvs,18.04.2018,
286,Aivars,Rutmanis,Aktīvs,30.05.2018,
287,Uldis,Krišāns,Aktīvs,13.09.2018,
288,Aivars,Čivčišs,Neaktīvs,25.09.2018,10.11.2023
289,Anita,Apšāne,Aktīvs,01.10.2018,
290,Vladislavs,Visockis,Neaktīvs,02.10.2018,18.12.2023
291,Dzintars,Bernhards,Aktīvs,09.10.2018,
292,Aija,Straupeniece,Aktīvs,08.01.2019,
293,Andris,Mednis,Neaktīvs,21.01.2019,18.12.2023
294,Herberts,Bēms,Aktīvs,23.01.2019,
295,Gvido,Gaiķis,Neaktīvs,11.02.2019,11.12.2023
296,Tadeušs,Dubaņevičs,Neaktīvs,08.03.2019,06.07.2022
297,Gints,Blūmentāls,Neaktīvs,14.03.2019,18.12.2023
298,Eduards,Ulmanis,Aktīvs,18.03.2020,
299,Vilnis,Mežals,Neaktīvs,26.03.2020,28.06.2022
300,Mārtiņš,Zavickis,Neaktīvs,01.06.2020,28.06.2022
301,Artūrs,Turlajs,Aktīvs,04.06.2020,
302,Reinis,Mārtinsons,Aktīvs,05.06.2020,
303,Aldis,Saliņš,Aktīvs,03.04.2023,
304,Inga,Zemgale,Aktīvs,11.08.2020,
305,Guntis,Muižnieks,Aktīvs,19.08.2020,
306,Sandra,Smildziņa,Neaktīvs,11.09.2020,28.06.2022
307,Jānis,Vīksne,Aktīvs,04.11.2020,
308,Kristaps,Reinieks,Aktīvs,20.11.2020,
310,Krista,Usāne,Aktīvs,20.11.2020,
309,Raivis,Zonenbergs,Aktīvs,20.11.2020,
312,Jekaterina,Babaša,Aktīvs,20.11.2020,
311,Matīss,Makejevs,Aktīvs,20.11.2020,
313,Normunds,Tupesis,Aktīvs,20.11.2020,
314,Evika,Apine,Aktīvs,17.12.2020,
315,Jānis,Zagorskis,Aktīvs,04.01.2021,
316,Krišjānis,Ķibers,Aktīvs,05.01.2021,
317,Jānis,Zariņš,Aktīvs,27.01.2021,
318,Arta,Liepiņa,Neaktīvs,29.01.2021,28.06.2022
319,Līga,Ķībere,Neaktīvs,01.02.2021,28.06.2022
320,Antra,Siliņa,Aktīvs,10.02.2021,
321,Sandra,Zariņa,Aktīvs,15.03.2021,
322,Diāna,Pucika,Aktīvs,01.11.2022,
323,Ieva,Lejiņa,Aktīvs,11.05.2021,
324,Raivo,Bumbieris,Aktīvs,21.05.2021,
325,Guntis,Ronis,Aktīvs,27.05.2021,
326,Juris,Ostrovskis,Aktīvs,11.06.2021,
327,Jānis,Skadiņš,Neaktīvs,01.07.2021,08.11.2023
328,Valērijs,Laganovskis,Aktīvs,09.07.2021,
329,Elvija,Namsone,Aktīvs,29.07.2021,
330,Edmunds,Paksis,Aktīvs,02.08.2021,
331,Ainis,Strēlnieks,Neaktīvs,20.08.2021,14.11.2023
332,Evija,Liepa,Neaktīvs,10.09.2021,14.11.2023
333,Arturs,Strižņovs,Aktīvs,15.09.2021,
334,Juris,Krišjānis,Neaktīvs,13.11.2021,14.11.2023
335,Anda,Pikšena,Aktīvs,30.11.2021,
336,Anatolijs,Artemjevs,Aktīvs,09.02.2022,
337,Guntars,Jansons,Aktīvs,14.02.2022,
338,Māris,Markots,Neaktīvs,07.03.2022,14.12.2023
339,Līga,Koržeņevska,Aktīvs,21.03.2022,
340,Edgars,Eglītis,Aktīvs,03.05.2022,
341,Rita,Šteina,Aktīvs,20.05.2022,
343,Andrejs,Prindulis,Aktīvs,09.08.2022,
344,Nauris,Kuprišs,Aktīvs,05.10.2022,
348,Jeļena,Grjazniha,Aktīvs,12.12.2022,
350,Jānis,Bisnieks,Aktīvs,12.01.2023,
351,Jānis,Sirmais,Aktīvs,25.01.2023,
352,Agnese,Sarma,Aktīvs,06.02.2023,
353,Ligita,Būmane,Aktīvs,21.02.2023,
354,Sarmīte,Radziņa,Aktīvs,21.02.2023,
356,Valdis,Brūzītis,Aktīvs,03.04.2023,
357,Elita,Limbaha,Aktīvs,28.04.2023,
360,Uldis,Voiska,Aktīvs,22.09.2023,
359,Mārīte,Bondare,Aktīvs,22.09.2023,
361,Andis,Ūdris,Aktīvs,24.10.2023,
362,Laura,Kalniņa,Aktīvs,07.11.2023,
363,Alvis,Kaltnieks,Aktīvs,09.11.2023,
365,Žanis,Razguļajevs,Aktīvs,23.01.2024,
366,Jelizaveta,Vladimirova,Aktīvs,23.01.2024,
367,Andris,Krastiņš,Aktīvs,30.01.2024,
369,Arvis,Oļukalns,Aktīvs,22.02.2024,
