﻿Iestādes kods,Resors,Iestāde,Amati (slodzes),Nodarbinātie (slodzes),Personu skaits
90000042963,Kultūras ministrijas resors,Kultūras ministrija,119.5,105,105
90000012776,Kultūras ministrijas resors,Īpaši aizsargājamais kultūras piemineklis - Turaidas muzejrezervāts,79,71,71
90001708717,Kultūras ministrijas resors,Kultūras informācijas sistēmu centrs,26,19.75,21
90000053011,Kultūras ministrijas resors,Latvijas Etnogrāfiskais brīvdabas muzejs,83,75.7,87
90009476367,Kultūras ministrijas resors,Latvijas Nacionālais arhīvs,394,374.05,378
90000049726,Kultūras ministrijas resors,Latvijas Nacionālais kultūras centrs,38,38,38
90001033633,Kultūras ministrijas resors,Latvijas Nacionālais mākslas muzejs,166,158.2,164
90000076673,Kultūras ministrijas resors,Latvijas Nacionālais vēstures muzejs,123.2,119.85,130
90000057827,Kultūras ministrijas resors,Latvijas Nacionālā bibliotēka,379.125,325.2,337
90000057460,Kultūras ministrijas resors,Latvijas Neredzīgo bibliotēka,45,40.25,43
90009175706,Kultūras ministrijas resors,Memoriālo muzeju apvienība,60,59.5,61
90000022100,Kultūras ministrijas resors,Nacionālais kino centrs,11,11,11
90000038351,Kultūras ministrijas resors,Nacionālā kultūras mantojuma pārvalde,102.5,96.5,102
90009175091,Kultūras ministrijas resors,Rakstniecības un mūzikas muzejs,67.5,64.75,72
90000029912,Kultūras ministrijas resors,Rīgas vēstures un kuģniecības muzejs,112.25,105.12,112
90000045601,Kultūras ministrijas resors,Rundāles pils muzejs,114,109,110
90001688232,Kultūras ministrijas resors,Valsts kultūrkapitāla fonds,13,13,13
90000022064,Labklājības ministrijas resors,Labklājības ministrija,234,203.2,204
90001634668,Labklājības ministrijas resors,Nodarbinātības valsts aģentūra,696.8,618,622
90001790030,Labklājības ministrijas resors,Sociālās integrācijas valsts aģentūra,296.65,259.98,304
90002056949,Labklājības ministrijas resors,Valsts bērnu tiesību aizsardzības inspekcija,66.8,54.8,62
90000032077,Labklājības ministrijas resors,Valsts darba inspekcija,186.8,157.5,159
90001669496,Labklājības ministrijas resors,Valsts sociālās apdrošināšanas aģentūra,916.7,864.95,869
90000151859,Labklājības ministrijas resors,Veselības un darbspēju ekspertīzes Ārstu valsts komisija,124.85,106.55,124
90000063880,Labklājības ministrijas resors,"VSAC ""Kurzeme""",590,564.9,581
90000043329,Labklājības ministrijas resors,"VSAC ""Latgale""",629.5,594.75,596
90009226487,Labklājības ministrijas resors,"VSAC ""Rīga""",843.85,837.35,826
40900035103,Labklājības ministrijas resors,"VSAC ""Zemgale""",715.5,647.85,679
90009682011,Ministru kabineta / Ministru prezidenta pakļautības iestādes,Pārresoru koordinācijas centrs,25,22,22
90000055313,Ministru kabineta / Ministru prezidenta pakļautības iestādes,Valsts kanceleja,116,109,109
90001427791,Ministru kabineta / Ministru prezidenta pakļautības iestādes,Korupcijas novēršanas un apkarošanas birojs,166,142.5,143
90001237779,Ministru kabineta / Ministru prezidenta pakļautības iestādes,Sabiedrības integrācijas fonds,37,35,35
90000028156,Ministru kabineta / Ministru prezidenta pakļautības iestādes,Valsts administrācijas skola,25,13,13
90000068892,Neatkarīgās iestādes,Augstākā tiesa,162,142.75,143
90000028391,Neatkarīgās iestādes,Centrālā vēlēšanu komisija,22,21,21
90000038578,Neatkarīgās iestādes,Latvijas Valsts prezidenta kanceleja,63,61.2,64
90000081852,Neatkarīgās iestādes,Nacionālā elektronisko plašsaziņas līdzekļu padome,20,17,17
90000022859,Neatkarīgās iestādes,Prokuratūra,874,772.5,780
90001162258,Neatkarīgās iestādes,Sabiedrisko pakalpojumu regulēšanas komisija,122,119,119
90000028300,Neatkarīgās iestādes,Saeima,638.87,613.37,638
90000268610,Neatkarīgās iestādes,Satversmes tiesa,53,51.5,52
90000055101,Neatkarīgās iestādes,Tiesībsarga birojs,55,50,50
90000031917,Neatkarīgās iestādes,Valsts kontrole,180,156.5,157
90000088687,Satiksmes ministrijas resors,Satiksmes ministrija,167,158,158
90002064522,Satiksmes ministrijas resors,Transporta nelaimes gadījumu un incidentu izmeklēšanas birojs,10,9,9
90000196469,Satiksmes ministrijas resors,"Valsts aģentūra ""Civilās aviācijas aģentūra""",77.25,69.75,73
90000696177,Satiksmes ministrijas resors,Valsts dzelzceļa administrācija,12.5,13,15
90000696181,Satiksmes ministrijas resors,Valsts dzelzceļa tehniskā inspekcija,26.55,24,27
90000070045,Tieslietu ministrijas resors,Tieslietu ministrija,206,167,167
90001037264,Tieslietu ministrijas resors,Datu valsts inspekcija,34.5,29.5,30
90000027165,Tieslietu ministrijas resors,Ieslodzījuma vietu pārvalde,2510.5,2009.1,2029
90002069765,Tieslietu ministrijas resors,Juridiskās palīdzības administrācija,34,25,25
90001287943,Tieslietu ministrijas resors,Maksātnespējas kontroles dienests,62,53,53
90000042944,Tieslietu ministrijas resors,Patentu valde,44,59.5,60
90001672316,Tieslietu ministrijas resors,Tiesu administrācija,2205.5,2024.35,2038
90000270634,Tieslietu ministrijas resors,Uzņēmumu reģistrs,178,157,157
90001870675,Tieslietu ministrijas resors,Uzturlīdzekļu garantiju fonda administrācija,39,33,33
90001625082,Tieslietu ministrijas resors,Valsts probācijas dienests,409,348.675,351
90000355941,Tieslietu ministrijas resors,Valsts tiesu ekspertīžu birojs,54,51.2,53
90000463460,Tieslietu ministrijas resors,Valsts valodas centrs,42,34,34
90000030432,Tieslietu ministrijas resors,Valsts zemes dienests,698,580.1,582
90001474921,Veselības ministrijas resors,Veselības ministrija,163,147.625,150
90001833931,Veselības ministrijas resors,Latvijas Antidopinga birojs,10,10,11
90009649337,Veselības ministrijas resors,Nacionālais veselības dienests,227.5,208.5,211
90009029104,Veselības ministrijas resors,Neatliekamās medicīniskās palīdzības dienests,3412.75,2925.538,3272
90000013555,Veselības ministrijas resors,Paula Stradiņa Medicīnas vēstures muzejs,70.5,58.75,66
90009756700,Veselības ministrijas resors,Slimību profilakses un kontroles centrs,167.5,147.25,148
90000013926,Veselības ministrijas resors,Valsts asinsdonoru centrs,188.5,191.25,199
90000058752,Veselības ministrijas resors,Valsts tiesu medicīnas ekspertīzes centrs,156.5,148.15,160
90002448818,Veselības ministrijas resors,Veselības inspekcija,209.5,170.75,175
90001836181,Veselības ministrijas resors,Zāļu valsts aģentūra,154,139.5,140
90000028508,Vides aizsardzības un reģionālās attīstības ministrijas resors,Vides aizsardzības un reģionālās attīstības ministrija,385,328.8,331
90009099027,Vides aizsardzības un reģionālās attīstības ministrijas resors,Dabas aizsardzības pārvalde,135,129,130
90000027926,Vides aizsardzības un reģionālās attīstības ministrijas resors,Latvijas Dabas muzejs,51,42.9,48
90001733697,Vides aizsardzības un reģionālās attīstības ministrijas resors,Valsts reģionālās attīstības aģentūra,131,115.2,119
90000017078,Vides aizsardzības un reģionālās attīstības ministrijas resors,Valsts vides dienests,319,300.5,301
90000628077,Vides aizsardzības un reģionālās attīstības ministrijas resors,Vides pārraudzības valsts birojs,17,15,15
90000064161,Zemkopības ministrijas resors,Zemkopības ministrija,254,236,236
90001840100,Zemkopības ministrijas resors,Lauksaimniecības datu centrs,71,65.75,66
90000794228,Zemkopības ministrijas resors,Lauku atbalsta dienests,735,643.1,644
90000064301,Zemkopības ministrijas resors,Pārtikas un veterinārais dienests,626.7,554.3,581
90000042982,Zemkopības ministrijas resors,Valsts augu aizsardzības dienests,209,196.813,197
90000057795,Zemkopības ministrijas resors,Valsts meža dienests,641.5,586,591
90001834941,Zemkopības ministrijas resors,Valsts tehniskās uzraudzības aģentūra,74,72,72
