﻿Atbildīgās iestādes nosaukums,Būvniecības lietas numurs,Būvniecības iesnieguma veids,Objekta nosaukums,Aktuālā stadija,Būvniecības veids,Lietas izveidošanas datums
Tukuma novada būvvalde,BIS-55-14,Būvniecības iesniegums ēkai,Dzīvojamā māja un pirts Sēmes pagasta Jaunsadumi,Iecere,Jauna būvniecība,15.09.2015
Ādažu novada būvvalde,BIS-56-29,,Ģimenes māja un pirts,Būvdarbi,,15.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-57-3,Būvniecības iesniegums ēkai,"Dzīvojama māja, pirts, šķūnis, lapene",Ekspluatācija,Jauna būvniecība,15.09.2015
Tukuma novada būvvalde,BIS-58-15,Būvniecības iesniegums ēkai,Noliktava Tumes pagasts Pilsarāji,Būvdarbi,Jauna būvniecība,15.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-59-4,Būvniecības iesniegums ēkai,Pirts,Būvdarbi,Jauna būvniecība,15.09.2015
Ādažu novada būvvalde,BIS-61-31,Paskaidrojuma raksts inženierbūvei (lēmums),pēcuzskaites kabeļtīkla pieslēgums Dārza ielā 19-2,Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,15.09.2015
Tukuma novada būvvalde,BIS-62-16,Ēkas fasādes apliecinājuma karte,"IZBEIGTA LIETA: Jumta seguma maiņa administratīvajai ēkai, Pils ielā 16, Tukumā",Būvdarbu uzsākšanas nosacījumu izpilde,Vienkāršota fasādes atjaunošana,15.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-63-5,Apliecinājuma karte inženierbūvei (lēmums),"Rēzeknes novada pašvaldības Mākoņkalna pagasta ceļa ""Lipušku ciemata ceļš-Lipušku kapi3"", 0,633 km atjaunošanas projekts",Ekspluatācija,Atjaunošana,16.09.2015
Ādažu novada būvvalde,BIS-64-32,,"Ūdensapgāde, kanalizācija un ceļi īpašumā ""Ķurzuļi"", Kadaga",Nodošana ekspluatācijā,,16.09.2015
Ādažu novada būvvalde,BIS-65-33,Būvniecības iesniegums ēkai,Dzīvojamās mājas pārbūve un palīgēkas jaunbūve,Ekspluatācija,Pārbūve,16.09.2015
Ādažu novada būvvalde,BIS-66-34,Būvniecības iesniegums ēkai,Dzīvojamā māja,Ekspluatācija,,16.09.2015
Ādažu novada būvvalde,BIS-67-35,,"""Jauntrči"", Ādaži, Ādažu novads",Ekspluatācija,,16.09.2015
Tukuma novada būvvalde,BIS-68-17,Paskaidrojuma raksts inženierbūvei (lēmums),"Veselības maršruta stendu uzstādīšana Kuldīgas ielā 74, Tukumā",Ekspluatācija,Jauna būvniecība,16.09.2015
Ādažu novada būvvalde,BIS-69-36,Būvniecības iesniegums ēkai,Dzīvokļa pārbūve,Ekspluatācija,Pārbūve,16.09.2015
Ādažu novada būvvalde,BIS-70-37,Paskaidrojuma raksts inženierbūvei (lēmums), elektroapgādes jauns pieslēgums Upmalas 83,Ekspluatācija,Jauna būvniecība,16.09.2015
Tukuma novada būvvalde,BIS-72-18,,"Lauku tūrismam izmantojamā māja ""Košumi"" Tumes pagastā",Ekspluatācija,,17.09.2015
Ādažu novada būvvalde,BIS-73-39,,sadales gāzesvads Medūzas,Ekspluatācija,,17.09.2015
Ādažu novada būvvalde,BIS-76-41,,"ūdensvada un kanalizācijas sistēmas izbūve no Loka ielas 2 līdz Gaujmalas ielai 4, Ādažos",Ekspluatācija,,17.09.2015
Tukuma novada būvvalde,BIS-77-20,Būvniecības iesniegums ēkai,"Esošās gāzes uzpildes stacijas demontāža, degvielas un gāzes uzpildes stacijas jaunbūve, Zemītes iela 11, Tukums",Projektēšanas nosacījumu izpilde,Nojaukšana,17.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-78-6,Būvniecības iesniegums ēkai,Vasaras māja,Iecere,Jauna būvniecība,17.09.2015
Tukuma novada būvvalde,BIS-79-21,Apliecinājuma karte ēkai (lēmums),"Dzīvokļa vienkāršota atjaunošana Alīnes ielā 4-9, Tukumā",Ekspluatācija,Atjaunošana,17.09.2015
Tukuma novada būvvalde,BIS-80-22,,"Dzīvojamā māja ""Liepkalni 6"", Tumes pagasts, Tukuma novads",Būvdarbi,,17.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-81-7,Paskaidrojuma raksts hidrotehniskai un meliorācijas būvei (lēmums),Dīķis,Būvdarbi,Jauna būvniecība,17.09.2015
Ādažu novada būvvalde,BIS-82-42,Apliecinājuma karte inženierbūvei (lēmums),ūdensvads un kanalizācijas pieslēgums,Iecere,,17.09.2015
Ādažu novada būvvalde,BIS-84-43,,Pirts ēka,Ekspluatācija,,17.09.2015
Tukuma novada būvvalde,BIS-85-24,Paskaidrojuma raksts inženierbūvei (lēmums),Teritorijas labiekārtošana pie nek.īp. Rīgas iela 2A,Būvdarbi,Ierīkošana,18.09.2015
Ādažu novada būvvalde,BIS-86-44,,Dzīvojamā māja,Ekspluatācija,,18.09.2015
Ādažu novada būvvalde,BIS-87-45,,Dzīvojamā māja,Nodošana ekspluatācijā,,18.09.2015
Tukuma novada būvvalde,BIS-88-25,Būvniecības iesniegums inženierbūvei,"TP-7799 Jepji, Tumes pagasts pārbūve",Iecere,Jauna būvniecība,18.09.2015
Ādažu novada būvvalde,BIS-89-46,Būvniecības iesniegums inženierbūvei,"dzīvojamo māju ūdensapgādes un kanalizācijas pieslēgumu ierīkošana ""Veclilavas"", Kadaga",Ekspluatācija,,19.09.2015
Ādažu novada būvvalde,BIS-91-48,,Lēces upītes caurtekas pārbūve,Ekspluatācija,,19.09.2015
Tukuma novada būvvalde,BIS-92-26,Būvniecības iesniegums ēkai,"Garāžas un saimniecības ēkas jaunbūve, Kurzemes ielā 47, Tukumā",Būvdarbi,Jauna būvniecība,22.09.2015
Tukuma novada būvvalde,BIS-93-27,Būvniecības iesniegums ēkai,"Dzīvojamā māja un saimniecības ēka, Cepļa ielā 15, Tukumā",Iecere,Jauna būvniecība,22.09.2015
Tukuma novada būvvalde,BIS-94-28,Paskaidrojuma raksts ēkas nojaukšanai,"Daudzdzīvokļu 5 stāvu mājas nojaukšana, Aviācijas iela 10, Tukums",Ekspluatācija,Nojaukšana,22.09.2015
Tukuma novada būvvalde,BIS-96-29,,"Izmaiņas pie akceptēta būvprojekta ""Dzīvnieku mītnes, pakaišu kūtsmēslu krātuves un vircas krātuves, skābbarības tranšejas un skābbarības sulas uzkrāšanas tilpns būvniecība, ""Ozoli 1"", ""Cīruļi"", ""Raiņi"", Tumes pagastā, Tukuma novadā",Būvdarbi,,22.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-97-8,Būvniecības iesniegums ēkai,Kūts pārbūve,Ekspluatācija,Pārbūve,22.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-99-10,Būvniecības iesniegums ēkai,Vasaras mājas būvniecība,Būvdarbi,,22.09.2015
Ādažu novada būvvalde,BIS-101-50,,Timroti,Ekspluatācija,,22.09.2015
Tukuma novada būvvalde,BIS-102-30,,"Dzīvojamā māja, Taisnā iela 14 A, Tukums",Ekspluatācija,,23.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-103-12,Paskaidrojuma raksts inženierbūvei (lēmums),"0,4 kV GVL no TP-3029 rekonstrukcija Audriņu pagastā, Rēzeknes novadā",Ekspluatācija,,23.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-104-13,Būvniecības iesniegums ēkai,Kūts jaunbūve,Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,23.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-105-14,Paskaidrojuma raksts hidrotehniskai un meliorācijas būvei (lēmums),Pārgājiena laipas,Ekspluatācija,Novietošana,23.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-108-15,,Dzīvojamās mājas un saimniecības ēkas būvniecība,Ekspluatācija,,24.09.2015
Ādažu novada būvvalde,BIS-109-53,Paskaidrojuma raksts inženierbūvei (lēmums),"Basketbola, volejbola laukuma un ietves pārbūve Gaujas ielā 30, Ādažos",Ekspluatācija,Atjaunošana,24.09.2015
Ādažu novada būvvalde,BIS-110-54,,"Dzīvojamā māja, Jaungožu iela 14, Āņi, Ādažu nov.",Ekspluatācija,,24.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-111-16,,"Meža autoceļa ""Vēžakroga ceļš""",Ekspluatācija,,24.09.2015
Tukuma novada būvvalde,BIS-112-31,,"Individuālā dzīvojamā māja, ""Kreģi"", Pūres pagastā, Tukuma novadā",Ekspluatācija,,24.09.2015
Tukuma novada būvvalde,BIS-113-32,,"Dzīvojamās mājas ""Ventas"" rekonstrukcija, Slampes pagastā, Tukuma novadā",Ekspluatācija,,24.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-115-17,Paskaidrojuma raksts ēkas nojaukšanai,Nojume,Ekspluatācija,Nojaukšana,25.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-116-18,,"Administratīvā ēka ""PIE RITAS""",Ekspluatācija,,25.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-117-19,,"Meža autoceļa""Ģriščati-Černoste""",Ekspluatācija,,25.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-118-20,Būvniecības iesniegums ēkai,Gāzes termoeļlas sildītāja 10MW būvniecība,Ekspluatācija,Novietošana,25.09.2015
Ādažu novada būvvalde,BIS-120-57,Apliecinājuma karte inženierbūvei (lēmums),Gāzes vada pievads,Būvdarbi,Jauna būvniecība,25.09.2015
Tukuma novada būvvalde,BIS-121-33,,"Viesu māja, suņu mītne, ""Pilsētnieki"", Slampes pagastā, Tukuma novadā",Ekspluatācija,,25.09.2015
Tukuma novada būvvalde,BIS-123-34,,"Degvielas uzpildes stacijas rekonstrukcija LPG iekārtas izbūvei, Meža ielā 30, Tukumā, Tukuma novadā",Ekspluatācija,,25.09.2015
Ādažu novada būvvalde,BIS-124-58,,Dzīvojamā māja,Ekspluatācija,,25.09.2015
Ādažu novada būvvalde,BIS-125-59,,Sabiedriskā pirts un saimniecības ēka,Būvdarbi,,26.09.2015
Ādažu novada būvvalde,BIS-127-61,,Saules ielas rekonstrukcija,Ekspluatācija,,27.09.2015
Rēzeknes novada būvvalde Viļānu novads,BIS-129-22,Paskaidrojuma raksts inženierbūvei (lēmums),"20kV gaisvadu līnijas LN-23 no balsta Nr.41 līdz balstam Nr.112 pārbūve Viļānu pagastā, Viļānu novadā",Iecere,Pārbūve,28.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-130-23,Paskaidrojuma raksts ēkas nojaukšanai,"Dzīvojamās mājas,šķūņu, mazēku nojaukšana",Būvdarbi,Nojaukšana,28.09.2015
Tukuma novada būvvalde,BIS-131-36,,"Garāžas-noliktavas rekonstrukcija par kūti, mēslu krātuve, tehnikas novietne"" , 1.kārta: Tehnikas novietne un mēslu krātuve. , ""Vecpaugas"", Irlavas pagastā, Tukuma novadā",Ekspluatācija,,28.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-132-24,Paskaidrojuma raksts ēkai (lēmums),Šķūņa būvniecība,Būvdarbi,Jauna būvniecība,28.09.2015
Ādažu novada būvvalde,BIS-133-62,,"Ģimenes māja, saimniecībasēka un pirts",Ekspluatācija,,28.09.2015
Ādažu novada būvvalde,BIS-134-63,,Dzīvojamā māja,Būvdarbi,,29.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-135-25,Paskaidrojuma raksts ēkai (lēmums),"Atpūtas aktivitāšu izbaudīšanas un brīvā laika pavadīšanas ""Dyužgola leicī"" teritorijas labiekārtošana",Ekspluatācija,Novietošana,29.09.2015
Ādažu novada būvvalde,BIS-137-65,,Dzīvojamās mājas jaunbūve,Būvdarbi,,29.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-138-26,Paskaidrojuma raksts hidrotehniskai un meliorācijas būvei (lēmums),Dīķis,Ekspluatācija,Jauna būvniecība,29.09.2015
Ādažu novada būvvalde,BIS-139-66,,Dzīvojamā māja.,Ekspluatācija,,29.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-140-27,Būvniecības iesniegums ēkai,Dārza mājas un pirts būvniecība,Būvdarbi,Jauna būvniecība,29.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-141-28,,Krēslītes poldera dambja pik. 22/78 - 84/79 renovācija ,Ekspluatācija,,29.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-142-29,Paskaidrojuma raksts inženierbūvei (lēmums),Dārza mājas elektroapgādes pieslēguma ierīkošana no TP-3600 L-3,Būvdarbu uzsākšanas nosacījumu izpilde,Ierīkošana,29.09.2015
Ādažu novada būvvalde,BIS-143-67,,Tenisa halle (2.kārta) 1.kārta,Ekspluatācija,,30.09.2015
Valmieras novada Būvvalde,BIS-144-1,Būvniecības iesniegums ēkai,"Dzīvojamā māja, Ozolu iela 4, Valmiermuiža, Valmieras pag., Valmieras nov.",Ekspluatācija,Jauna būvniecība,30.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-145-30,Būvniecības iesniegums ēkai,Inkubācijas cehs,Ekspluatācija,Pārbūve,30.09.2015
Ādažu novada būvvalde,BIS-146-68,Būvniecības iesniegums ēkai,Savrupmāja,Būvdarbi,Jauna būvniecība,30.09.2015
Ādažu novada būvvalde,BIS-147-69,Būvniecības iesniegums ēkai,Dzīvojamā māja un saimniecības ēka,Būvdarbi,Jauna būvniecība,30.09.2015
Tukuma novada būvvalde,BIS-148-37,,"""Džūkstes ciema siltumtrases rekonstrukcija"", ""Dzūkstes katlu māja"", ""Džūkstes vidusskola"", ""Kāpas"", ""Ausmas"", ""Upeslejas"", ""Liesmas"", ""Rosmes"", ""Skolas iela""",Projektēšanas nosacījumu izpilde,,30.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-149-31,Būvniecības iesniegums ēkai,Lopu novietne,Izbeigta,Jauna būvniecība,30.09.2015
Tukuma novada būvvalde,BIS-150-38,,"Koģenerācijas elektrostacija ar jaudu līdz 1MW un siltumjaudu līdz 1,4MW",Ekspluatācija,,01.10.2015
Ādažu novada būvvalde,BIS-151-70,,Dzīvojamās mājas rekonstrukcija un garāžas būvniecība.,Būvdarbi,,01.10.2015
Tukuma novada būvvalde,BIS-152-39,,"Saldētavas un ražošanas ēkas rekonstrukcija, Jelgavas iela 7, Tukums, Tukuma novads",Ekspluatācija,,01.10.2015
Valmieras novada Būvvalde,BIS-153-2,Būvniecības iesniegums ēkai,"Saimniecības ēkas būvniecība, ""Didziši"", Rencēni, Rencēnu pag., Burtnieku nov.",Būvdarbi,,01.10.2015
Tukuma novada būvvalde,BIS-154-40,,"Žogs, ""Augšluikas"", Tumes pagasts, Tukuma novads",Iecere,,01.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-155-32,Apliecinājuma karte ēkai (lēmums),Borisovas vecticībnieku draudzes lūgšanu nama vienkāršotā atjaunošana,Būvdarbi,Atjaunošana,01.10.2015
Tukuma novada būvvalde,BIS-156-41,,"Dzīvojamās ēkas palīgtelpu-garāžas priekštelpas un pieliekamā nojaukšana, ""Ojāri"", Pūres pagastā, Tukuma novadā",Iecere,,01.10.2015
Ādažu novada būvvalde,BIS-157-71,,"Ģimenes māja un saimniecības ēka, ""PĒRĀJI"", Baltezers, Ādažu nov.",Ekspluatācija,,01.10.2015
Ādažu novada būvvalde,BIS-158-72,Būvniecības iesniegums ēkai,"Pirts jaunbūve Prauliņu iela 12, Alderi",Būvdarbi,Jauna būvniecība,01.10.2015
Ādažu novada būvvalde,BIS-159-73,Būvniecības iesniegums autoceļam un ielai,Kravas automašīnu stāvvieta,Iecere,,01.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-160-33,Paskaidrojuma raksts inženierbūvei (lēmums),Ielas apgaismojuma ierīkošana ,Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,02.10.2015
Ādažu novada būvvalde,BIS-161-74,,"Laivu piestātnes būvniecība īpašumā ""Spīdolas-A"", Baltzera ciems",Būvdarbu uzsākšanas nosacījumu izpilde,,02.10.2015
Ādažu novada būvvalde,BIS-162-75,Būvniecības iesniegums autoceļam un ielai,"Nekustamā īpašuma ""Veclilavas"" pievedceļa izbūves 1.kārta",Ekspluatācija,Jauna būvniecība,02.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-165-34,Būvniecības iesniegums inženierbūvei,Jauns elektroapgādes pieslēgums,Iecere,Jauna būvniecība,05.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-166-35,,Dārza māja,Ekspluatācija,,05.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-167-36,Būvniecības iesniegums ēkai,"Dzīvojamās mājas pārbūve, saimniecības ēkas nojaukšana",Ekspluatācija,Pārbūve,05.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-169-38,,"Telekomunikāciju sakaru masts „Oši 2”, Rikava, Rikavas pagasts, Rēzeknes novads",Ekspluatācija,,05.10.2015
Ādažu novada būvvalde,BIS-170-77,Apliecinājuma karte inženierbūvei (lēmums),"Ūdensvada un kanalizācijas pieslēgumu izbūve skuju ielā 3, Ādaži, Ādažu nov.",Ekspluatācija,Jauna būvniecība,05.10.2015
Ādažu novada būvvalde,BIS-172-78,Apliecinājuma karte inženierbūvei (lēmums),Kanalizācijas sistēmas pārbūve,Būvdarbu uzsākšanas nosacījumu izpilde,Pārbūve,06.10.2015
Tukuma novada būvvalde,BIS-173-42,Paskaidrojuma raksts inženierbūvei (lēmums),"Žogs, ""Sapali"", Irlavas pagasts, Tukuma novads",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,06.10.2015
Tukuma novada būvvalde,BIS-175-44,Paskaidrojuma raksts ēkas nojaukšanai,"Nojumju (002,003,004,005,006,007) nojaukšana, Spartaka iela 18, Tukums",Būvdarbu uzsākšanas nosacījumu izpilde,Nojaukšana,06.10.2015
Ādažu novada būvvalde,BIS-176-79,Apliecinājuma karte inženierbūvei (lēmums),"Ūdensvada pieslēguma izbūve dzīvojamai mājai Gaujmalas iela 4-1, Ādaži",Ekspluatācija,Jauna būvniecība,06.10.2015
Tukuma novada būvvalde,BIS-177-45,Apliecinājuma karte ēkai (lēmums),"Dzīvoklis, Baznīcas iela 12A-18, Tukums",Ekspluatācija,Atjaunošana,06.10.2015
Ādažu novada būvvalde,BIS-178-80,Apliecinājuma karte inženierbūvei (lēmums),"Ūdensvada pieslēguma izbūve dzīvojamai mājai Gaujmalas iela 2, Ādaži",Ekspluatācija,Jauna būvniecība,06.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-179-40,,"Dzivojamās mājas buvniecība ""Sandris""",Ekspluatācija,,06.10.2015
Rēzeknes novada būvvalde Viļānu novads,BIS-180-41,,Dzīvojamās mājas pārbūve,Ekspluatācija,,06.10.2015
Ādažu novada būvvalde,BIS-181-81,,Kafejnīca,Nodošana ekspluatācijā,,06.10.2015
Ādažu novada būvvalde,BIS-182-82,Būvniecības iesniegums ēkai,Sarga mājiņa ,Ekspluatācija,Jauna būvniecība,07.10.2015
Tukuma novada būvvalde,BIS-183-46,Būvniecības iesniegums ēkai,"Graudu kaltes komplekss, ""Kāršupes"", Slampes pagasts, Tukuma novads",Nodošana ekspluatācijā,Jauna būvniecība,07.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-184-42,Paskaidrojuma raksts inženierbūvei (lēmums),Žoga būvniecība,Ekspluatācija,Ierīkošana,07.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-185-43,Paskaidrojuma raksts inženierbūvei (lēmums),"Ielas apgaismojuma ierīkošana Zemnieku, Centra un Kalnu ielās, Sakstagalā, Sakstagala pagastā, Rēzeknes novadā",Iecere,Jauna būvniecība,07.10.2015
Ādažu novada būvvalde,BIS-186-83,,Dzīvojamā māja,Ekspluatācija,,08.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-187-44,Apliecinājuma karte ēkai (lēmums),Feimaņu sētā jāņa kristītāja romas katoļu baznīcas vienkāršotā atjaunošana,Būvdarbu uzsākšanas nosacījumu izpilde,Vienkāršota atjaunošana,08.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-188-45,Paskaidrojuma raksts ēkai (lēmums),Pirts būvniecība,Būvdarbi,Jauna būvniecība,08.10.2015
Tukuma novada būvvalde,BIS-189-47,Apliecinājuma karte inženierbūvei (lēmums),"TPII ""Vālodzīte"", Spartaka ielā 18, Tukumā",Būvdarbi,Jauna būvniecība,08.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-190-46,Paskaidrojuma raksts ēkai (lēmums),Pušas ciemata pludmales labiekārtojuma elementu izvietojums,Būvdarbu uzsākšanas nosacījumu izpilde,Novietošana,08.10.2015
Tukuma novada būvvalde,BIS-191-48,Ēkas fasādes apliecinājuma karte,"Dzīvojamā māja, ""Lielrūtenes"", Džūkstes pagasts, Tukuma novads",Būvdarbi,,08.10.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-192-47,,Cieto kūtsmēslu krātuves būvniecība,Būvdarbu uzsākšanas nosacījumu izpilde,,08.10.2015
Ādažu novada būvvalde,BIS-193-84,Paskaidrojuma raksts inženierbūvei (lēmums),Dzīvojamās mājas ārējā ELT Brūkļenu iela 2A,Ekspluatācija,Jauna būvniecība,08.10.2015
Ādažu novada būvvalde,BIS-194-85,Būvniecības iesniegums ēkai,Dzīvojamā māja,Ekspluatācija,Jauna būvniecība,08.10.2015
