﻿Gads;Ce-turksnis;Mēnesis;Iepirkuma veids;Pēc līgum-cenu sliekšņa;Iepriek-šējais informa-tīvais paziņo-jums (skaits);Paziņo-jums par plānoto līgumu 9. panta kārtībā (skaits);Paziņo-jums par metu konkursu (skaits);Paziņojums par līgumu (skaits);Paziņo-jums par sociāla-jiem un citiem īpašiem pakalpo-jumiem - iepriek-šējais informa-tīvais paziņo-jums (skaits);Paziņo-jums par sociāla-jiem un citiem īpašiem pakalpo-jumiem - paziņo-jums par līgumu (skaits);Paziņo-jums par izmai-ņām vai papildu informā-ciju (skaits);;;
2018;2018Q3;2018M07;PAK;Zem ES;0;0;1;55;0;39;15;;;
2018;2018Q3;2018M07;PAK;9.pants;0;209;0;0;0;0;0;;;
2018;2018Q3;2018M08;BD;Virs ES ;0;0;0;11;0;0;12;;;
2018;2018Q3;2018M08;BD;Zem ES;1;0;0;57;0;0;30;;;
2018;2018Q3;2018M08;BD;9.pants;0;198;0;0;0;0;0;;;
2018;2018Q3;2018M08;PR;Virs ES ;0;0;0;69;0;0;31;;;
2018;2018Q3;2018M08;PR;Zem ES;0;0;0;75;0;0;14;;;
2018;2018Q3;2018M08;PR;9.pants;0;255;0;0;0;0;0;;;
2018;2018Q3;2018M08;PAK;Virs ES ;3;0;2;27;0;1;17;;;
2018;2018Q3;2018M08;PAK;Zem ES;0;0;3;59;0;36;21;;;
2018;2018Q3;2018M08;PAK;9.pants;0;210;0;0;0;0;0;;;
2018;2018Q3;2018M09;BD;Virs ES ;0;0;0;5;0;0;18;;;
2018;2018Q3;2018M09;BD;Zem ES;0;0;0;58;0;0;29;;;
2018;2018Q3;2018M09;BD;9.pants;0;139;0;0;0;0;0;;;
2018;2018Q3;2018M09;PR;Virs ES ;0;0;0;72;0;0;32;;;
2018;2018Q3;2018M09;PR;Zem ES;0;0;0;60;0;0;13;;;
2018;2018Q3;2018M09;PR;9.pants;0;202;0;0;0;0;0;;;
2018;2018Q3;2018M09;PAK;Virs ES ;1;0;2;48;0;2;13;;;
2018;2018Q3;2018M09;PAK;Zem ES;0;0;0;64;0;24;9;;;
2018;2018Q3;2018M09;PAK;9.pants;0;221;0;0;0;0;0;;;
2018;2018Q4;2018M10;BD;Virs ES ;0;0;0;8;0;0;15;;;
2018;2018Q4;2018M10;BD;Zem ES;0;0;0;78;0;0;44;;;
2018;2018Q4;2018M10;BD;9.pants;0;119;0;0;0;0;0;;;
2018;2018Q4;2018M10;PR;Virs ES ;0;0;0;83;0;0;20;;;
2018;2018Q4;2018M10;PR;Zem ES;0;0;0;93;0;0;25;;;
2018;2018Q4;2018M10;PR;9.pants;0;312;0;0;0;0;0;;;
2018;2018Q4;2018M10;PAK;Virs ES ;1;0;2;36;0;2;15;;;
2018;2018Q4;2018M10;PAK;Zem ES;0;0;0;54;0;22;9;;;
2018;2018Q4;2018M10;PAK;9.pants;0;252;0;0;0;0;0;;;
2018;2018Q4;2018M11;BD;Virs ES ;0;0;0;6;0;0;17;;;
2018;2018Q4;2018M11;BD;Zem ES;0;0;0;78;0;0;35;;;
2018;2018Q4;2018M11;BD;9.pants;0;102;0;0;0;0;0;;;
2018;2018Q4;2018M11;PR;Virs ES ;0;0;0;70;0;0;21;;;
2018;2018Q4;2018M11;PR;Zem ES;0;0;0;72;0;0;12;;;
2018;2018Q4;2018M11;PR;9.pants;0;268;0;0;0;0;0;;;
2018;2018Q4;2018M11;PAK;Virs ES ;0;0;1;39;0;1;15;;;
2018;2018Q4;2018M11;PAK;Zem ES;0;0;0;54;0;24;17;;;
2018;2018Q4;2018M11;PAK;9.pants;0;236;0;0;0;0;0;;;
2018;2018Q4;2018M12;BD;Virs ES ;0;0;0;7;0;0;17;;;
2018;2018Q4;2018M12;BD;Zem ES;0;0;0;70;0;0;27;;;
2018;2018Q4;2018M12;BD;9.pants;0;77;0;0;0;0;0;;;
2018;2018Q4;2018M12;PR;Virs ES ;0;0;0;65;0;0;17;;;
2018;2018Q4;2018M12;PR;Zem ES;0;0;0;47;0;0;5;;;
2018;2018Q4;2018M12;PR;9.pants;0;195;0;0;0;0;0;;;
2018;2018Q4;2018M12;PAK;Virs ES ;0;0;1;43;0;5;11;;;
2018;2018Q4;2018M12;PAK;Zem ES;0;0;2;41;0;39;6;;;
2018;2018Q4;2018M12;PAK;9.pants;0;208;0;0;0;0;0;;;
2019;2019Q1;2019M01;BD;Virs ES ;0;0;0;6;0;0;18;;;
2019;2019Q1;2019M01;BD;Zem ES;0;0;0;76;0;0;45;;;
2019;2019Q1;2019M01;BD;9.pants;0;54;0;0;0;0;0;;;
2019;2019Q1;2019M01;PR;Virs ES ;21;0;0;64;0;0;20;;;
2019;2019Q1;2019M01;PR;Zem ES;0;0;0;52;0;0;15;;;
2019;2019Q1;2019M01;PR;9.pants;0;144;0;0;0;0;0;;;
2019;2019Q1;2019M01;PAK;Virs ES ;9;0;2;26;0;2;9;;;
2019;2019Q1;2019M01;PAK;Zem ES;0;0;1;50;0;22;12;;;
2019;2019Q1;2019M01;PAK;9.pants;0;152;0;0;0;0;0;;;
2019;2019Q1;2019M02;BD;Virs ES ;0;0;0;7;0;0;11;;;
2019;2019Q1;2019M02;BD;Zem ES;0;0;0;100;0;0;46;;;
2019;2019Q1;2019M02;BD;9.pants;0;124;0;0;0;0;0;;;
2019;2019Q1;2019M02;PR;Virs ES ;40;0;0;80;0;0;24;;;
2019;2019Q1;2019M02;PR;Zem ES;0;0;0;86;0;0;16;;;
2019;2019Q1;2019M02;PR;9.pants;0;199;0;0;0;0;0;;;
2019;2019Q1;2019M02;PAK;Virs ES ;0;0;2;33;0;1;16;;;
2019;2019Q1;2019M02;PAK;Zem ES;0;0;2;51;0;21;14;;;
2019;2019Q1;2019M02;PAK;9.pants;0;235;0;0;0;0;0;;;
2019;2019Q1;2019M03;BD;Virs ES ;0;0;0;8;0;0;8;;;
2019;2019Q1;2019M03;BD;Zem ES;0;0;0;124;0;0;70;;;
2019;2019Q1;2019M03;BD;9.pants;0;217;0;0;0;0;0;;;
2019;2019Q1;2019M03;PR;Virs ES ;10;0;0;93;0;0;32;;;
2019;2019Q1;2019M03;PR;Zem ES;0;0;0;96;0;0;16;;;
2019;2019Q1;2019M03;PR;9.pants;0;249;0;0;0;0;0;;;
2019;2019Q1;2019M03;PAK;Virs ES ;0;0;1;34;0;2;13;;;
2019;2019Q1;2019M03;PAK;Zem ES;0;0;0;51;0;21;16;;;
2019;2019Q1;2019M03;PAK;9.pants;0;251;0;0;0;0;0;;;
2019;2019Q2;2019M04;BD;Virs ES ;0;0;0;5;0;0;8;;;
2019;2019Q2;2019M04;BD;Zem ES;0;0;0;102;0;0;58;;;
2019;2019Q2;2019M04;BD;9.pants;0;233;0;0;0;0;0;;;
2019;2019Q2;2019M04;PR;Virs ES ;0;0;0;90;0;0;20;;;
2019;2019Q2;2019M04;PR;Zem ES;0;0;0;79;0;0;10;;;
2019;2019Q2;2019M04;PR;9.pants;0;288;0;0;0;0;0;;;
2019;2019Q2;2019M04;PAK;Virs ES ;0;0;2;38;0;6;7;;;
2019;2019Q2;2019M04;PAK;Zem ES;0;0;0;94;0;25;11;;;
2019;2019Q2;2019M04;PAK;9.pants;0;252;0;0;0;0;0;;;
2019;2019Q2;2019M05;BD;Virs ES ;0;0;0;6;0;0;9;;;
2019;2019Q2;2019M05;BD;Zem ES;0;0;0;105;0;0;43;;;
2019;2019Q2;2019M05;BD;9.pants;0;214;0;0;0;0;0;;;
2019;2019Q2;2019M05;PR;Virs ES ;0;0;0;83;0;0;34;;;
2019;2019Q2;2019M05;PR;Zem ES;0;0;0;82;0;0;11;;;
2019;2019Q2;2019M05;PR;9.pants;0;222;0;0;0;0;0;;;
2019;2019Q2;2019M05;PAK;Virs ES ;0;0;2;43;0;6;13;;;
2019;2019Q2;2019M05;PAK;Zem ES;0;0;0;67;0;27;14;;;
2019;2019Q2;2019M05;PAK;9.pants;0;229;0;0;0;0;0;;;
2019;2019Q2;2019M06;BD;Virs ES ;0;0;0;6;0;0;12;;;
2019;2019Q2;2019M06;BD;Zem ES;0;0;0;81;0;0;41;;;
2019;2019Q2;2019M06;BD;9.pants;0;184;0;0;0;0;0;;;
2019;2019Q2;2019M06;PR;Virs ES ;0;0;0;104;0;0;29;;;
2019;2019Q2;2019M06;PR;Zem ES;0;0;0;82;0;0;12;;;
2019;2019Q2;2019M06;PR;9.pants;0;230;0;0;0;0;0;;;
2019;2019Q2;2019M06;PAK;Virs ES ;1;0;0;54;0;4;13;;;
2019;2019Q2;2019M06;PAK;Zem ES;0;0;2;58;0;40;19;;;
2019;2019Q2;2019M06;PAK;9.pants;0;207;0;0;0;0;0;;;
2019;2019Q3;2019M07;BD;Virs ES ;0;0;0;6;0;0;6;;;
2019;2019Q3;2019M07;BD;Zem ES;0;0;0;79;0;0;25;;;
2019;2019Q3;2019M07;BD;9.pants;0;139;0;0;0;0;0;;;
2019;2019Q3;2019M07;PR;Virs ES ;1;0;0;69;0;0;28;;;
2019;2019Q3;2019M07;PR;Zem ES;0;0;0;93;0;0;14;;;
2019;2019Q3;2019M07;PR;9.pants;0;216;0;0;0;0;0;;;
2019;2019Q3;2019M07;PAK;Virs ES ;1;0;1;43;0;3;17;;;
2019;2019Q3;2019M07;PAK;Zem ES;0;0;1;69;0;22;19;;;
2019;2019Q3;2019M07;PAK;9.pants;0;188;0;0;0;0;0;;;
2019;2019Q3;2019M08;BD;Virs ES ;0;0;0;4;0;0;13;;;
2019;2019Q3;2019M08;BD;Zem ES;0;0;0;66;0;0;31;;;
2019;2019Q3;2019M08;BD;9.pants;0;141;0;0;0;0;0;;;
2019;2019Q3;2019M08;PR;Virs ES ;0;0;0;70;0;0;33;;;
2019;2019Q3;2019M08;PR;Zem ES;0;0;0;78;0;0;8;;;
2019;2019Q3;2019M08;PR;9.pants;0;193;0;0;0;0;0;;;
2019;2019Q3;2019M08;PAK;Virs ES ;0;0;1;24;0;3;22;;;
2019;2019Q3;2019M08;PAK;Zem ES;0;0;0;55;0;22;5;;;
2019;2019Q3;2019M08;PAK;9.pants;0;159;0;0;0;0;0;;;
2019;2019Q3;2019M09;BD;Virs ES ;1;0;0;3;0;0;21;;;
2019;2019Q3;2019M09;BD;Zem ES;0;0;0;57;0;0;27;;;
2019;2019Q3;2019M09;BD;9.pants;0;146;0;0;0;0;0;;;
2019;2019Q3;2019M09;PR;Virs ES ;4;0;0;72;0;0;23;;;
2019;2019Q3;2019M09;PR;Zem ES;0;0;0;74;0;0;13;;;
2019;2019Q3;2019M09;PR;9.pants;0;253;0;0;0;0;0;;;
2019;2019Q3;2019M09;PAK;Virs ES ;0;0;1;31;0;3;21;;;
2019;2019Q3;2019M09;PAK;Zem ES;0;0;0;61;0;34;7;;;
2019;2019Q3;2019M09;PAK;9.pants;0;221;0;0;0;0;0;;;
2019;2019Q4;2019M10;BD;Virs ES ;0;0;0;3;0;0;19;;;
2019;2019Q4;2019M10;BD;Zem ES;0;0;0;81;0;0;25;;;
2019;2019Q4;2019M10;BD;9.pants;0;110;0;0;0;0;0;;;
2019;2019Q4;2019M10;PR;Virs ES ;0;0;0;84;0;0;24;;;
2019;2019Q4;2019M10;PR;Zem ES;0;0;0;101;0;0;21;;;
2019;2019Q4;2019M10;PR;9.pants;0;238;0;0;0;0;0;;;
2019;2019Q4;2019M10;PAK;Virs ES ;0;0;0;39;0;1;16;;;
2019;2019Q4;2019M10;PAK;Zem ES;0;0;0;55;0;29;11;;;
2019;2019Q4;2019M10;PAK;9.pants;0;225;0;0;0;0;0;;;
2019;2019Q4;2019M11;BD;Virs ES ;0;0;0;6;0;0;14;;;
2019;2019Q4;2019M11;BD;Zem ES;0;0;0;54;0;0;40;;;
2019;2019Q4;2019M11;BD;9.pants;0;96;0;0;0;0;0;;;
2019;2019Q4;2019M11;PR;Virs ES ;0;0;0;90;0;0;26;;;
2019;2019Q4;2019M11;PR;Zem ES;0;0;0;83;0;0;10;;;
2019;2019Q4;2019M11;PR;9.pants;0;232;0;0;0;0;0;;;
2019;2019Q4;2019M11;PAK;Virs ES ;0;0;2;35;0;5;18;;;
2019;2019Q4;2019M11;PAK;Zem ES;0;0;0;49;0;24;13;;;
2019;2019Q4;2019M11;PAK;9.pants;0;194;0;0;0;0;0;;;
2019;2019Q4;2019M12;BD;Virs ES ;0;0;0;6;0;0;8;;;
2019;2019Q4;2019M12;BD;Zem ES;0;0;0;62;0;0;39;;;
2019;2019Q4;2019M12;BD;9.pants;0;74;0;0;0;0;0;;;
2019;2019Q4;2019M12;PR;Virs ES ;0;0;0;86;0;0;18;;;
2019;2019Q4;2019M12;PR;Zem ES;0;0;0;65;0;0;11;;;
2019;2019Q4;2019M12;PR;9.pants;0;161;0;0;0;0;0;;;
2019;2019Q4;2019M12;PAK;Virs ES ;0;0;0;34;0;9;15;;;
2019;2019Q4;2019M12;PAK;Zem ES;0;0;2;57;0;28;8;;;
2019;2019Q4;2019M12;PAK;9.pants;0;157;0;0;0;0;0;;;
2020;2020Q1;2020M01;BD;Virs ES ;0;0;0;10;0;0;12;;;
2020;2020Q1;2020M01;BD;Zem ES;0;0;0;66;0;0;39;;;
2020;2020Q1;2020M01;BD;9.pants;0;111;0;0;0;0;0;;;
2020;2020Q1;2020M01;PR;Virs ES ;1;0;0;49;0;0;29;;;
2020;2020Q1;2020M01;PR;Zem ES;0;0;0;77;0;0;7;;;
2020;2020Q1;2020M01;PR;9.pants;0;158;0;0;0;0;0;;;
2020;2020Q1;2020M01;PAK;Virs ES ;1;0;0;31;0;2;22;;;
2020;2020Q1;2020M01;PAK;Zem ES;0;0;1;43;0;24;21;;;
2020;2020Q1;2020M01;PAK;9.pants;0;176;0;0;0;0;0;;;
2020;2020Q1;2020M02;BD;Virs ES ;0;0;0;17;0;0;19;;;
2020;2020Q1;2020M02;BD;Zem ES;0;0;0;108;0;0;57;;;
2020;2020Q1;2020M02;BD;9.pants;0;175;0;0;0;0;0;;;
2020;2020Q1;2020M02;PR;Virs ES ;5;0;0;65;0;0;35;;;
2020;2020Q1;2020M02;PR;Zem ES;0;0;0;89;0;0;17;;;
2020;2020Q1;2020M02;PR;9.pants;0;257;0;0;0;0;0;;;
2020;2020Q1;2020M02;PAK;Virs ES ;1;0;0;54;0;5;28;;;
2020;2020Q1;2020M02;PAK;Zem ES;0;0;0;65;0;35;10;;;
2020;2020Q1;2020M02;PAK;9.pants;0;198;0;0;0;0;0;;;
2020;2020Q1;2020M03;BD;Virs ES ;0;0;0;3;0;0;24;;;
2020;2020Q1;2020M03;BD;Zem ES;0;0;0;89;0;0;69;;;
2020;2020Q1;2020M03;BD;9.pants;0;212;0;0;0;0;0;;;
2020;2020Q1;2020M03;PR;Virs ES ;67;0;0;70;0;0;25;;;
2020;2020Q1;2020M03;PR;Zem ES;0;0;0;102;0;0;28;;;
2020;2020Q1;2020M03;PR;9.pants;0;226;0;0;0;0;0;;;
2020;2020Q1;2020M03;PAK;Virs ES ;0;0;1;39;0;1;23;;;
2020;2020Q1;2020M03;PAK;Zem ES;0;0;0;74;0;29;25;;;
2020;2020Q1;2020M03;PAK;9.pants;0;215;0;0;0;0;0;;;
2020;2020Q2;2020M04;BD;Virs ES ;0;0;0;16;0;0;17;;;
2020;2020Q2;2020M04;BD;Zem ES;0;0;0;97;0;0;47;;;
2020;2020Q2;2020M04;BD;9.pants;0;234;0;0;0;0;0;;;
2020;2020Q2;2020M04;PR;Virs ES ;38;0;0;62;0;0;30;;;
2020;2020Q2;2020M04;PR;Zem ES;0;0;0;102;0;0;25;;;
2020;2020Q2;2020M04;PR;9.pants;0;220;0;0;0;0;0;;;
2020;2020Q2;2020M04;PAK;Virs ES ;1;0;1;33;0;1;16;;;
2020;2020Q2;2020M04;PAK;Zem ES;0;0;1;55;0;22;14;;;
2020;2020Q2;2020M04;PAK;9.pants;0;175;0;0;0;0;0;;;
2020;2020Q2;2020M05;BD;Virs ES ;0;0;0;9;0;0;28;;;
2020;2020Q2;2020M05;BD;Zem ES;0;0;0;105;0;0;43;;;
2020;2020Q2;2020M05;BD;9.pants;0;212;0;0;0;0;0;;;
2020;2020Q2;2020M05;PR;Virs ES ;0;0;0;78;0;0;33;;;
2020;2020Q2;2020M05;PR;Zem ES;0;0;0;72;0;0;14;;;
2020;2020Q2;2020M05;PR;9.pants;0;199;0;0;0;0;0;;;
2020;2020Q2;2020M05;PAK;Virs ES ;1;0;0;54;0;4;27;;;
2020;2020Q2;2020M05;PAK;Zem ES;0;0;1;46;0;24;9;;;
2020;2020Q2;2020M05;PAK;9.pants;0;193;0;0;0;0;0;;;
2020;2020Q2;2020M06;BD;Virs ES ;0;0;0;13;0;0;17;;;
2020;2020Q2;2020M06;BD;Zem ES;0;0;0;109;0;0;39;;;
2020;2020Q2;2020M06;BD;9.pants;0;225;0;0;0;0;0;;;
2020;2020Q2;2020M06;PR;Virs ES ;8;0;0;93;0;0;33;;;
2020;2020Q2;2020M06;PR;Zem ES;0;0;0;69;0;0;22;;;
2020;2020Q2;2020M06;PR;9.pants;0;219;0;0;0;0;0;;;
2020;2020Q2;2020M06;PAK;Virs ES ;0;0;0;25;0;4;11;;;
2020;2020Q2;2020M06;PAK;Zem ES;0;0;1;52;0;26;16;;;
2020;2020Q2;2020M06;PAK;9.pants;0;176;0;0;0;0;0;;;
2020;2020Q3;2020M07;BD;Virs ES ;0;0;0;12;0;0;20;;;
2020;2020Q3;2020M07;BD;Zem ES;0;0;0;117;0;0;47;;;
2020;2020Q3;2020M07;BD;9.pants;0;233;0;0;0;0;0;;;
2020;2020Q3;2020M07;PR;Virs ES ;0;0;0;81;0;0;45;;;
2020;2020Q3;2020M07;PR;Zem ES;0;0;0;99;0;0;21;;;
2020;2020Q3;2020M07;PR;9.pants;0;261;0;0;0;0;0;;;
2020;2020Q3;2020M07;PAK;Virs ES ;0;0;1;53;0;8;12;;;
2020;2020Q3;2020M07;PAK;Zem ES;0;0;2;61;0;31;18;;;
2020;2020Q3;2020M07;PAK;9.pants;0;181;0;0;0;0;0;;;
2020;2020Q3;2020M08;BD;Virs ES ;0;0;0;2;0;0;18;;;
2020;2020Q3;2020M08;BD;Zem ES;0;0;0;70;0;0;44;;;
2020;2020Q3;2020M08;BD;9.pants;0;169;0;0;0;0;0;;;
2020;2020Q3;2020M08;PR;Virs ES ;1;0;0;71;0;0;22;;;
2020;2020Q3;2020M08;PR;Zem ES;0;0;0;96;0;0;14;;;
2020;2020Q3;2020M08;PR;9.pants;0;207;0;0;0;0;0;;;
2020;2020Q3;2020M08;PAK;Virs ES ;1;0;1;37;0;3;24;;;
2020;2020Q3;2020M08;PAK;Zem ES;0;0;1;44;0;19;16;;;
2020;2020Q3;2020M08;PAK;9.pants;0;147;0;0;0;0;0;;;
2020;2020Q3;2020M09;BD;Virs ES ;0;0;0;9;0;0;11;;;
2020;2020Q3;2020M09;BD;Zem ES;0;0;0;79;0;0;47;;;
2020;2020Q3;2020M09;BD;9.pants;0;143;0;0;0;0;0;;;
2020;2020Q3;2020M09;PR;Virs ES ;3;0;0;68;0;0;19;;;
2020;2020Q3;2020M09;PR;Zem ES;0;0;0;105;0;0;10;;;
2020;2020Q3;2020M09;PR;9.pants;0;246;0;0;0;0;0;;;
2020;2020Q3;2020M09;PAK;Virs ES ;0;0;0;40;0;1;17;;;
2020;2020Q3;2020M09;PAK;Zem ES;0;0;0;64;0;21;19;;;
2020;2020Q3;2020M09;PAK;9.pants;0;208;0;0;0;0;0;;;
2020;2020Q4;2020M10;BD;Virs ES ;0;0;0;12;0;0;17;;;
2020;2020Q4;2020M10;BD;Zem ES;0;0;0;58;0;0;45;;;
2020;2020Q4;2020M10;BD;9.pants;0;147;0;0;0;0;0;;;
2020;2020Q4;2020M10;PR;Virs ES ;0;0;0;94;0;0;19;;;
2020;2020Q4;2020M10;PR;Zem ES;0;0;0;97;0;0;11;;;
2020;2020Q4;2020M10;PR;9.pants;0;285;0;0;0;0;0;;;
2020;2020Q4;2020M10;PAK;Virs ES ;0;0;0;57;0;5;19;;;
2020;2020Q4;2020M10;PAK;Zem ES;0;0;3;63;0;18;16;;;
2020;2020Q4;2020M10;PAK;9.pants;0;226;0;0;0;0;0;;;
2020;2020Q4;2020M11;BD;Virs ES ;0;0;0;5;0;0;17;;;
2020;2020Q4;2020M11;BD;Zem ES;0;0;0;46;0;0;40;;;
2020;2020Q4;2020M11;BD;9.pants;0;99;0;0;0;0;0;;;
2020;2020Q4;2020M11;PR;Virs ES ;0;0;0;83;0;0;23;;;
2020;2020Q4;2020M11;PR;Zem ES;0;0;0;90;0;0;19;;;
2020;2020Q4;2020M11;PR;9.pants;0;235;0;0;0;0;0;;;
2020;2020Q4;2020M11;PAK;Virs ES ;1;0;1;32;0;2;30;;;
2020;2020Q4;2020M11;PAK;Zem ES;0;0;0;52;0;21;18;;;
2020;2020Q4;2020M11;PAK;9.pants;0;201;0;0;0;0;0;;;
2020;2020Q4;2020M12;BD;Virs ES ;0;0;0;12;0;0;14;;;
2020;2020Q4;2020M12;BD;Zem ES;0;0;0;67;0;0;41;;;
2020;2020Q4;2020M12;BD;9.pants;0;64;0;0;0;0;0;;;
2020;2020Q4;2020M12;PR;Virs ES ;0;0;0;71;0;0;27;;;
2020;2020Q4;2020M12;PR;Zem ES;0;0;0;83;0;0;18;;;
2020;2020Q4;2020M12;PR;9.pants;0;173;0;0;0;0;0;;;
2020;2020Q4;2020M12;PAK;Virs ES ;0;0;1;52;0;11;19;;;
2020;2020Q4;2020M12;PAK;Zem ES;0;0;2;61;0;24;11;;;
2020;2020Q4;2020M12;PAK;9.pants;0;195;0;0;0;0;0;;;
2021;2021Q1;2021M1;BD;Virs ES ;0;0;0;5;0;0;18;;;
2021;2021Q1;2021M1;BD;Zem ES;0;0;0;47;0;0;54;;;
2021;2021Q1;2021M1;BD;9.pants;0;63;0;0;0;0;0;;;
2021;2021Q1;2021M1;PR;Virs ES ;43;0;0;69;0;0;15;;;
2021;2021Q1;2021M1;PR;Zem ES;0;0;0;56;0;0;5;;;
2021;2021Q1;2021M1;PR;9.pants;0;148;0;0;0;0;0;;;
2021;2021Q1;2021M1;PAK;Virs ES ;0;0;1;40;0;1;14;;;
2021;2021Q1;2021M1;PAK;Zem ES;0;0;1;39;0;19;19;;;
