﻿ZGN;TERITORIJA;LUGUMA_DATUMS;LUGUMA_TIPS;LUGUMA_APAKSTIPS;LEMUMA_DATUMS;LEMUMA_VEIDS;IPASUMA_TIPS;LUDZEJA_TIPS;PERSONAS_TIPS
Tukuma zemesgrāmatu nodaļa;Džūkstes pag.;2016.01.04;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2016.01.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Džūkstes pag.;2016.01.04;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2016.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Glūdas pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Valkas zemesgrāmatu nodaļa;Launkalnes pag.;2016.01.04;Kļūdu labošana, datu bāzes sakārtošana;visiem īpašuma veidiem;2016.01.04;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Valmiera;2016.01.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.01.11;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Valmiera;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.01.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Aizkraukles zemesgrāmatu nodaļa;Skrīveru nov.;2016.01.04;Tiesību grozījumi;visiem īpašuma veidiem;2016.01.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Gulbenes zemesgrāmatu nodaļa;Galgauskas pag.;2016.01.04;Dāvinājuma līgums;privāts līgums;2016.01.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Gulbenes zemesgrāmatu nodaļa;Daukstu pag.;2016.01.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.01.08;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Atcēlējs līgums;visiem īpašuma veidiem;2016.01.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Dāvinājuma līgums;privāts līgums;2016.01.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaines pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.13;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR nepilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaines pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.13;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR nepilsonis
Rīgas rajona zemesgrāmatu nodaļa;Saulkrastu pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaines pag.;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Stoļerovas pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.08;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Stoļerovas pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.08;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ādažu nov.;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.14;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Saulkrastu pag.;2016.01.04;Dāvinājuma līgums;privāts līgums;2016.01.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ādažu nov.;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Inčukalna pag.;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Sigulda;2016.01.04;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Mantošana;uz likuma pamata;2016.01.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Carnikavas nov.;2016.01.04;Uztura līgums;visiem īpašuma veidiem;2016.01.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaines pag.;2016.01.04;Būvju/ēku ierakstīšana zemesgrāmatā;ēku nojaukšana/celtniecība uz jau esošu nodalījumu;2016.01.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Īpašuma iegūšana uz tiesas lēmuma pamata;izsoles akts, tiesas lēmums par nekustamā īpašuma nostiprināšanu;2016.01.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Īpašuma iegūšana uz tiesas lēmuma pamata;izsoles akts, tiesas lēmums par nekustamā īpašuma nostiprināšanu;2016.01.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Mantošana;uz likuma pamata;2016.01.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Tiesību dzēsumi;visiem īpašuma veidiem;2016.01.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Viļānu pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.05;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Ludzas zemesgrāmatu nodaļa;Nirzas pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.04;Pirkuma līgums;notariāls akts;2016.01.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.04;Mantošana;uz likuma pamata;2016.01.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2016.01.04;Pirkuma līgums;privāts līgums;2016.02.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2016.01.04;Pirkuma līgums;privāts līgums;2016.02.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Krimuldas pag.;2016.01.04;Dāvinājuma līgums;privāts līgums;2016.02.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Tukums;2016.01.04;Būvju/ēku ierakstīšana zemesgrāmatā;ēku nojaukšana/celtniecība uz jau esošu nodalījumu;2016.01.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Tārgales pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.15;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.04;Dāvinājuma līgums;privāts līgums;2016.01.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Jelgava;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Limbažu zemesgrāmatu nodaļa;Salacgrīva;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Tiesību aprobežojumi un nodrošinājumi, kuriem citos likumos noteikts atzīmju veids;2016.01.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Limbažu zemesgrāmatu nodaļa;Salacgrīva;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Tiesību aprobežojumi un nodrošinājumi, kuriem citos likumos noteikts atzīmju veids;2016.01.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Garāžas  reģistrācija; kooperatīvo/par pajām (kapitāla daļām) nošķirto uz vienošanās pamata;2016.01.11;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Garāžas  reģistrācija; kooperatīvo/par pajām (kapitāla daļām) nošķirto uz vienošanās pamata;2016.01.11;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Laulāto mantas līgums;ar īpašumtiesību pāreju uz vienošanās pamata par laulāto kopīgas mantas sadali;2016.01.14;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;ārvalstnieks
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.04;Dāvinājuma līgums;notariāls akts;2016.01.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Valmiera;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Hipotēkas nostiprināšana;uz tiesas nolēmuma pamata;2016.01.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Hipotēkas nostiprināšana;uz tiesas nolēmuma pamata;2016.01.12;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Dobeles zemesgrāmatu nodaļa;Vecauces pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Pilnvarota persona;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Kļūdu labošana, datu bāzes sakārtošana;visiem īpašuma veidiem;2016.01.04;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.04;Dāvinājuma līgums;notariāls akts;2016.01.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Dāvinājuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.01.04;Mantošana;uz testamenta vai līguma pamata;2016.01.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Nekustamo īpašumu savienošana;uz īpašnieka lūguma pamata;2016.01.14;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Nekustamo īpašumu savienošana;uz īpašnieka lūguma pamata;2016.01.14;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.01.04;Garāžas  reģistrācija; kooperatīvo/par pajām (kapitāla daļām) nošķirto uz vienošanās pamata;2016.01.06;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.01.04;Garāžas  reģistrācija; kooperatīvo/par pajām (kapitāla daļām) nošķirto uz vienošanās pamata;2016.01.06;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Preiļu zemesgrāmatu nodaļa;Rušonas pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Dagda;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Grobiņa;2016.01.04;Būvju/ēku ierakstīšana zemesgrāmatā;ēku nojaukšana/celtniecība uz jau esošu nodalījumu;2016.01.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Tārgales pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.15;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Pilnvarota persona;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Jūrmala;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.14;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.04;Dāvinājuma līgums;privāts līgums;2016.01.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Bauskas zemesgrāmatu nodaļa;Iecavas nov.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.08;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Bauskas zemesgrāmatu nodaļa;Brunavas pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Dāvinājuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Limbažu zemesgrāmatu nodaļa;Umurgas pag.;2016.01.04;Mantošana;uz likuma pamata;2016.01.13;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Madonas zemesgrāmatu nodaļa;Madona;2016.01.04;Tiesību dzēsumi;visiem īpašuma veidiem;2016.01.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Bebrenes pag.;2016.01.04;Mantošana;uz likuma pamata;2016.01.05;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
