﻿Datums,Kopējais,Piespriestās h SD,Piespriestās h SD ARPL,Nostrādātas h SD,Nostrādātās h SD ARPL,Nostrādātās h NVO,Nostrādātās h reliģiskajās organizācijās,Nostrādātās h valsts sektorā
18.03.2022,3579,171,33,365,0,92,8,265
14.04.2022,3527,172,35,1262,0,191,81,990
22.02.2022,3543,172,33,1364,0,113,57,1193
04.04.2022,3527,172,33,1745,4,128,118,1503
18.04.2022,3531,172,35,1628,0,124,110,1393
12.03.2022,3573,172,33,1283,0,64,87,1131
21.04.2022,3545,172,60,558,0,126,20,411
14.03.2022,3585,171,33,1481,0,115,129,1236
23.04.2022,3537,172,60,216,0,56,14,146
08.04.2022,3502,172,33,292,0,73,4,215
09.04.2022,3502,172,33,1619,3,120,84,1417
12.04.2022,3534,172,35,1891,1,91,135,1665
20.04.2022,3556,172,60,248,0,67,13,168
27.04.2022,3538,172,60,1954,0,130,102,1722
24.04.2022,3538,172,60,1867,0,139,102,1626
29.04.2022,3525,172,60,479,0,92,8,379
22.04.2022,3537,172,60,196,0,42,0,154
01.05.2022,3530,172,60,1924,0,120,110,1693
25.04.2022,3550,172,60,1880,0,147,103,1630
03.05.2022,3531,172,60,1845,0,98,93,1654
19.04.2022,3539,172,60,1695,0,105,96,1493
02.05.2022,3534,172,60,1812,0,111,87,1613
28.04.2022,3536,172,60,1383,0,195,77,1111
05.05.2022,3551,173,60,1239,0,232,62,944
08.05.2022,3537,172,60,1523,0,101,78,1343
06.05.2022,3535,172,60,270,0,75,0,195
10.05.2022,3533,172,60,1624,0,82,104,1438
08.05.2022,3537,172,60,1523,0,101,78,1343
04.05.2022,3531,172,60,1878,0,113,90,1675
09.05.2022,3543,172,60,157,0,61,24,71
14.05.2022,3553,172,60,1603,0,95,70,1437
13.05.2022,3553,172,60,417,0,113,0,304
17.05.2022,3563,171,60,1832,0,120,97,1615
18.05.2022,3575,171,60,2006,0,153,114,1738
12.05.2022,3545,172,60,1156,0,252,93,810
21.05.2022,3543,172,60,1674,0,103,69,1502
23.05.2022,3534,173,43,1843,0,104,84,1654
22.05.2022,3544,172,60,1957,0,103,93,1761
13.04.2022,3535,172,35,1950,1,115,132,1703
17.04.2022,3530,172,35,1905,0,136,97,1671
26.04.2022,3534,172,60,1813,0,117,105,1591
30.04.2022,3525,172,60,1686,0,90,87,1509
11.05.2022,3546,172,60,1786,0,104,96,1585
24.05.2022,3558,172,43,1930,0,100,109,1719
16.05.2022,3550,172,60,1803,0,116,106,1580
15.05.2022,3555,172,60,1879,0,134,105,1639
20.05.2022,3544,172,60,382,0,108,0,274
29.05.2022,3547,173,43,2066,0,99,114,1852
26.05.2022,3549,173,43,1202,0,257,98,847
27.05.2022,3544,173,43,439,0,129,0,309
19.05.2022,3563,172,60,1102,0,243,75,783
02.06.2022,3553,172,37,1389,0,274,123,992
06.06.2022,3562,172,37,1829,0,89,118,1622
03.06.2022,3549,173,37,393,0,87,0,306
05.06.2022,3549,173,37,1864,0,131,137,1595
07.06.2022,3576,172,37,1923,0,110,124,1688
04.06.2022,3549,173,37,1839,0,128,104,1606
08.06.2022,3572,172,37,2082,0,132,135,1815
01.06.2022,3566,173,37,2210,0,113,143,1954
31.05.2022,3564,173,37,2003,0,132,113,1757
17.06.2022,3556,172,37,332,0,104,0,228
25.05.2022,3542,172,43,1909,0,100,109,1700
16.06.2022,3570,173,37,1160,0,222,54,882
10.06.2022,3556,172,37,396,0,98,0,298
11.06.2022,3556,172,37,1886,0,100,103,1683
14.06.2022,3556,172,37,2106,0,93,122,1891
28.05.2022,3545,173,43,1752,0,78,70,1603
18.06.2022,3557,172,37,2018,0,98,86,1833
20.06.2022,3588,172,37,2158,0,106,106,1945
15.06.2022,3565,172,37,2231,0,125,126,1980
09.06.2022,3562,172,37,1371,0,263,95,1013
13.06.2022,3557,172,37,2126,0,100,106,1920
12.06.2022,3557,172,37,2085,0,134,129,1821
19.06.2022,3559,172,37,1839,0,71,80,1688
22.06.2022,3565,173,37,2049,6,83,105,1866
21.06.2022,3575,172,37,2067,0,67,104,1896
23.06.2022,3565,173,37,1222,0,237,68,917
27.06.2022,3568,172,37,1210,0,47,65,1097
25.06.2022,3565,173,37,1775,6,48,120,1613
24.06.2022,3565,173,37,349,0,100,0,249
28.06.2022,3583,172,37,52,0,26,4,22
26.06.2022,3566,173,37,1635,0,77,126,1431
29.06.2022,3581,172,37,37,0,25,0,12
06.07.2022,3506,174,46,1744,0,78,90,1575
07.07.2022,3487,174,46,1202,0,256,65,880
04.07.2022,3562,173,46,1810,0,93,75,1641
10.07.2022,3475,174,45,1832,0,151,87,1594
05.07.2022,3526,174,46,1818,0,96,140,1581
09.07.2022,3473,174,45,1584,0,109,56,1419
08.07.2022,3473,174,45,365,0,102,0,263
12.07.2022,3550,174,53,1937,0,127,103,1706
01.07.2022,3566,173,46,148,0,25,0,123
03.07.2022,3567,173,46,1872,0,122,111,1639
20.07.2022,3505,175,53,1826,0,141,126,1558
19.07.2022,3504,175,53,1905,0,133,133,1639
30.06.2022,3579,172,46,271,0,95,4,171
02.07.2022,3566,173,46,1675,0,71,68,1535
17.07.2022,3498,174,53,1822,0,125,117,1580
18.07.2022,3514,174,53,2095,0,142,120,1833
21.07.2022,3496,175,53,1064,0,216,76,771
14.07.2022,3509,174,53,1261,0,294,85,882
22.07.2022,3489,175,53,276,0,56,0,220
30.07.2022,3482,175,53,1601,0,66,66,1468
31.07.2022,3484,175,53,1940,0,136,100,1704
11.07.2022,3511,174,53,1858,0,129,93,1635
16.07.2022,3494,175,53,1921,0,97,102,1722
15.07.2022,3494,175,53,345,0,97,6,241
23.07.2022,3489,175,53,1623,0,103,84,1436
24.07.2022,3491,175,53,1886,0,149,126,1610
25.07.2022,3493,175,53,1782,0,119,100,1562
03.08.2022,3498,175,53,1818,0,74,112,1632
13.07.2022,3537,174,53,1928,0,114,80,1733
26.07.2022,3490,175,53,1892,0,125,135,1631
29.07.2022,3482,175,53,319,0,67,0,252
02.08.2022,3496,175,53,1867,0,84,100,1682
27.07.2022,3493,175,53,1877,0,116,135,1625
04.08.2022,3491,176,53,1081,0,218,56,806
28.07.2022,3491,175,53,1154,0,244,94,815
01.08.2022,3485,176,53,1769,0,109,84,1576
05.08.2022,3490,176,53,318,0,76,0,242
07.08.2022,3494,176,53,1666,0,137,51,1478
09.08.2022,3491,176,53,1784,0,121,47,1616
08.08.2022,3494,176,53,1764,0,149,37,1578
12.08.2022,3470,177,53,328,0,111,0,217
21.08.2022,3468,178,53,1822,0,126,75,1620
16.08.2022,3512,177,53,1732,0,132,58,1542
10.08.2022,3492,176,53,1741,0,127,31,1582
18.08.2022,3478,177,53,1072,0,226,54,792
11.08.2022,3479,176,53,1035,0,213,55,766
14.08.2022,3472,177,53,1695,0,102,55,1537
20.08.2022,3463,178,53,1603,0,62,49,1492
13.08.2022,3471,177,53,1535,0,92,24,1419
06.08.2022,3490,176,53,1330,0,86,15,1229
15.08.2022,3505,176,53,1710,0,113,51,1544
28.08.2022,3452,178,53,1771,0,139,32,1600
04.09.2022,3453,178,45,1502,0,100,38,1364
29.08.2022,3461,178,53,1755,0,156,46,1553
19.08.2022,3463,178,53,337,0,78,6,252
03.09.2022,3453,178,45,1545,0,104,24,1417
05.09.2022,3463,178,45,1583,0,135,61,1387
23.08.2022,3479,177,53,1689,0,121,61,1505
27.08.2022,3450,178,53,1508,0,96,20,1391
25.08.2022,3457,178,53,1172,0,278,66,827
22.08.2022,3471,177,53,1658,0,108,67,1483
17.08.2022,3507,177,53,1831,0,133,52,1646
08.09.2022,3493,178,45,1102,0,228,70,803
14.09.2022,3496,178,45,1760,0,137,69,1554
17.09.2022,3485,179,45,1435,0,96,59,1279
06.09.2022,3477,178,45,1286,0,67,58,1160
11.09.2022,3488,179,45,1713,0,120,76,1516
07.09.2022,3498,179,45,1668,0,128,50,1490
10.09.2022,3488,179,45,1499,0,117,36,1345
27.09.2022,3474,180,40,1552,0,73,56,1422
22.09.2022,3477,179,45,1212,0,226,91,894
09.09.2022,3487,179,45,277,0,80,6,191
26.08.2022,3449,178,53,379,0,125,6,248
30.08.2022,3462,178,53,1689,0,139,50,1500
15.09.2022,3492,178,45,1165,0,205,101,858
24.08.2022,3470,178,53,1769,0,120,53,1596
28.09.2022,3480,180,40,1661,0,118,47,1495
18.09.2022,3487,179,45,1628,0,92,55,1480
21.09.2022,3488,179,45,1730,0,131,58,1540
19.09.2022,3493,179,45,1561,0,123,53,1385
23.09.2022,3471,179,40,392,0,116,16,260
25.09.2022,3471,179,40,1605,0,113,44,1447
29.09.2022,3469,180,40,1133,0,241,85,806
02.10.2022,3469,180,40,1600,0,98,46,1456
12.09.2022,3477,179,45,1534,0,117,63,1353
04.10.2022,3495,179,40,1553,0,69,51,1432
06.10.2022,3492,179,40,1132,0,215,55,861
13.09.2022,3491,178,45,1584,0,83,73,1428
17.09.2022,3486,179,45,1435,0,96,59,1279
26.09.2022,3488,179,40,1640,0,114,50,1476
30.09.2022,3466,180,40,328,0,123,10,195
24.09.2022,3471,179,40,1439,0,120,39,1280
20.09.2022,3497,179,45,1580,0,96,77,1406
03.10.2022,3474,180,40,1508,0,95,47,1366
01.10.2022,3466,180,40,1416,0,84,29,1303
05.10.2022,3494,179,40,1829,0,124,68,1636
15.10.2022,3465,180,40,1680,0,92,46,1541
09.10.2022,3469,179,40,1492,0,76,50,1366
16.10.2022,3468,180,40,1664,0,149,60,1454
13.10.2022,3478,179,40,1045,0,239,68,738
19.10.2022,3465,180,40,1765,0,143,52,1570
07.10.2022,3468,179,40,401,0,146,25,229
11.10.2022,3495,180,40,1726,0,80,80,1565
20.10.2022,3469,181,40,1145,0,216,80,848
22.10.2022,3438,181,40,1589,0,101,35,1453
24.10.2022,3450,180,40,1612,0,100,23,1488
08.10.2022,3468,179,40,1363,0,97,18,1247
26.10.2022,3443,181,40,1803,0,171,24,1608
28.10.2022,3426,181,40,359,0,115,6,237
10.10.2022,3490,180,40,1554,0,65,56,1433
12.10.2022,3485,180,40,1765,0,128,52,1584
23.10.2022,3438,181,40,1747,0,139,52,1555
25.10.2022,3450,180,40,1654,2,112,34,1510
21.10.2022,3438,181,40,396,0,133,6,256
30.10.2022,3426,181,40,1901,0,151,46,1704
31.10.2022,3437,181,40,1812,0,135,61,1615
14.10.2022,3465,180,40,365,0,133,6,225
02.11.2022,3452,180,40,1921,0,129,74,1718
17.10.2022,3485,180,40,1586,0,115,59,1411
18.10.2022,3480,180,40,1711,0,98,70,1543
01.11.2022,3446,181,40,1709,4,119,70,1524
03.11.2022,3433,181,40,1252,0,204,92,954
12.11.2022,3404,181,40,1650,0,87,32,1530
14.11.2022,3393,181,40,1742,0,108,70,1564
13.11.2022,3406,181,40,1807,0,134,59,1614
27.10.2022,3455,180,40,1130,0,182,64,883
16.11.2022,3407,181,40,1738,0,166,70,1501
17.11.2022,3429,182,40,1376,0,270,58,1047
19.11.2022,3429,182,40,1609,0,92,37,1480
18.11.2022,3429,182,40,514,0,199,0,315
20.11.2022,3435,182,40,1581,1,118,70,1393
21.11.2022,3458,182,40,1527,0,103,75,1348
22.11.2022,3460,181,40,1243,1,95,68,1080
25.11.2022,3420,182,45,494,0,162,4,328
23.11.2022,3435,181,46,181,0,38,12,130
26.11.2022,3421,182,45,1456,0,94,40,1321
27.11.2022,3426,182,45,1662,1,124,84,1454
29.11.2022,3440,182,45,1575,1,126,88,1362
29.10.2022,3426,181,40,1771,8,123,40,1615
05.11.2022,3416,181,40,1783,2,117,30,1638
04.11.2022,3416,181,40,458,0,121,6,330
07.11.2022,3416,181,40,1951,0,111,34,1805
11.11.2022,3404,181,40,433,0,153,6,273
15.11.2022,3408,181,40,1785,0,109,83,1592
24.11.2022,3428,181,45,843,0,193,49,601
28.11.2022,3431,182,45,1620,0,128,96,1396
06.12.2022,3413,183,33,1557,0,108,62,1386
30.11.2022,3417,182,45,1737,0,155,75,1506
08.12.2022,3369,183,33,1109,0,131,67,911
09.11.2022,3423,181,40,2020,0,138,62,1820
03.12.2022,3426,182,33,1614,0,90,37,1487
10.12.2022,3361,184,33,1486,0,106,52,1327
02.12.2022,3426,182,33,417,0,96,10,310
13.12.2022,3347,183,30,1658,1,128,50,1481
15.12.2022,3353,183,30,1198,0,193,76,929
07.12.2022,3389,183,33,1614,0,122,55,1437
11.12.2022,3363,184,33,1687,1,120,47,1521
05.12.2022,3423,183,33,1679,0,133,73,1472
09.12.2022,3361,184,33,355,0,85,4,266
17.12.2022,3343,184,30,1539,0,129,45,1365
20.12.2022,3341,183,30,1472,0,191,55,1225
18.12.2022,3345,184,30,1743,1,149,46,1549
01.12.2022,3420,182,42,1222,0,199,62,960
22.12.2022,3326,183,28,1065,0,183,84,797
04.12.2022,3426,182,33,1859,1,141,63,1655
19.12.2022,3343,184,30,1640,0,180,50,1409
21.12.2022,3337,183,28,1577,0,164,44,1367
23.12.2022,3298,183,28,336,0,78,13,244
08.11.2022,3436,181,40,1815,0,94,58,1663
10.11.2022,3416,181,40,1285,0,257,78,950
06.11.2022,3417,181,40,1781,0,111,60,1610
12.12.2022,3350,184,33,1689,0,154,56,1479
16.12.2022,3343,184,30,403,0,85,9,308
14.12.2022,3362,183,30,1878,0,144,52,1681
27.12.2022,3311,183,28,1444,0,131,53,1260
30.12.2022,3316,183,28,56,0,12,16,28
01.01.2023,3316,183,28,1638,4,147,74,1420
03.01.2023,3341,183,28,1535,4,123,59,1356
26.12.2022,3302,183,28,1473,0,117,54,1302
04.01.2023,3325,184,28,1177,11,57,60,1070
06.01.2023,3313,184,28,4,0,0,0,4
31.12.2022,3316,183,28,130,0,36,6,88
02.01.2023,3329,183,28,1554,11,144,62,1358
07.01.2023,3313,184,28,890,11,56,21,824
13.01.2023,3334,184,28,310,0,61,4,245
10.01.2023,3325,184,28,1353,4,79,60,1217
24.12.2022,3298,183,28,1542,0,158,57,1326
12.01.2023,3332,184,28,902,1,125,64,713
25.12.2022,3302,183,28,1733,1,160,73,1501
29.12.2022,3317,183,28,89,0,24,8,57
28.12.2022,3308,183,28,1209,0,87,51,1071
09.01.2023,3316,184,28,1382,4,144,50,1190
14.01.2023,3334,184,28,1641,0,119,43,1479
16.01.2023,3364,184,28,1832,0,147,55,1630
11.01.2023,3325,184,28,1450,0,84,53,1312
15.01.2023,3337,184,28,1785,0,114,32,1639
24.01.2023,3349,184,28,1882,0,120,47,1715
19.01.2023,3367,184,28,1124,1,204,52,869
21.01.2023,3360,184,28,1774,0,78,68,1628
23.01.2023,3363,184,28,1957,0,140,69,1748
17.01.2023,3370,184,28,1766,0,107,58,1600
05.01.2023,3316,183,28,38,0,12,6,20
18.01.2023,3371,184,28,1816,0,132,82,1602
29.01.2023,3344,184,28,1952,0,125,57,1770
20.01.2023,3360,184,28,381,0,87,0,293
27.01.2023,3343,184,28,470,0,105,18,347
08.01.2023,3313,184,28,1188,11,112,40,1046
22.01.2023,3362,184,28,2069,0,135,74,1859
31.01.2023,3351,184,28,1866,0,87,57,1722
26.01.2023,3365,184,28,1266,3,164,113,991
30.01.2023,3360,184,28,1879,0,143,76,1660
28.01.2023,3343,184,28,1731,0,94,66,1571
07.02.2023,3379,185,28,1814,3,78,70,1669
09.02.2023,3369,185,28,1365,2,248,92,1026
10.02.2023,3369,185,28,461,0,136,15,309
04.02.2023,3347,185,28,1791,0,115,57,1619
11.02.2023,3369,185,28,1829,2,86,41,1704
13.02.2023,3382,185,28,1989,2,159,71,1761
14.02.2023,3370,185,28,2048,2,124,79,1846
17.02.2023,3357,185,28,590,0,136,28,426
20.02.2023,3370,185,28,2080,2,184,109,1788
16.02.2023,3374,185,28,1377,0,241,100,1035
18.02.2023,3357,185,28,1967,2,162,93,1714
22.02.2023,3392,185,28,2129,0,144,116,1869
21.02.2023,3386,185,28,2100,2,125,111,1865
25.01.2023,3362,184,28,1976,0,98,105,1772
01.02.2023,3355,184,28,2012,0,118,98,1795
03.02.2023,3347,185,28,443,0,78,9,355
05.02.2023,3347,185,28,2105,0,139,66,1900
02.02.2023,3354,184,28,1290,2,159,96,1036
06.02.2023,3362,185,28,1683,2,107,55,1522
15.02.2023,3377,185,28,2159,0,158,144,1856
19.02.2023,3361,185,28,2079,0,176,106,1797
23.02.2023,3383,185,28,1341,0,186,117,1037
28.02.2023,3425,184,28,2046,2,143,86,1818
24.02.2023,3374,185,28,420,0,106,12,302
25.02.2023,3374,185,28,1790,2,143,40,1609
03.03.2023,3397,184,28,417,0,122,29,265
02.03.2023,3417,185,28,1293,2,251,102,941
05.03.2023,3398,184,28,1992,0,167,66,1759
06.03.2023,3383,184,28,1825,0,187,61,1576
04.03.2023,3397,184,28,1931,2,171,63,1699
27.02.2023,3402,185,28,2012,2,157,95,1760
01.03.2023,3428,184,28,2063,0,106,130,1826
08.02.2023,3377,185,28,1934,0,145,91,1698
12.02.2023,3372,185,28,1960,0,122,59,1779
16.03.2023,3382,185,27,1253,2,219,100,934
07.03.2023,3392,184,28,1985,0,101,104,1779
18.03.2023,3363,185,27,1918,1,104,48,1767
20.03.2023,3382,185,27,2280,8,170,71,2046
11.03.2023,3359,185,27,1664,0,110,37,1516
12.03.2023,3364,185,27,2001,0,136,58,1807
14.03.2023,3369,185,27,2131,1,133,71,1928
22.03.2023,3380,185,26,2228,3,151,68,2011
23.03.2023,3376,185,26,1223,4,193,78,956
25.03.2023,3374,185,26,1795,9,121,38,1645
27.03.2023,3383,185,26,2152,9,176,75,1910
08.03.2023,3384,185,28,2056,0,120,113,1822
09.03.2023,3372,185,27,1140,2,197,69,875
31.03.2023,3370,185,26,403,0,102,19,281
30.03.2023,3374,185,26,1452,2,198,126,1129
26.02.2023,3380,185,28,2005,0,176,78,1750
13.03.2023,3378,185,27,2014,0,134,67,1813
26.03.2023,3376,185,26,2132,7,154,92,1892
03.04.2023,3376,185,26,2124,2,172,63,1891
29.03.2023,3380,185,26,2185,2,150,90,1946
05.04.2023,3380,185,26,2242,3,160,99,1985
17.03.2023,3363,185,27,383,0,79,30,273
07.04.2023,3374,185,26,391,0,137,6,248
19.03.2023,3364,185,27,2114,7,133,55,1933
21.03.2023,3381,185,26,2198,8,139,73,1993
01.04.2023,3370,185,26,1973,2,156,60,1759
06.04.2023,3374,185,26,1327,2,238,59,1031
10.04.2023,3378,185,26,1737,0,159,67,1511
11.03.2023,3359,185,27,1664,0,110,37,1516
02.04.2023,3370,185,26,2168,0,193,84,1891
13.04.2023,3387,185,25,646,4,111,50,488
15.03.2023,3387,184,27,2204,0,124,73,2006
14.04.2023,3399,185,25,184,0,46,27,111
24.03.2023,3374,185,26,387,0,86,12,289
04.04.2023,3368,185,26,2196,2,146,99,1952
08.04.2023,3374,185,26,1893,0,139,54,1699
28.03.2023,3380,185,26,2121,2,156,78,1889
17.04.2023,3407,185,25,2440,0,200,82,2157
12.04.2023,3397,185,25,206,0,50,16,140
11.04.2023,3382,185,26,1553,0,144,77,1331
15.04.2023,3399,185,25,205,0,44,16,145
16.04.2023,3403,185,25,2278,1,159,61,2058
20.04.2023,3411,186,25,1374,2,251,57,1068
30.04.2023,3359,186,24,2449,2,179,74,2197
01.05.2023,3359,186,24,2223,0,160,91,1971
24.04.2023,3402,186,25,2468,0,152,82,2233
26.04.2023,3385,186,25,2443,0,112,84,2246
29.04.2023,3358,186,24,2333,3,145,36,2154
18.04.2023,3414,185,25,2377,0,137,62,2177
22.04.2023,3405,186,25,2101,0,128,40,1932
03.05.2023,3356,186,24,2174,4,137,87,1952
05.05.2023,3358,186,24,266,0,67,0,199
07.05.2023,3360,186,24,1391,2,100,41,1252
19.04.2023,3420,185,25,2376,0,132,76,2168
23.04.2023,3406,186,25,2311,2,147,78,2087
21.04.2023,3405,186,25,409,0,132,0,277
02.05.2023,3348,186,24,2300,1,144,120,2036
04.05.2023,3358,186,24,1275,0,195,56,1022
25.04.2023,3388,186,25,2321,2,128,78,2117
12.05.2023,3389,186,23,346,0,87,8,251
11.05.2023,3387,186,23,1066,0,231,44,790
13.05.2023,3389,186,23,1724,4,109,52,1566
16.05.2023,3382,186,23,2087,4,113,96,1882
15.05.2023,3390,186,23,1835,5,128,70,1642
18.05.2023,3341,187,22,1441,0,245,82,1114
17.05.2023,3353,186,22,2314,4,93,115,2109
09.05.2023,3424,186,23,180,0,79,2,99
14.05.2023,3394,186,23,1858,3,119,69,1673
27.04.2023,3377,186,25,1511,2,217,109,1186
29.04.2023,3358,186,24,2333,3,145,36,2154
06.05.2023,3358,186,24,150,0,67,10,73
08.05.2023,3403,186,23,1339,2,126,60,1155
10.05.2023,3412,186,23,456,2,96,36,326
19.05.2023,3331,187,22,353,0,83,3,267
25.05.2023,3345,187,22,1430,0,231,84,1114
23.05.2023,3345,187,22,2221,3,142,85,1996
31.05.2023,3356,187,22,2111,0,89,91,1931
29.05.2023,3344,187,22,2066,0,83,104,1878
22.05.2023,3339,187,22,2188,7,106,123,1965
24.05.2023,3356,186,22,2387,3,142,102,2146
26.05.2023,3343,187,22,343,0,83,15,245
28.05.2023,3345,187,22,2157,1,106,107,1945
30.05.2023,3356,187,22,1959,0,89,70,1800
12.06.2023,3335,186,23,2049,6,108,83,1864
11.06.2023,3331,186,23,1996,7,124,106,1772
14.06.2023,3325,186,23,2090,2,117,68,1906
21.05.2023,3327,187,22,2045,5,104,124,1822
27.05.2023,3343,187,22,1976,1,56,80,1841
13.06.2023,3336,186,23,2162,5,125,60,1982
06.06.2023,3383,186,23,1820,0,84,90,1646
08.06.2023,3343,186,23,1385,0,249,83,1053
10.06.2023,3327,186,23,1865,2,83,66,1717
02.06.2023,3351,187,22,297,0,83,16,198
03.06.2023,3351,187,22,1079,0,49,84,946
16.06.2023,3314,186,23,471,0,128,18,325
20.05.2023,3324,187,22,1915,2,111,64,1742
25.06.2023,3274,187,23,1995,8,92,76,1834
19.06.2023,3321,186,23,2019,10,101,57,1870
24.06.2023,3271,187,23,1808,9,57,59,1701
21.06.2023,3291,186,23,2168,14,102,71,2009
01.06.2023,3352,187,22,1391,0,192,76,1122
23.06.2023,3271,187,23,442,0,123,15,304
04.06.2023,3352,187,22,2031,2,79,134,1819
27.06.2023,3310,186,23,1375,6,60,55,1266
26.06.2023,3297,186,23,1876,11,60,56,1770
