﻿"Kravas veids"," (Svars)"
"40","92590.06"
"40","322186.012"
"40","50041.238"
"40","1791.86"
"40","2960.174"
"40","8060"
"40","489216"
"40","24700"
"40","156.93"
"41","38120"
"44","702839"
"44","1497969"
"44","7126370"
"44","24700"
"44","2702968"
"44","27010"
"44","8280000"
"44","172298"
"44","10607582"
"44","1364367"
"44","36608088"
"44","193620"
"44","46000"
"44","21658"
"44","6909037"
"44","1022"
"44","5049900"
"44","282080"
"44","272420"
"44","0"
"44","80290"
"44","678340"
"44","282080"
"44","17338340"
"44","1270520"
"44","695638"
"44","1156034"
"44","2550000"
"44","2658100"
"44","1688000"
"44","480301.05"
"44","99320"
"44","10975684.88"
"44","196875"
"44","1261300"
"44","225320"
"44","309900"
"44","793600"
"44","168600"
"44","24550"
"44","928583"
"44","200300"
"44","18000"
"44","51040"
"44","24000"
"44","697100"
"44","70200"
"44","338399"
"44","2396530"
"44","75000"
"44","1141204"
"44","24560.02"
"44","18920"
"44","103442.88"
"44","1049112.71"
"44","43651.62"
"44","93528"
"44","58000"
"44","78183.89"
"44","12346"
"44","5167.6"
"44","432240"
"44","369640"
"44","2764"
"47","103872"
"48","160569"
"48","138993"
"48","544626"
"48","462539"
"48","292852"
"48","779636"
"48","46558"
"48","1467122"
"48","100294"
"48","51550"
"48","21260"
"48","565700"
"48","85156"
"48","273120.43"
"48","19469"
"48","112154"
"48","410986"
"49","7844.6"
"52","157232.4"
"52","9594"
"52","21719"
"53","21040"
"53","21040"
"53","8120"
"54","20832"
"54","39662.5"
"54","19611.5"
"56","39650"
"56","8625"
"56","37258"
"56","12994.38"
"56","13405"
"56","22360.664"
"57","120949.96"
"57","791.527"
"57","15138.5"
"57","14036"
"60","43997.42"
"60","6232"
"61","135487"
"61","6917.1"
"61","20596.2"
"62","7863.84"
"63","27576.72"
"63","19249"
"63","10593.55"
"63","7203"
"63","64527"
"63","146600"
"64","2435"
"65","25077"
"66","1740.95"
"67","528"
"68","80918.24"
"68","20114"
"68","6211"
"68","72900"
"68","18880"
"69","22200"
"69","24951"
"69","257679.86"
"69","49044"
"69","21130"
"69","25191.65"
"69","8543"
"70","52687"
"70","38093"
"70","39159"
"70","36595"
"70","28007"
"70","34620"
"70","19404"
"70","20366"
"70","13027"
"70","22344"
"70","90836"
"72","19715.14"
"72","108324"
"72","1027620"
"72","1188950"
"72","27181960"
"72","1763720"
"72","920395"
"72","26400"
"72","160740"
"72","450421"
"73","42884"
"73","2596"
"73","11329"
"73","24600"
"73","201748"
"73","14744"
"73","73350"
"73","18252.32"
"73","5827"
"73","68558"
"73","71309.6"
"73","96166.14"
"73","478"
"73","53129.86"
"74","52530"
"74","1271.7"
"76","111106.3"
"76","4018667"
"76","36920"
"76","22300"
"76","22419.17"
"76","10710"
"76","41000"
"76","382.59"
"76","13600"
"76","19485.12"
"79","6529263"
"80","6300"
"81","75110.15"
"82","71578.91"
"82","40053.7"
"82","17706.52"
"82","1.6"
"83","26139.23"
"83","614.6"
"83","42720"
"83","23280"
"83","21940"
"84","2530.164"
"84","92600"
"84","4640"
"84","430"
"84","177.357"
"84","981.862"
"84","45442"
"84","22851.87"
"84","66283.25"
"84","5880"
"84","10470"
"84","3280"
"84","31043.9"
"84","7132.68"
"84","5370"
"84","80200"
"84","5715"
"84","154240"
"84","112824"
"84","700"
"84","11622.218"
"84","13738"
"84","10142.32"
"84","8381.6"
"84","1063.685"
"84","16562"
"84","483603.36"
"84","3154"
"84","2176.71"
"84","25914.56"
"84","12470"
"84","15050"
"84","23014"
"84","217826.024"
"84","6065.974"
"84","12292"
"84","410"
"84","121.52"
"84","213536"
"85","93800"
"85","53569.73"
"85","1076"
"85","7906.42"
"85","7038"
"85","5060"
"85","22920"
"85","47414.2"
"85","5070"
"85","8886.456"
"85","4136"
"85","23146.6"
"85","634"
"85","6266"
"85","2788"
"85","15094.48"
"85","35299.9"
"86","383812"
"87","10680"
"87","4580"
"87","6310"
"87","389775"
"87","28000"
"87","2182"
"87","238"
"87","14066"
"87","67021.186"
"87","39352"
"87","3640.7"
"87","599.6"
"87","25739.65"
"87","14600"
"87","24109"
"87","13810"
"88","1918"
"89","25842"
"90","20564"
"90","3027.77"
"90","2269.09"
"90","24444"
"92","1810"
"92","4211"
"94","31783.86"
"94","11098.574"
"94","3819.24"
"94","6812.8"
"94","174231.2"
"94","53499.3"
"94","135477.64"
"94","237480.32"
"94","26660.08"
"94","5407"
"94","46381.5"
"94","44521.411"
"94","11980"
"94","12000"
"94","49662.56"
"94","251010.05"
"95","23508"
"95","23213"
"95","2240.65"
"95","256.736"
"95","3648"
"96","56896.5"
"96","16893.86"
"96","16966.5"
"96","18658.41"
"98","3035"
"98","7090"
"98","2069"
"99","3068"
"99","992"
"N/A","217144369.94"
