﻿"Kuģa vizītes identifikators","Kuģa ienākšanas datums","Kuģa nosaukums","Kuģa ienākšanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Iepriekšējā osta (Kods)","Iepriekšējā osta (Nosaukums)"
"LVVNT22003404","27.06.2022 19:15","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003402","27.06.2022 19:25","9797632 / 230683000 / HAAGA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","7653","19955","FINLI","Naantali (Nadendal)"
"LVRIX22003367","27.06.2022 20:54","9240249 / 209977000 / RIX ZENITH","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1503","2995","DKKOG","Koge"
"LVLPX22003390","27.06.2022 21:35","9528483 / 212423000 / WIDOR","Cargo operation","N/A","N/A","CARGO","Cargo (dry, bulk, other)","1412","2474","DEHAM","Hamburg"
"LVRIX22003379","27.06.2022 22:00","8207379 / 209657000 / RADUGA ELECTRON","Cargo operation","CYP","CYPRUS","TUG","Tug","87","291","NOJEL","Jelsa"
"LVRIX22003380","27.06.2022 22:00","9043378 / 219938000 / DELTA I","Cargo operation","CYP","CYPRUS","BARGE","Barge","4753","7543","NOJEL","Jelsa"
"LVLPX22003396","27.06.2022 23:23","8920256 / 636020767 / RMS NEUDORF","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","969","1985","NLSVG","Sas van Gent"
"LVVNT22003393","27.06.2022 23:40","9191931 / 255624000 / NORRBOTTEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","NOSPG","Sarpsborg"
"LVRIX22003395","28.06.2022 00:16","9296547 / 256096000 / ALEYNA MERCAN","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1238","2897","RUVYG","Vyborg"
"LVLPX22003392","28.06.2022 01:18","8707783 / 304323000 / ROCKET RACOON","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1161","2642","EETLL","Tallinn"
"LVRIX22003327","28.06.2022 01:24","9491501 / 244255000 / ESCAPE","Cargo operation","NLD","NETHERLANDS","CONTAINER","Container","7822","17368","PLGDN","Gdansk"
"LVRIX22003401","28.06.2022 02:31","9403487 / 341546000 / GELMOND 2","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","2249","3923","NLMOE","Moerdijk"
"LVRIX22003399","28.06.2022 02:56","9142564 / 305681000 / MANISA BELEN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","3464","6540","NLAMS","Amsterdam"
"LVVNT22003405","28.06.2022 06:29","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVRIX22003331","28.06.2022 13:30","9301108 / 255802760 / FAITH","Cargo operation","PRT","PORTUGAL","CONTAINER","Container","4776","8971","LTKLJ","Klaipeda"
"LVVNT22003403","28.06.2022 16:38","9358931 / 258751000 / STEN HIDRA","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","5141","11935","PLSZZ","Szczecin"
"LVLPX22003406","28.06.2022 16:55","9196266 / 218856000 / ANOUK","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1295","2316","DEHUS","Husum"
"LVLPX22003400","28.06.2022 17:22","9420423 / 212940000 / STENA LIVIA","Cargo operation","CYP","CYPRUS","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVVNT22003418","28.06.2022 19:30","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003415","28.06.2022 23:00","9116008 / 304050000 / GRIFTBOR","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1548","2771","PLGDN","Gdansk"
"LVRIX22003421","29.06.2022 01:45","9267558 / 230956000 / KIISLA","Cargo operation","FIN","FINLAND","TANKER","Tanker (liquid, gas)","4596","9910","FISKV","Skoldvik (Kilpilahti)"
"LVLPX22003422","29.06.2022 01:50","9180401 / 212360000 / CEMSOL","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1785","3239","FILOV","Lovisa (Loviisa)"
"LVRIX22003377","29.06.2022 02:20","9467184 / 255802270 / HUMBER RUNNER","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1490","2862","LTKLJ","Klaipeda"
"LVRIX22003419","29.06.2022 03:45","9434668 / 372493000 / RF ALICE","Cargo operation","PAN","PANAMA","TANKER","Tanker (liquid, gas)","4055","8550","NLRTM","Rotterdam"
"LVRIX22003409","29.06.2022 04:05","9775775 / 219133000 / VUOKSI MAERSK","Cargo operation","DNK","DENMARK","CONTAINER","Container","16951","34882","LTKLJ","Klaipeda"
"LVRIX22003410","29.06.2022 04:30","9521356 / 259017000 / HAGLAND CAPTAIN","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1598","2984","NOSRS","Storesund"
"LVVNT22003427","29.06.2022 06:30","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVMRX22003429","29.06.2022 08:30","9191931 / 255624000 / NORRBOTTEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","LVVNT","Ventspils"
"LVRIX22003407","29.06.2022 09:50","9140932 / 257962000 / SILVER BREEZE","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1446","3817","RULED","Saint Petersburg (ex Leningrad)"
"LVRIX22003420","29.06.2022 13:05","8618322 / GAMMA","Cargo operation","FIN","FINLAND","BARGE","Barge","1410","4700","RUVYG","Vyborg"
"LVRIX22003431","29.06.2022 13:05","9220550 / 210484000 / RADUGA  ORION","Cargo operation","CYP","CYPRUS","TUG","Tug","149","497","RUVYG","Vyborg"
"LVLPX22003417","29.06.2022 18:20","9417919 / 219560000 / STENA FLAVIA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVRIX22003364","29.06.2022 18:30","9516179 / 210084000 / SEA ENDURANCE","Repairs","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","3396","6872","NOOSL","Oslo"
"LVVNT22003433","29.06.2022 19:30","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVVNT22003413","29.06.2022 20:00","9223643 / 352102000 / EYLEM","Cargo operation","PAN","PANAMA","CARGO","Cargo (dry, bulk, other)","5489","9978","FRBAS","Bassens"
"LVLPX22003426","29.06.2022 21:10","8509820 / 212746000 / MAUREEN S.","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1074","2064","DKNVD","Nastved"
"LVSAL22003430","29.06.2022 22:42","9376787 / 212153000 / BJOERKOE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1851","4102","FITKU","Abo (Turku)"
"LVRIX22003416","29.06.2022 23:30","9237034 / 255806246 / LIVLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","FIHMN","Hamina (Fredrikshamn)"
"LVVNT22003445","30.06.2022 06:30","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVRIX22003423","30.06.2022 10:00","9161716 / 311317000 / VOYAGER OF THE SEAS","Cruise","BHS","BAHAMAS","PASSENGER","Passenger/Passenger-RoRo","108654","138194","EETLL","Tallinn"
"LVVNT22003436","30.06.2022 10:38","9268631 / 247102500 / ACQUAMARINA","Cargo operation","ITA","ITALY","TANKER","Tanker (liquid, gas)","3934","8428","FIKTK","Kotka"
"LVLPX22003438","30.06.2022 12:00","9237010 / 255806247 / SILVA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","PLGDN","Gdansk"
"LVRIX22003425","30.06.2022 13:01","9247132 / 258648000 / NORBRIS","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","2164","4183","EEKND","Kunda"
"LVRIX22003444","30.06.2022 13:10","9226803 / 210853000 / KURLAND","Repairs","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2073","3925","SEKAS","Karskar"
"LVRIX22002858","30.06.2022 15:48","9516143 / 209179000 / SEA PROSPECT","Repairs","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","3396","6872","PLSZZ","Szczecin"
"LVLPX22003434","30.06.2022 18:02","9420423 / 212940000 / STENA LIVIA","Cargo operation","CYP","CYPRUS","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVLPX22003441","30.06.2022 18:15","9084487 / 304717000 / HAV TUNA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","979","1960","DKVOR","Vordingborg"
"LVVNT22003450","30.06.2022 19:27","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVSKU22003446","30.06.2022 19:40","9317808 / 255806289 / SVEALAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2681","5057","DELBC","Lubeck"
"LVLPX22003432","30.06.2022 19:45","8422022 / 311945000 / CELTICA HAV","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","784","1537","EEMUG","Muuga"
"LVRIX22003439","30.06.2022 20:40","9085481 / 209143000 / THOPAS","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1218","2561","PLGDY","Gdynia"
"LVRIX22003424","30.06.2022 22:13","9300283 / 636019774 / OCEANIC LEADER","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","17993","31091","RUULU","Ust'-Luga"
"LVVNT22003440","01.07.2022 00:31","9800300 / 563068600 / BW LARISSA","Cargo operation","SGP","SINGAPORE","TANKER","Tanker (liquid, gas)","33389","62433","DKSIT","Stigsnaes Inter Terminal"
"LVRIX22003452","01.07.2022 04:25","9376464 / 244227000 / PATRON","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1747","4106","FIKOK","Kokkola (Karleby)"
"LVRIX22003389","01.07.2022 05:08","9814002 / 209515000 / CONTAINERSHIPS POLAR","Cargo operation","CYP","CYPRUS","CONTAINER","Container","9861","17982","FIHEL","Helsinki (Helsingfors)"
"LVVNT22003463","01.07.2022 06:25","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVLPX22003468","01.07.2022 07:20","9911927 / 257796000 / SLETRINGEN","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","3411","6296","DKVOR","Vordingborg"
"LVRIX22003408","01.07.2022 07:46","9361134 / 246649000 / MARIETJE ANDREA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2696","5418","DKFDH","Frederikshavn"
"LVVNT22003447","01.07.2022 08:30","9699892 / 256112000 / MAINA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","21196","34939","ESLPA","Las Palmas de Gran Canaria"
"LVRIX22003455","01.07.2022 09:56","9199139 / 304470000 / HUNTETAL","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1369","2452","PLSZZ","Szczecin"
"LVRIX22003448","01.07.2022 10:08","9838618 / 311000719 / SILVER MOON","Cruise","BHS","BAHAMAS","PASSENGER","Passenger/Passenger-RoRo","14170","40844","FIHEL","Helsinki (Helsingfors)"
"LVRIX22003325","01.07.2022 10:24","9333345 / 218816000 / BEATE","Cargo operation","DEU","GERMANY","CONTAINER","Container","6006","8583","DEHAM","Hamburg"
"LVRIX22003465","01.07.2022 14:03","9407988 / 257834000 / STEN BERGEN","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","5141","11935","FIKOK","Kokkola (Karleby)"
"LVRIX22003437","01.07.2022 16:45","8607725 / 305509000 / REEPERBAHN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1852","3300","NODRM","Drammen"
"LVVNT22003458","01.07.2022 18:25","9171345 / 248688000 / MARINOULA","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","13003","27254","RUULU","Ust'-Luga"
