NG_kods,NG_nosaukums,Dg_SSK_10,Dg_nosaukums,IEK_skaits
01,sadzīves trauma,G30,Alcheimera (Alzheimer) slimība,1.00
01,sadzīves trauma,G40.9,Neprecizēta epilepsija,6.00
01,sadzīves trauma,G44,"Citi galvassāpju sindromi (vaskulāras, posttraumatiskas, sasprindzinājuma, medikamentu izraisītas galvassāpes u.c.)",13.00
01,sadzīves trauma,G45.0,Cerebrāla transitoriska išēmiska lēkme un radniecīgi sindromi - vertebrobazilārās artērijas sindroms,73.00
01,sadzīves trauma,G53,"Kraniālo nervu bojājumi citur klasificētu slimību dēļ, postherpētiskās neiralģijas u.c.",1.00
01,sadzīves trauma,H66,Strutains un neprecizēts vidusauss iekaisums,1.00
01,sadzīves trauma,I21,Akūts miokarda infarkts,28.00
01,sadzīves trauma,I42,Kardiomiopātija,14.00
01,sadzīves trauma,I44.1,Otrās pakāpes atrioventrikulāra blokāde,1.00
01,sadzīves trauma,I62,Cita veida netraumatisks intrakraniāls asinsizplūdums,7.00
01,sadzīves trauma,I67.9,Neprecizēta cerebrovaskulāra slimība,1.00
01,sadzīves trauma,I69,Cerebrovaskulāru slimību sekas,6.00
01,sadzīves trauma,I70,"Aortas ateroskleroze,  ekstremitāšu artēriju ateroskleroze, citu artēriju ateroskleroze",3.00
01,sadzīves trauma,I83.0,Varikozas apakšējo ekstremitāšu vēnas ar čūlu,1.00
01,sadzīves trauma,I85,Barības vada varikozas vēnas,1.00
01,sadzīves trauma,K29,"Gastrīts, duodenīts",3.00
01,sadzīves trauma,K30,Funkcionālā dispepsija,4.00
01,sadzīves trauma,K56,"Paralītisks ileuss un zarnu nosprostojums bez trūces (t.sk.paralītisks ileuss, zarnu invaginācija, zarnu samešanās, žultsakmeņu ileuss, zarnu saaugumi )",8.00
01,sadzīves trauma,K65,Peritonīts,1.00
01,sadzīves trauma,K71,Toksiskas aknu slimības,1.00
01,sadzīves trauma,K85,Akūts pankreatīts,32.00
01,sadzīves trauma,K93,Citi gremošanas orgānu bojājumi un slimības,1.00
01,sadzīves trauma,L02,"Ādas abscess, furunkuls un karbunkuls",3.00
01,sadzīves trauma,L03,"Flegmona, panarīcijs",10.00
01,sadzīves trauma,L04,Limfadenīts,1.00
01,sadzīves trauma,M13,Cita veida artrīti,6.00
01,sadzīves trauma,M47,"Mugurkaulāja spondiloze, t.sk. ar radikulopātiju",58.00
01,sadzīves trauma,N10,Akūts tubulointersticiāls nefrīts,8.00
01,sadzīves trauma,N83,"Neiekaisīgas olnīcu, olvadu un dzemdes platās saites pārmaiņas",1.00
01,sadzīves trauma,N94,"Sāpes (ovulācijas sāpes, dismenoreja) un citi menstruālā cikla traucējumi",3.00
01,sadzīves trauma,A41,Cita veida (neprecizēta) septicēmija (sepsis),5.00
01,sadzīves trauma,A46,Roze (Erysipelas),4.00
01,sadzīves trauma,B18,Hronisks vīrushepatīts,1.00
01,sadzīves trauma,C14,"Lūpas, mutes dobuma un rīkles ļaundabīgi audzēji ar citu un neprecīzu lokalizāciju",1.00
01,sadzīves trauma,C15,Barības vada ļaundabīgs audzējs,3.00
01,sadzīves trauma,C22,Aknu un intrahepatisko žultsvadu ļaundabīgs audzējs,1.00
01,sadzīves trauma,C34,Bronhu un plaušu ļaundabīgs audzējs,3.00
01,sadzīves trauma,C63,Vīriešu dzimumorgānu ļaundabīgi audzēji,1.00
01,sadzīves trauma,F10.3,Psihiski un uzvedības traucējumi alkohola lietošanas dēļ- hr.alkoholisms ar abstinences stāvokli,17.00
01,sadzīves trauma,F10.5,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, psihotiski traucējumi (halucinācijas)",8.00
01,sadzīves trauma,F11.0,Akūta intoksikācija,1.00
01,sadzīves trauma,F20,Šizofrēnija,15.00
01,sadzīves trauma,F45.3,Somatoforma veģetatīva disfunkcija,1.00
01,sadzīves trauma,F79,Neprecizēta garīga atpalicība,5.00
01,sadzīves trauma,G52,Citu kraniālo nervu patoloģija,1.00
01,sadzīves trauma,G54,Nervu saknīšu un pinumu  patoloģija,8.00
01,sadzīves trauma,G80,Bērnu cerebrālā trieka,1.00
01,sadzīves trauma,G92,Toksiska encefalopātija,7.00
01,sadzīves trauma,I20.0,Nestabila stenokardija,28.00
01,sadzīves trauma,I44.2,Pilna atrioventrikulāra blokāde,1.00
01,sadzīves trauma,I67,"Citas cerebrovaskulāras slimības (smadzeņu ateroskleroze, hroniska smadzeņu išēmija)",73.00
01,sadzīves trauma,I67.2,Smadzeņu ateroskleroze,2.00
01,sadzīves trauma,I74.3,Apakšējās ekstremitātes artēriju embolija un tromboze,5.00
01,sadzīves trauma,I74.8,"Citu artēriju embolija un tromboze, t.sk. mezenteriālo",2.00
01,sadzīves trauma,I80.0,Apakšējo ekstremitāšu virspusējo vēnu flebīts un tromboflebīts,1.00
01,sadzīves trauma,J18,Neprecizēta mikroorganisma ierosināta pneimonija (pneimonija),121.00
01,sadzīves trauma,J98,Citas respiratoriskas slimības,3.00
01,sadzīves trauma,K31,"Cita, t.sk. neprecizēta, kuņģa un divpadsmitpirkstu zarnas slimība (dilatācija, stenoze)",2.00
01,sadzīves trauma,K40.3,Vienpusēja vai neprecizēta cirkšņa trūce iesprūdusi bez gangrēnas,1.00
01,sadzīves trauma,K56.7,Neprecizēts ileuss,1.00
01,sadzīves trauma,K61,Tūpļa un taisnās zarnas apvidus abscess,1.00
01,sadzīves trauma,L50,Nātrene,6.00
01,sadzīves trauma,L55,Saules apdegums,2.00
01,sadzīves trauma,L89,Izgulējumi (decubitus),6.00
01,sadzīves trauma,M13.9,Neprecizēts artrīts,1.00
01,sadzīves trauma,M15,Poliartroze,1.00
01,sadzīves trauma,M47,Spondiloze,2.00
01,sadzīves trauma,M86,Osteomielīts,2.00
01,sadzīves trauma,N48,"Citas dzimumlocekļa slimības, t.sk. priapisms",1.00
01,sadzīves trauma,N99,Citas uroģenitālās sistēmas slimības,11.00
01,sadzīves trauma,R50,Nezināmas cilmes drudzis (neprecizēts drudzis),2.00
01,sadzīves trauma,R55,Ģībonis un kolapss,68.00
01,sadzīves trauma,R56,Citur neklasificēti krampji,1.00
01,sadzīves trauma,S00,Virspusēji galvas ievainojumi,147.00
01,sadzīves trauma,S01.7,Vairākas vaļējas galvas brūces,3.00
01,sadzīves trauma,S01.8,Citu galvas daļu vaļējas brūces,2.00
01,sadzīves trauma,S02,Galvaskausa un sejas kaulu lūzumi,226.00
01,sadzīves trauma,S02.5,Zoba lūzums,10.00
01,sadzīves trauma,S03.0,Žokļa izmežģījums,2.00
01,sadzīves trauma,S03.2,Zoba dislokācija,8.00
01,sadzīves trauma,S06.4,Epidurāls asinsizplūdums,1.00
01,sadzīves trauma,S12.9,"Kakla lūzums, neprecizējot lokalizāciju",1.00
01,sadzīves trauma,S14,Nervu un muguras smadzeņu bojājumi kakla līmenī,2.00
01,sadzīves trauma,A84,Ērču pārnests vīrusencefalīts,2.00
01,sadzīves trauma,B19,Neprecizēts vīrusu hepatīts,1.00
01,sadzīves trauma,B34,Vīrusu infekcijas ar neprecizētu lokalizāciju,2.00
01,sadzīves trauma,C44,Melanoma un citi ļaundabīgi ādas audzēji,2.00
01,sadzīves trauma,C68,"Urīnizvadorgānu ļaundabīgi audzēji (nieres, urīnvada, urīnpūšļa)",2.00
01,sadzīves trauma,D33,Smadzeņu un citu centrālās nervu sistēmas daļu labdabīgs audzējs,1.00
01,sadzīves trauma,E10,I tipa cukura diabēts,2.00
01,sadzīves trauma,E10,Insulīnatkarīgs cukura diabēts,36.00
01,sadzīves trauma,E11,Insulīnneatkarīgs cukura diabēts,28.00
01,sadzīves trauma,E34,"Citas endokrīnās slimības,t.sk. hipoparatireoze; hiperparatireoze; hipofīzes hiperfunkcija vai hipofunkcija; Kušinga sindroms; hiperaldosteronisms un citas virsnieru slimības; olnīcu un sēklinieku disfunkcija",2.00
01,sadzīves trauma,F01,Vaskulāra demence,5.00
01,sadzīves trauma,F03,Neprecizēta demence,1.00
01,sadzīves trauma,F07,"Personības un uzvedības traucējumi smadzeņu slimības,bojājuma vai disfunkcijas dēļ (pēctraumatiska encefalopātija)",4.00
01,sadzīves trauma,F10.2,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, atkarības sindroms (hronisks alkoholisms, plosts)",14.00
01,sadzīves trauma,F10.4,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, abstinences stāvoklis ar delīriju (samaņas traucējumi)",5.00
01,sadzīves trauma,F10.9,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, neprecizēti psihiski un uzvedības traucējumi (alkohola ietekme, uzvedības traucējumi alkohola reibumā)",110.00
01,sadzīves trauma,F19.4,"Psihiski un uzvedības traucējumi,kas radušies narkotisku un citu psihoaktīvu vielu lietošanas dēļ - abstinences stāvoklis ar delīriju",1.00
01,sadzīves trauma,F19.5,"Psihiski un uzvedības traucējumi,kas radušies narkotisku un citu psihoaktīvu vielu lietošanas dēļ - psihotiski traucējumi (halucinācijas)",7.00
01,sadzīves trauma,F43.2,Adaptācijas traucējumi un cita veida reakcija uz smagu stresu,5.00
01,sadzīves trauma,F69,Neprecizēti pieaugušo personības un uzvedības traucējumi,10.00
01,sadzīves trauma,F98,"Citi uzvedības un emociju traucējumi, kas parasti sākas bērnībā un pusaudža gados",5.00
01,sadzīves trauma,G03,Meningīts,2.00
01,sadzīves trauma,G40,Epilepsija,636.00
01,sadzīves trauma,G62,Polineiropātijas,8.00
01,sadzīves trauma,G91,Hidrocefālija,1.00
01,sadzīves trauma,G96,Cita CNS patoloģija,4.00
01,sadzīves trauma,H10,Neprecizēts konjunktivīts,2.00
01,sadzīves trauma,I10,Esenciāla (primāra) hipertensija,111.00
01,sadzīves trauma,I15,Sekundāra hipertensija,1.00
01,sadzīves trauma,I20,Stenokardija,6.00
01,sadzīves trauma,I25.1,Hroniska sirds išēmiska slimība - aterosklerotiska kardiopātija,108.00
01,sadzīves trauma,I25.5,Hroniska sirds išēmiska slimība -  išēmiska kardiomiopātija u.c. formas,94.00
01,sadzīves trauma,I48.0,Paroksismāla priekškambaru mirdzēšana,1.00
01,sadzīves trauma,I61.9,Neprecizēts intracerebrāls asinsizplūdums,1.00
01,sadzīves trauma,I63.9,Neprecizēts smadzeņu infarkts,1.00
01,sadzīves trauma,I64,"Insults, neprecizējot, vai tas ir asinsizplūdums vai infarkts",26.00
01,sadzīves trauma,I74.2,Augšējās ekstremitātes artēriju embolija un tromboze,2.00
01,sadzīves trauma,I83,"Apakšējo ekstremitāšu varikozas vēnas,t.sk. ar čūlu un iekaisumu",5.00
01,sadzīves trauma,J06,Akūta augšējo elpceļu infekcija ar multiplu lokalizāciju,36.00
01,sadzīves trauma,J06,Akūta augšējo elpceļu infekcija ar multiplu un neprecizētu lokalizāciju,6.00
01,sadzīves trauma,J44.9,Neprecizēta hroniska obstruktīva plaušu slimība,1.00
01,sadzīves trauma,S22.4,Multipli ribu lūzumi,12.00
01,sadzīves trauma,S27,"Traumatisks pneimotorakss, hemotorakss",13.00
01,sadzīves trauma,S29,Citi un neprecizēti krūškurvja ievainojumi,1.00
01,sadzīves trauma,S30.1,Vēdera sienas sasitums,1.00
01,sadzīves trauma,S32.0,Jostas skriemeļa lūzums,5.00
01,sadzīves trauma,S36,"Intraabdominālo orgānu ievainojumi, t.sk. liesas, aknu vai žultspūšļa, aizkuņģa dziedzera, tievās zarnas, resnās zarnas, multipli intraabdominālo orgānu ievainojumi",28.00
01,sadzīves trauma,S38,"Vēdera, jostasvietas un iegurņa dragāti ievainojumi un traumatiskas amputācijas, t.sk. ārējo dzimumorgānu traumatiska amputācija",6.00
01,sadzīves trauma,S40,Virspusējs pleca un augšdelma ievainojums,130.00
01,sadzīves trauma,S40.0,Pleca un augšdelma sasitums,1.00
01,sadzīves trauma,S41.1,Vaļēja augšdelma brūce,1.00
01,sadzīves trauma,S42,Pleca un augšdelma lūzums,707.00
01,sadzīves trauma,S42.2,Augšdelma kaula (humerus) augšējā gala lūzums,10.00
01,sadzīves trauma,S42.3,Augšdelma kaula diafizārais lūzums,4.00
01,sadzīves trauma,S46,Muskuļu un cīpslu bojājumi pleca un augšdelma līmenī,42.00
01,sadzīves trauma,S50.1,Citu un neprecizētu apakšdelma daļu sasitums,1.00
01,sadzīves trauma,S51.0,Vaļēja elkoņa brūce,2.00
01,sadzīves trauma,S52,Apakšdelma lūzums,881.00
01,sadzīves trauma,S52.0,Elkoņkaula (ulna) augšgala lūzums,1.00
01,sadzīves trauma,S52.2,Elkoņkaula (ulna) diafizārs lūzums,1.00
01,sadzīves trauma,S52.6,"Abu kaulu, elkoņkaula un spieķkaula, apakšējo galu lūzums",1.00
01,sadzīves trauma,S52.7,Multipli apakšdelma lūzumi,1.00
01,sadzīves trauma,S56,Muskuļu un cīpslu bojājumi apakšdelma līmenī,22.00
01,sadzīves trauma,S62.6,Cita pirksta lūzums,1.00
01,sadzīves trauma,S63.5,Plaukstpamata locītavu pamežģījums un sastiepums,1.00
01,sadzīves trauma,S67,Dragāts plaukstpamata un plaukstas ievainojums,1.00
01,sadzīves trauma,S68.2,Divu vai vairāk atsevišķu pirkstu (pilnīga) (daļēja) traumatiska amputācija,1.00
01,sadzīves trauma,S70.0,Gūžas sasitums,8.00
01,sadzīves trauma,S70.1,Ciskas sasitums,3.00
01,sadzīves trauma,S71.1,Vaļēja ciskas brūce,1.00
01,sadzīves trauma,S76,Muskuļa un cīpslas bojājums gūžas un ciskas apvidū,2.00
01,sadzīves trauma,S81,Vaļēja apakšstilba brūce,353.00
01,sadzīves trauma,S82,"Apakšstilba lūzums, ieskaitot potītes lūzumu",48.00
01,sadzīves trauma,S83.6,Ceļa citu un neprecizētu daļu pamežģījums un sastiepums,2.00
01,sadzīves trauma,S90.0,Potītes sasitums,2.00
01,sadzīves trauma,S91,Vaļēja potītes un pēdas brūce,240.00
01,sadzīves trauma,S93,"Locītavu un saišu izmežģījums, pamežģījums un sastiepums pēdas locītavas un pēdas līmenī",4.00
01,sadzīves trauma,S93,Pēdas locītavu izmežģījums,200.00
01,sadzīves trauma,S93.2,Saišu plīsums potīšu un pēdas līmenī,1.00
01,sadzīves trauma,S93.4,Potītes pamežģījums un sastiepums,7.00
01,sadzīves trauma,T01,Vaļējas vairāku ķermeņa apvidu brūces,5.00
01,sadzīves trauma,T02.1,Krūškurvja lūzumi ar vienlaicīgu mugurkaulāja jostas daļas un iegurņa lūzumu,1.00
01,sadzīves trauma,T07,Neprecizēti vairāku ķermeņa apvidu smagi ievainojumi (POLITRAUMA),87.00
01,sadzīves trauma,T15,Svešķermenis acs ārējās daļās,37.00
01,sadzīves trauma,T17,Svešķermenis elpceļos,194.00
01,sadzīves trauma,T17.3,Svešķermenis balsenē,1.00
01,sadzīves trauma,T19,Svešķermenis uroģenitālajā sistēmā,4.00
01,sadzīves trauma,T20.2,Otrās pakāpes galvas un kakla termisks apdegums,5.00
01,sadzīves trauma,T24,"Termisks un ķīmisks gūžas un apakšējās ekstremitātes apdegums, izņemot pēdas locītavu un pēdu",83.00
01,sadzīves trauma,O00,Ārpusdzemdes (ektopiska) grūtniecība,1.00
01,sadzīves trauma,O03,Spontāns aborts,2.00
01,sadzīves trauma,O20,"Asiņošana agrīnā grūtniecības laikā, t.sk. draudošs aborts",1.00
01,sadzīves trauma,O80,Vienaugļa spontānas dzemdības,2.00
01,sadzīves trauma,R56.8,Cita veida un neprecizēti krampji,5.00
01,sadzīves trauma,S00.7,Multipli virspusēji galvas ievainojumi,1.00
01,sadzīves trauma,S01,Vaļēja galvas brūce,2374.00
01,sadzīves trauma,S01.4,Vaļēja vaiga un žokļa locītavas (art.temporomandibularis) apvidus brūce,3.00
01,sadzīves trauma,S01.9,"Vaļēja galvas brūce, neprecizējot lokalizāciju",1.00
01,sadzīves trauma,S02.4,Vaiga kaula un augšžokļa lūzums,1.00
01,sadzīves trauma,S05.6,Penetrējoša acsābola brūce bez svešķermeņa,1.00
01,sadzīves trauma,S06,Intrakraniāls ievainojums,11.00
01,sadzīves trauma,S06.5,Traumatisks subdurāls asinsizplūdums,2.00
01,sadzīves trauma,S09.9,Neprecizēti galvas ievainojumi,1.00
01,sadzīves trauma,S11.2,Vaļēja rīkles un barības vada kakla daļas brūce,1.00
01,sadzīves trauma,S20.2,Krūškurvja sasitums,3.00
01,sadzīves trauma,S21,"Vaļēja brūce krūškurvī (priekšējā un mugurējā sienā, arī multiplas)",25.00
01,sadzīves trauma,S22,"Ribas(u), krūškaula un mugurkaulāja krūšu skriemeļu lūzumi",773.00
01,sadzīves trauma,S22.0,Krūšu skriemeļa lūzums,2.00
01,sadzīves trauma,S27.0,Traumatisks pneimotorakss,1.00
01,sadzīves trauma,S32,Mugurkaulāja jostas skriemeļu un iegurņa lūzumi,300.00
01,sadzīves trauma,S33,"Mugurkaulāja jostas daļas un iegurņa locītavu un saišu izmežģījums, pamežģījums un sastiepums",79.00
01,sadzīves trauma,S33.0,Jostas starpskriemeļu diska traumatisks plīsums,2.00
01,sadzīves trauma,S34.2,Lumbālo un sakrālo nervu saknīšu bojājums,1.00
01,sadzīves trauma,S37,"Iegurņa orgānu ievainojumi, t.sk. nieres, urīnvadu, olnīcu, dzemdes, multipli ievainojumi",27.00
01,sadzīves trauma,S37.3,Urīnizvadkanāla (urethra) ievainojums,1.00
01,sadzīves trauma,S41,Vaļēja pleca un augšdelma brūce,54.00
01,sadzīves trauma,S42.4,Augšdelma kaula distālā gala lūzums,2.00
01,sadzīves trauma,S43,"Pleca joslas locītavu un saišu izmežģījums, pamežģījums un sastiepums",7.00
01,sadzīves trauma,S50.0,Elkoņa sasitums,1.00
01,sadzīves trauma,S52.9,"Apakšdelma lūzums, neprecizējot lokalizāciju",2.00
01,sadzīves trauma,S53,"Elkoņa locītavu un saišu izmežģījums, pamežģījums un sastiepums",4.00
01,sadzīves trauma,S54,Nervu bojājums apakšdelma līmenī,1.00
01,sadzīves trauma,S60,Virspusējs plaukstpamata un plaukstas ievainojums,102.00
01,sadzīves trauma,S61.9,"Vaļēja plaukstpamata un plaukstas brūce, neprecizējot lokalizāciju",3.00
01,sadzīves trauma,S62,Plaukstpamata un plaukstas lūzums,250.00
01,sadzīves trauma,S63.1,Pirksta izmežģījums,1.00
01,sadzīves trauma,S70,Virspusējs gūžas un ciskas ievainojums,312.00
01,sadzīves trauma,S71.0,Vaļēja gūžas brūce,1.00
01,sadzīves trauma,S72.0,Ciskas kaula kakliņa (collum femoris) lūzums,61.00
01,sadzīves trauma,S72.9,Neprecizēts ciskas kaula lūzums,6.00
01,sadzīves trauma,S80,Virspusējs apakšstilba ievainojums,264.00
01,sadzīves trauma,S80.0,Ceļa sasitums,9.00
01,sadzīves trauma,S82.5,Mediālās potītes lūzums,5.00
01,sadzīves trauma,S85,Asinsvadu bojājums apakšstilba līmenī,1.00
01,sadzīves trauma,S86.1,Citu mugurējās grupas muskuļu(a) un cīpslu(as) bojājums apakšstilba līmenī,1.00
01,sadzīves trauma,S90,Virspusējs potītes un pēdas ievainojums,226.00
01,sadzīves trauma,S92.1,Velteņkaula (talus) lūzums,1.00
01,sadzīves trauma,S98,"Pēdas locītavas un pēdas traumatiska amputācija, t.sk. traumatiska kājas pirkstu amputācija",14.00
01,sadzīves trauma,T25,Termisks un ķīmisks pēdas locītavas un pēdas apdegums,62.00
01,sadzīves trauma,T25.2,Otrās pakāpes pēdas locītavas un pēdas termisks apdegums,2.00
01,sadzīves trauma,T28.5,Mutes dobuma un rīkles ķīmisks apdegums,1.00
01,sadzīves trauma,T29,Vairāku ķermeņa apvidu termiski un ķīmiski apdegumi,64.00
01,sadzīves trauma,T33,Virspusējs apsaldējums,41.00
01,sadzīves trauma,T37,Saindēšanās ar citu grupu pretmikrobu un pretparazītu līdzekļiem,2.00
01,sadzīves trauma,T43,Saindēšanās ar citur neklasificētiem psihotropiem līdzekļiem,100.00
01,sadzīves trauma,T51,Alkohola toksiska darbība,836.00
01,sadzīves trauma,T52,"Organisko šķīdinātāju toksiska ietekme (benzīns, petroleja, benzols, glikoli, ketoni u.c.organiski šķīdinātāji)",21.00
01,sadzīves trauma,T54,"Kodīgu vielu toksiska ietekme (skābes, sārmi, fenols u.c. kodīgas vielas)",21.00
01,sadzīves trauma,T65.9,Saindēšanās ar neprecizētu vielu,4.00
01,sadzīves trauma,T68,Hipotermija,277.00
01,sadzīves trauma,T78.2,Anafilaktiskais šoks,24.00
01,sadzīves trauma,T78.3,Angioneirotiska tūska,31.00
01,sadzīves trauma,T90-T98,"Ievainojumu, saindēšanās un citas ārējās iedarbes sekas, t.sk. apdegumu un apsaldējumu sekas",145.00
01,sadzīves trauma,T92.0,Augšējās ekstremitātes vaļējas brūces sekas,1.00
01,sadzīves trauma,W89,Mākslīgās gaismas un ultravioletā starojuma iedarbe,3.00
01,sadzīves trauma,X23,"Saskare ar sirseņiem, lapsenēm, bitēm (indīgu kukaiņu kodumi)",144.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",F10.9,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, neprecizēti psihiski un uzvedības traucējumi (alkohola ietekme, uzvedības traucējumi alkohola reibumā)",1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",I20,Stenokardija,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",O03,Spontāns aborts,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S00,Virspusējs galvas ievainojums,32.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S06,"Intrakraniāls ievainojums, t.sk. smadzeņu satricinājums, sasitums, epidurāls, subdurāls, subarahnoidāls asinsizplūdums, difūzs smadzeņu bojājums, traumatiska smadzeņu tūska",68.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S30,"Virspusēji vēdera, jostasvietas un iegurņa ievainojumi, t.sk jostasvietas, iegurņa un vēdera sienas sasitums, ārējo dzimumorgānu sasitums",11.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S30.0,Jostasvietas un iegurņa sasitums,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S32.2,Asteskaula (os coccygis) lūzums,1.00
