# ----------------------------------------
# VRAA - latvija.lv
# Referral Traffic2
# 20210901-20210930
# ----------------------------------------

Source,Users,New Users,Sessions
daba.gov.lv,24,0,51
iksd.riga.lv,24,3,33
lsa.lv,24,0,46
marupe.lv,23,3,33
tukums.lv,23,1,29
vraa.gov.lv,23,1,32
carnikava.lv,22,1,50
du.lv,22,0,32
jelgava.lv,22,0,35
mail.online.lv,22,0,64
vm.gov.lv,22,1,37
kkf.kulturaskarte.lv,21,15,26
tnip.lv,21,2,52
bkus.lv,20,3,33
estudijas.rsu.lv,20,0,29
arhivi.gov.lv,19,0,40
jpa.gov.lv,19,0,37
rdpad.lv,19,1,24
registrs.iaui.gov.lv,19,0,26
jvlma.lv,18,0,27
vvd.gov.lv,18,1,28
zva.gov.lv,18,1,22
plavinunovads.lv,17,1,30
spoki.lv,17,0,28
adazi.lv,16,2,31
rdzmpk.lv,16,1,23
visc.gov.lv,16,2,20
dvi.gov.lv,15,1,25
grani.lv,15,0,27
gulbene.lv,15,1,24
klondaika.lv,15,0,37
limbazi.lv,15,2,36
mil.lv,15,0,20
balso.gulbene.lv,14,0,24
bior.lv,14,1,22
e.csdd.lv,14,1,15
em.gov.lv,14,1,22
rmk1.lv,14,0,20
vidzemesslimnica.lv,14,1,15
vpmtest.vraa.gov.lv,14,0,60
inbox.lv,13,0,21
lavasoft.gosearchresults.com,13,1,17
recruitment.robin.jobs,13,0,15
1slimnica.lv,12,0,15
bauska.lv,12,1,34
krustpils.lv,12,1,14
m.nearbyme.io,12,0,22
psk.lu.lv,12,0,23
r6vsk.lv,12,0,20
aksk.lv,11,0,18
ba.lv,11,0,12
bis.gov.lv,11,0,18
csdd.lv,11,2,15
jelgavasnovads.lv,11,0,14
livani.lv,11,0,15
muzapensija.lv,11,0,16
rezeknesnovads.lv,11,0,36
rkv.lv,11,0,18
uk.search.yahoo.com,11,0,26
vugd.gov.lv,11,0,17
application.lenders.lv,10,1,12
augstskola.lv,10,1,56
cesis.lv,10,0,40
cietusajiem.lv,10,0,17
europa.eu,10,0,13
index.lv,10,0,13
intra.vitacredit.lv,10,0,273
iub.gov.lv,10,0,15
lsm.lv,10,0,21
mainampasauli.news,10,0,21
rpg.lv,10,0,21
slimnica.lv,10,0,18
amatasnovads.lv,9,0,18
asociacijagimene.lv,9,0,17
atd.lv,9,0,10
cvvp.nva.gov.lv,9,0,36
e-klase.lv,9,0,25
ortus.rtu.lv,9,0,12
stradini.lv,9,1,9
vaad.gov.lv,9,1,12
valmiera.lv,9,0,19
altum.lv,8,0,11
ec.europa.eu,8,0,18
eservices-test.vraa.gov.lv,8,1,16
gorod.lv,8,0,9
grutnieciba.lv,8,0,11
iecava.lv,8,0,11
iem.gov.lv,8,0,8
latvijasnotars.lv,8,0,11
us.search.yahoo.com,8,0,12
valka.lv,8,1,39
vrk.rs.gov.lv,8,0,11
bb.lv,7,0,12
burtniekunovads.lv,7,0,9
calis.delfi.lv,7,0,15
covid19.gov.lv,7,1,7
epak.is.vvd.gov.lv,7,0,10
facebook.com,7,0,18
gorod-lv.cdn.ampproject.org,7,0,10
help.ferratum.lv,7,0,9
lvptest.vraa.gov.lv,7,0,22
lvvignette.eu,7,0,8
madona.lv,7,1,9
mk.gov.lv,7,0,7
nkmp.gov.lv,7,0,13
prokuratura.gov.lv,7,0,16
prokuratura.lv,7,0,9
uzdevumi.lv,7,3,7
yandex.by,7,0,10
yandex.eu,7,0,15
zalisaskola.lv,7,0,27
blog.swedbank.lv,6,0,8
bvkb.gov.lv,6,0,9
gymnast.lv,6,0,7
herderagrizinkalnavsk.lv,6,0,12
mail.inbox.eu,6,0,21
mammamuntetiem.lv,6,0,11
mkd.gov.lv,6,0,9
pajauta.lv,6,0,9
pas.vraa.gov.lv,6,0,80
president.lv,6,0,7
rdn.lv,6,0,19
ru.focus.lv,6,0,8
salaspils.lv,6,0,7
tnsd.lv,6,1,8
tos.lv,6,0,7
visasam.ru,6,0,8
youtube.com,6,0,12
app1-qa-vraa.abcsoftware.lv,5,0,18
barintiesa.riga.lv,5,0,12
blp.pasts.lv,5,3,6
ele.riski.lv,5,0,25
epakalpojumi.jurmala.lv,5,1,12
ievp.gov.lv,5,0,14
km.gov.lv,5,0,14
liaa.gov.lv,5,0,17
lvrtc.lv,5,0,11
m.vk.com,5,0,9
maminuklubs.lv,5,0,19
mklat.lv,5,0,8
possessor.gov.lv,5,0,13
r22vsk.lv,5,1,13
reitingi.lv,5,0,6
rigasgaisma.lv,5,0,8
rlvs.lv,5,0,13
salacgriva.lv,5,1,10
sam.gov.lv,5,0,11
siva.gov.lv,5,1,12
smartid.luminorgroup.com,5,0,99
socialais.kuldiga.lv,5,0,7
tavariga.lv,5,0,6
ventspils.lv,5,0,6
vietagimenei.lv,5,0,10
vlk.lv,5,0,20
444.optimum.lv,4,0,4
72skola.lv,4,0,5
aizkraukle.lv,4,0,10
aluksne.lv,4,0,5
auce.lv,4,0,5
bti.gov.lv,4,1,8
dagda.lv,4,0,8
daugavpilsnovads.lv,4,1,5
edu.jurmala.lv,4,0,4
epakalpojumi.lv,4,0,11
eps.zm.gov.lv,4,0,7
gintermuiza.lv,4,0,4
hsriga.lv,4,0,4
kraslavasvestis.lv,4,0,11
kvc.lv,4,0,4
latloto.lv,4,0,4
lja.lv,4,0,4
lrpv.gov.lv,4,0,5
lv.lv,4,0,11
muzart.carnikava.lv,4,0,5
my.e-klase.lv,4,0,6
nmpd.gov.lv,4,0,6
ozolnieki.lv,4,1,4
pieraksts.mfa.gov.lv,4,0,5
pilsetacilvekiem.lv,4,0,4
pp.liepaja.lv,4,0,7
rezeknessatiksme.lv,4,0,10
rezekneszinas.lv,4,0,4
rslimnica.lv,4,1,6
rta.lv,4,0,4
santa.lv,4,0,4
sprk.gov.lv,4,0,7
ta.gov.lv,4,1,5
v-nami.lv,4,0,18
va.lv,4,0,34
vpd.gov.lv,4,1,14
192.168.8.1,3,0,4
apteka.lv,3,0,3
aslimnica.lv,3,1,3
biblioteka.ventspils.lv,3,1,3
caa.gov.lv,3,0,5
cfla.gov.lv,3,0,3
creamcredit.lv,3,0,5
daugavpils.udens.lv,3,0,3
dbt.lv,3,0,3
ddzksu.lv,3,0,7
eresursi.arhivi.gov.lv,3,0,3
fm.gov.lv,3,0,3
grobinasnovads.lv,3,0,12
ib.blueorangebank.com,3,0,7
idb.gov.lv,3,0,9
ikskile.lv,3,0,5
ilukste.lv,3,0,5
jekabpils.jak.lv,3,0,6
jekabpilsnovads.lv,3,0,3
kraslava.lv,3,0,5
l.instagram.com,3,0,11
ligatne.lv,3,0,4
mail.salaspils.lv,3,0,11
mobile.facebook.com,3,0,3
naujene.lv,3,0,4
naukseni.lv,3,1,3
nic.lv,3,0,6
nica.lv,3,0,4
ok.ru,3,0,15
pilsetsaimnieciba.lv,3,0,3
poliklinika.iem.gov.lv,3,0,4
preiluslimnica.lv,3,0,3
r96vs.lv,3,0,8
registri.ldc.gov.lv,3,0,6
rhv.edu.lv,3,0,9
riv.lv,3,0,3
rmmt.lv,3,0,3
rundale.lv,3,0,9
rvapsac.lv,3,1,4
rzvsk.lv,3,0,6
saeima.lv,3,0,3
satv.tiesa.gov.lv,3,0,3
saulkrasti.lv,3,0,3
smiltene.lv,3,0,6
swisscows.com,3,0,8
tax.lv,3,0,5
tiesibsargs.lv,3,1,6
yandex.ua,3,0,3
zmni.lv,3,0,9
192.168.77.10,2,1,3
87.246.184.168,2,0,5
aizputesnovads.lv,2,0,24
ambeli.lv,2,0,2
arhivs.saldus.lv,2,0,6
arhivs.valmiera.lv,2,0,6
at.gov.lv,2,0,2
atvertaparvaldiba.lv,2,0,3
balvi.lv,2,0,2
bbb4.failiem.lv,2,0,2
boot.ritakafija.lv,2,0,4
broceni.lv,2,0,2
business.facebook.com,2,0,4
cbsearch.site,2,1,4
cilvektiesibugids.lv,2,0,2
domatajs.lv,2,0,2
draugiem.lv,2,0,7
durbe.lv,2,0,2
e-parvaldnieks.lv,2,0,5
embassynvisa.com,2,0,2
eng.lsm.lv,2,0,2
enguresnovads.lv,2,0,3
epakalpojumi-latvija-lv.translate.goog,2,1,2
googleweblight.com,2,0,3
help.nmpd.local,2,0,2
ib.dnb.lv,2,0,3
if.lv,2,0,76
infoliepaja.lv,2,0,2
invl.lv,2,0,18
irc.lv,2,0,5
izglitibasfonds.lv,2,0,3
jauns.viss.gov.lv,2,0,2
jc.gov.lv,2,0,2
jira.softikom.lv,2,0,4
jūrmala.lv,2,0,2
karamuzejs.lv,2,0,2
knab.gov.lv,2,0,25
kuldiga.lv,2,0,3
lac.abcsoftware.lv,2,0,7
latvia.eu,2,1,3
latviesi.com,2,0,2
library.baltic.seb.net,2,0,2
liepajasdzimtsaraksti.lv,2,0,2
ludzasnovads.lv,2,0,2
lv.sputniknews.ru,2,0,7
lv.swedbank.net,2,0,2
lzp.gov.lv,2,0,2
m.draugiem.lv,2,0,4
mail.rambler.ru,2,0,5
midd.gov.lv,2,0,3
mod.gov.lv,2,0,2
mybaltics.accenture.com,2,0,3
niid.lv,2,0,3
onlinezakladki.ru,2,0,2
otk.rtu.lv,2,0,2
pkc.gov.lv,2,0,3
press.lv,2,0,3
priekulesnovads.lv,2,0,2
priekuli.lv,2,0,3
rcdp.lv,2,0,2
rd-pkip-lvp-dev.zzdats.lv,2,0,2
ridze.lv,2,0,3
rigasfs.lv,2,0,2
rigasveseliba.lv,2,0,2
rpnc.lv,2,0,2
rujiena.lv,2,0,3
rvds.lv,2,0,2
salidzinipolises.lv,2,0,2
services.proofit.lv,2,0,3
smartlatvia.lv,2,0,2
smiltenesnovads.lv,2,0,2
soc-dienests.jekabpils.lv,2,0,2
sosbernuciemati.lv,2,0,4
statics.teams.cdn.office.net,2,0,6
top-page.ru,2,0,2
varkava.lv,2,0,7
vda.gov.lv,2,0,3
vdd.gov.lv,2,0,2
viski.lv,2,0,3
vissparnaudu.lv,2,0,2
vni.lv,2,0,2
vsaclatgale.gov.lv,2,0,2
webcache.googleusercontent.com,2,0,3
webmail.anazana.com,2,0,7
webmail.garmtech.net,2,0,6
workspaces.swedbank.net,2,0,11
www-wikiprocedure-com.cdn.ampproject.org,2,0,4
zolitude.lv,2,0,3
1188.lv,1,0,1
34vsk.lv,1,0,2
86rvs.lv,1,0,1
adguard.com,1,0,3
agenturamps.lv,1,0,1
aloja.lv,1,0,9
ap11ps.lv,1,0,3
apesnovads.lv,1,0,1
app.hive.com,1,0,4
app1-dev-vraa.abcsoftware.lv,1,0,2
arhitekts.riga.lv,1,0,2
at.search.yahoo.com,1,0,2
azeri.lv,1,0,3
balozuskola.lv,1,0,1
bank.lv,1,0,2
beautiful.ai,1,0,1
beesmart.bite.lv,1,1,1
begluintegracija.nva.gov.lv,1,0,1
bmwclub.lv,1,0,1
bmwpower.lv,1,0,2
carnikava.area.lv,1,0,1
cdn.collegial.com,1,0,1
chayka.lv,1,0,1
city24.lv,1,0,1
cityriga.lv,1,0,1
confluence.ecommpay.com,1,0,8
confluence.vraa.gov.lv,1,0,12
cse.google.com,1,0,1
csp.gov.lv,1,0,1
daugavpils.rtu.lv,1,1,1
dokumenti.jurmala.lv,1,0,1
dpns.gov.lv,1,0,1
dvs.aizkraukle.lv,1,0,1
e-justice.europa.eu,1,1,1
e-silva.lv,1,0,1
e.mail.ru,1,0,1
e.sigulda.lv,1,0,2
eiropainfo.lv,1,0,1
elektrum.lv,1,0,2
elieta-portal-dev.esynergy.lv,1,0,1
engine.presearch.org,1,0,2
epale.ec.europa.eu,1,0,2
es.search.yahoo.com,1,0,4
eservices:7777,1,0,1
estudijas.bvk.lv,1,0,3
estudijas.itagentura.lv,1,0,1
europa-eu.cdn.ampproject.org,1,0,1
europe.planfix.ru,1,0,1
evernote.com,1,0,2
fbps.lv,1,0,1
fi.search.yahoo.com,1,0,1
fid.gov.lv,1,0,1
fktk.lv,1,0,1
flip-pre.avalanchelabs.com,1,0,3
fyrebox.com,1,0,1
gisnet.lv,1,0,1
go.rietumu.lv,1,0,21
google.com,1,0,1
google.lv,1,0,1
gov.uk,1,0,1
grobina.lv,1,0,1
hs.nrcvaivari.lv,1,0,1
iaui.tvp.gov.lv,1,0,3
icvs.lv,1,0,1
inbanklv.zendesk.com,1,1,1
integration.lv,1,0,1
intra.latvijasnotars.lv,1,0,1
intranet.lad.gov.lv,1,0,1
intranet.ts.gov.lv,1,0,4
irbe.eveseliba.gov.lv,1,0,2
isearch.babylon.com,1,0,4
izglitiba.daugavpils.lv,1,0,1
izplatisana-test.vzd.gov.lv,1,0,1
jaunciema-skola.lv,1,0,1
jauns.lv,1,0,1
jelgavasmuzskola.lv,1,0,1
jira.nases.sk,1,0,1
jira.tieto.com,1,0,1
jrslimnica.lv,1,0,1
juristiem.wordpress.com,1,0,15
jurjani.lv,1,1,1
kadastralavertiba.lv,1,0,1
kalkuni.lv,1,0,1
kandava.lv,1,0,3
kar.vzd.gov.lv,1,0,4
katolis.lv,1,0,1
keep.google.com,1,0,2
kegumanovads.lv,1,0,1
khl.ru,1,0,1
kkm.lv,1,0,1
klab.lv,1,0,2
kominvest.com,1,0,1
komunalserviss.carnikava.lv,1,0,1
kribri.rixtech.lv,1,0,6
kristigaskola.lv,1,0,1
kulturasapvieniba.riga.lv,1,0,1
kulturaskoledza.lv,1,0,6
kurzemesregions.lv,1,0,1
l.messenger.com,1,0,2
latvija-lv.translate.goog,1,0,1
leglat.lv,1,0,1
lgia.gov.lv,1,0,1
lgs.lv,1,0,1
liepaja-sez.lv,1,0,1
ljk.lv,1,0,1
lnb.lv,1,0,2
lnbiedriba.lv,1,0,1
localhost:44117,1,0,1
lpb.lv,1,0,3
lrp.gov.lv,1,0,1
lrvk.gov.lv,1,0,2
lsalv-intd8mgmt1.lnx.baltic.seb.net,1,0,4
lsgutis.lv,1,0,1
lumii.lv,1,0,1
luznava.lv,1,0,1
lvp-dev-vraa.abcsoftware.lv,1,1,1
lvs.lv,1,0,1
lza.lv,1,0,1
lzra.lv,1,0,1
m.db.lv,1,0,1
m.staburags.lv,1,0,1
m.youtube.com,1,0,4
macibaspieaugusajiem.lv,1,0,1
mail.arei.lv,1,0,1
mail.infobank.dk,1,0,1
mail.network.lv,1,0,1
mail.psv.lv,1,0,1
mail.ru,1,0,1
mail.vca.lv,1,0,1
manadiskusija.online,1,0,1
mans.llu.lv,1,0,5
medicine.lv,1,0,1
mfd.lv,1,0,5
mobile.ok.ru,1,0,1
mobilemailer.gmx.com,1,0,2
mom.life,1,0,1
moodle.va.lv,1,0,1
msn.com,1,0,9
msw.lv,1,0,1
muitaspaligs.lv,1,0,1
nano.lv,1,0,2
neaugliba.lv,1,0,1
neplpadome.lv,1,0,13
neretasnovads.lv,1,1,1
notes.from.lv,1,0,3
ogre.lv,1,0,1
old.varam.gov.lv,1,0,2
old.vzd.gov.lv,1,0,5
onefinance.lv,1,0,3
pasts.lv,1,0,2
pasts.nrcvaivari.lv,1,0,2
pasts.osukalns.lv,1,0,1
pasts.rezekne.lv,1,0,5
petalsearch.com,1,0,1
preili.lv,1,0,1
privacywall.org,1,1,1
public.krimulda.lv,1,0,2
quickaccess.internet.apps.samsung.com,1,1,1
r46vsk.lv,1,0,1
r89vsk.lv,1,0,6
rambler.ru,1,0,1
rauna.lv,1,0,7
rchv.lv,1,0,1
rcmc.lv,1,0,1
rcps.lv,1,0,7
rezekne.lv,1,0,4
rezeknesudens.lv,1,0,1
rigaplus.lv,1,0,2
rigasmezi.lv,1,1,1
rigasvolejbolaskola.lv,1,0,1
riimc.lv,1,0,1
rop.lv,1,1,1
ropazi.lv,1,0,1
rsp.lv,1,0,1
rucava.lv,1,0,1
rus.lsm.lv,1,0,1
s3arch.page,1,0,1
sab.gov.lv,1,0,2
salacgrivaport.lv,1,0,1
salasnovads.lv,1,0,1
se.search.yahoo.com,1,0,1
search-7.com,1,0,2
search.gmx.com,1,0,16
search.mysearch.com,1,0,1
search.trustnav.com,1,0,3
search1.me,1,0,2
secure.livechatinc.com,1,0,2
sigulda.lv,1,0,1
silava.lv,1,1,1
sistemas,1,0,1
skiinaukseni.lv,1,0,1
sopa-lvp-dev.zzdats.lv,1,0,1
startpage.com,1,0,1
stenaline.ru,1,0,2
strencupns.lv,1,0,1
svente.lv,1,0,1
tableau.tavex.eu,1,0,28
tfs.abc,1,0,7
transbaltic.lv:2096,1,0,1
trello.com,1,0,1
turaida-muzejs.lv,1,0,1
udeka.lv,1,0,2
uzturlidzekli.lv,1,0,1
vabolespag.lv,1,0,1
vadc.gov.lv,1,0,1
valic.gov.lv,1,0,1
valoda.lv,1,0,1
vamoic.gov.lv,1,0,1
vda.tvptest.vraa.gov.lv,1,0,1
vdzti.gov.lv,1,0,1
vdzti.tvp.gov.lv,1,0,2
vecsaliena.lv,1,0,1
vedus.lvrtc.lv,1,0,2
venta.lv,1,0,1
viaa.gov.lv,1,0,2
vide.sharepoint.com,1,0,8
vilaka.lv,1,0,9
vilani.lv,1,0,1
vipi.tv,1,0,1
vipsearch.guru,1,0,2
visma.lv,1,0,1
vpis.gov.lv,1,0,1
vsacriga.gov.lv,1,0,1
w1.samsung.net,1,0,1
webmail.llu.lv,1,0,1
websearches.club,1,0,1
weixin110.qq.com,1,0,1
wiki.iloto.lv,1,0,1
wikiprocedure.com,1,0,1
wm50.inbox.com,1,0,3
www-test.viis.dsolutions.lv,1,0,1
zemgalesmvc.lv,1,0,1
ziemelkurzemesslimnica.lv,1,0,1
zilupe.lv,1,0,1
zimbra.privatbank.lv,1,0,12
zoltoka-vsk.lv,1,0,2
zs.mil.lv,1,0,1
,"50,461","1,475","98,340"

Day Index,Users
9/1/21,"3,241"
9/2/21,"3,153"
9/3/21,"2,777"
9/4/21,"1,396"
9/5/21,"1,330"
9/6/21,"3,141"
9/7/21,"3,143"
9/8/21,"2,972"
9/9/21,"2,766"
9/10/21,"2,493"
9/11/21,"1,275"
9/12/21,"1,338"
9/13/21,"3,188"
9/14/21,"3,088"
9/15/21,"2,871"
9/16/21,"2,741"
9/17/21,"2,568"
9/18/21,"1,282"
9/19/21,"1,325"
9/20/21,"3,047"
9/21/21,"3,042"
9/22/21,"2,780"
9/23/21,"2,829"
9/24/21,"2,568"
9/25/21,"1,358"
9/26/21,"1,208"
9/27/21,"3,022"
9/28/21,"2,896"
9/29/21,"3,279"
9/30/21,"3,210"
,"75,327"
