﻿NUMB;NUMB_X;TIME;COUNTRY_BIRTH;SEX;AREA
;20;2015;BORN_ABROAD;M;LVDPA1735
;20;2015;TOTAL;M;LVDPA1735
;20;2015;EE;F;UNK_RIGA
;20;2015;EU27_2020_X_LV;T;LVDPA1161
;20;2015;NEU27_2020;T;LVDPA1161
;20;2015;LV;F;LVDPA1165
;20;2015;EU27_2020_X_LV;M;LVDPA1165
;20;2015;NEU27_2020;M;LVDPA1165
;20;2015;OTH;F;LVDPA1166
;20;2015;TOTAL;F;LVDPA1166
;20;2015;NEU27_2020;M;LVDPA1166
;20;2015;OTH;T;LVDPA1166
;20;2015;TOTAL;T;LVDPA1166
;20;2015;BORN_ABROAD;M;LVDPA1167
;20;2015;RU;M;LVDPA1167
;20;2015;UA;M;LVDPA1167
;20;2015;BORN_ABROAD;M;LVDPA1171
;20;2015;NEU27_2020;F;LVDPA1174
;20;2015;UK;M;LVDPA1174
;20;2015;NEU27_2020;T;LVDPA1174
;20;2015;BY;F;LVDPA1175
;20;2015;DE;F;LVDPA1175
;20;2015;BY;T;LVDPA1175
;20;2015;DE;T;LVDPA1175
;20;2015;BY;F;LVDPA1176
;20;2015;BORN_ABROAD;F;LVDPA1178
;20;2015;CIS;F;LVDPA1178
;20;2015;OTH;F;LVDPA1178
;20;2015;BY;M;LVDPA1178
;20;2017;CIS;M;LVDPA0218
;20;2017;EU27_2020_X_LV;F;LVDPA0219
;20;2017;TOTAL;M;LVDPA0219
;20;2017;EU27_2020_X_LV;T;LVDPA0219
;20;2017;CIS;M;LVDPA0221
;20;2017;EU27_2020_X_LV;F;LVDPA0222
;20;2017;TOTAL;M;LVDPA0222
;20;2017;EU27_2020_X_LV;T;LVDPA0222
;20;2017;OTH;M;LVDPA0223
;20;2017;EE;F;LVDPA0224
;20;2017;UK;F;LVDPA0224
;20;2017;LT;M;LVDPA0224
;20;2017;LV;M;LVDPA0224
;20;2017;EE;T;LVDPA0224
;20;2017;UK;T;LVDPA0224
;20;2015;LV;T;LV0328200
;20;2015;CIS;M;LV0360200
;20;2015;BY;F;LV0360201
;20;2015;DE;F;LV0360201
;20;2015;UA;F;LV0360201
;20;2015;RU;M;LV0360201
;20;2015;UA;T;LV0360201
;20;2015;EU27_2020_X_LV;M;LV0360242
;20;2015;OTH;F;LV0360244
;20;2015;TOTAL;F;LV0360244
;20;2015;BY;M;LV0360244
;20;2015;DE;M;LV0360244
;20;2015;OTH;T;LV0360244
;20;2015;TOTAL;T;LV0360244
;20;2015;EE;F;LV0360252
;20;2015;UK;F;LV0360252
;20;2015;BORN_ABROAD;M;LV0360252
;20;2015;EE;T;LV0360252
;20;2015;UK;T;LV0360252
;20;2015;EU27_2020_X_LV;F;LV0360256
;20;2015;BORN_ABROAD;M;LV0360256
;20;2015;TOTAL;M;LV0360256
;20;2015;EU27_2020_X_LV;T;LV0360256
;20;2015;NEU27_2020;F;LV0360258
;20;2015;EE;M;LV0360258
;20;2015;CIS;T;LV0360258
;20;2015;CIS;M;LV0360260
;20;2015;UK;F;LV0360268
;20;2015;BY;M;LV0360268
;20;2015;OTH;M;LV0360268
;20;2015;UK;T;LV0360268
;20;2015;EU27_2020_X_LV;F;LV0360272
;20;2015;TOTAL;M;LV0360272
;20;2015;EU27_2020_X_LV;T;LV0360272
;20;2015;BY;F;LV0360274
;20;2015;DE;F;LV0360274
;20;2015;UK;M;LV0360274
;20;2015;BY;T;LV0360274
;20;2015;DE;T;LV0360274
;20;2015;EE;F;LV0360276
;20;2015;UK;F;LV0360276
;20;2015;EE;T;LV0360276
;20;2015;BY;F;LV0360280
;20;2015;OTH;F;LV0360280
;20;2015;UA;F;LV0360280
;20;2015;RU;M;LV0360280
;20;2015;BY;T;LV0360280
;20;2015;OTH;T;LV0360280
;20;2015;UA;T;LV0360280
;20;2015;CIS;F;LV0360288
;20;2015;TOTAL;F;LV0360288
;20;2015;TOTAL;T;LV0360288
;20;2015;TOTAL;F;LV0360294
;20;2015;BY;M;LV0360294
;20;2015;DE;M;LV0360294
;20;2015;TOTAL;T;LV0360294
;20;2015;CIS;F;LV0360296
;20;2015;CIS;T;LV0360296
;20;2015;UA;F;LV0360800
;20;2015;RU;M;LV0360800
;20;2015;BY;F;LV0360805
;20;2015;DE;F;LV0360805
;20;2015;BY;T;LV0360805
;20;2015;DE;T;LV0360805
;20;2015;CIS;F;LV0360825
;20;2015;CIS;T;LV0360825
;20;2015;CIS;F;LV0360848
;20;2015;CIS;T;LV0360848
;20;2015;TOTAL;T;LV0360848
;20;2015;OTH;M;LV0360884
;20;2015;EU27_2020_X_LV;M;LV0360890
;20;2015;OTH;M;LV0380201
;20;2015;UA;M;LV0380201
;20;2015;BY;F;LV0380246
;20;2015;DE;F;LV0380246
;20;2015;RU;F;LV0380246
;20;2015;BY;T;LV0380246
;20;2015;DE;T;LV0380246
;20;2015;RU;T;LV0380246
;20;2015;CIS;M;LV0380248
;20;2015;CIS;F;LV0380252
;20;2015;CIS;M;LV0380256
;20;2015;CIS;F;LV0380258
;20;2015;NEU27_2020;F;LV0380258
;20;2015;EE;M;LV0380258
;20;2015;CIS;T;LV0380258
;20;2015;NEU27_2020;F;LV0380266
;20;2015;EE;M;LV0380266
;20;2015;UK;M;LV0380266
;20;2015;NEU27_2020;T;LV0380266
;20;2015;UA;F;LV0380286
;20;2015;BY;M;LV0380286
;20;2015;DE;M;LV0380286
;20;2015;EU27_2020_X_LV;F;LV0380290
;20;2015;TOTAL;M;LV0380290
;20;2015;EU27_2020_X_LV;T;LV0380290
;20;2015;NEU27_2020;F;LV0381600
;20;2015;EE;M;LV0381600
;20;2015;UK;M;LV0381600
;20;2015;NEU27_2020;T;LV0381600
;20;2015;OTH;F;LV0381615
;20;2015;BY;M;LV0381615
;20;2015;DE;M;LV0381615
;20;2015;OTH;T;LV0381615
;20;2015;OTH;M;LV0381660
;20;2015;UA;M;LV0381660
;20;2015;TOTAL;F;LV0381670
;20;2015;NEU27_2020;M;LV0381670
;20;2015;TOTAL;T;LV0381670
;20;2015;BY;F;LV0381678
;20;2015;DE;F;LV0381678
;20;2015;BY;T;LV0381678
;20;2015;LT;F;LV0381682
;20;2015;LT;T;LV0381682
;20;2015;LV;T;LV0381682
;20;2015;BY;F;LV0381692
;20;2015;DE;F;LV0381692
;20;2015;RU;F;LV0381692
;20;2015;BY;T;LV0381692
;20;2015;DE;T;LV0381692
;20;2015;RU;F;LV0381698
;20;2015;NEU27_2020;T;LV0381698
;20;2015;RU;T;LV0381698
;20;2015;BY;F;LV0384400
;20;2015;DE;F;LV0384400
;20;2015;UA;F;LV0384400
;20;2015;RU;M;LV0384400
;20;2015;BY;T;LV0384400
;20;2015;DE;T;LV0384400
;20;2015;UA;T;LV0384400
;20;2015;BY;F;LV0387500
;20;2015;DE;F;LV0387500
;20;2015;BY;T;LV0387500
;20;2015;DE;T;LV0387500
;20;2015;TOTAL;F;LV0387564
;20;2015;TOTAL;T;LV0387564
;20;2015;UK;F;LV0387574
;20;2015;UK;T;LV0387574
;20;2015;LT;F;LV0400200
;20;2015;LV;F;LV0400200
;20;2015;BORN_ABROAD;T;LV0400200
;20;2015;LT;T;LV0400200
;20;2015;LV;T;LV0400200
;20;2015;EU27_2020_X_LV;M;LV0400201
;20;2015;OTH;T;LV0400201
;20;2015;NEU27_2020;F;LV0400246
;20;2015;CIS;T;LV0400246
;20;2015;BY;M;LV0400252
;20;2015;OTH;M;LV0400252
;20;2015;UA;M;LV0400252
;20;2015;CIS;M;LV0400256
;20;2015;CIS;F;LV0400260
;20;2015;EE;F;LV0400268
;20;2015;NEU27_2020;F;LV0400268
;20;2015;RU;F;LV0400268
;20;2015;NEU27_2020;T;LV0400268
;20;2015;LT;M;LV0400272
;20;2015;LV;M;LV0400272
;20;2015;EU27_2020_X_LV;F;LV0400292
;20;2015;EU27_2020_X_LV;T;LV0400292
;20;2015;CIS;F;LV0406400
;20;2015;CIS;T;LV0406400
;20;2015;UA;F;LV0407700
;20;2013;LV;M;LVDPA0010
;20;2013;RU;T;LVDPA0010
;20;2013;CIS;F;LVDPA0011
;20;2013;OTH;F;LVDPA0011
;20;2013;BY;M;LVDPA0011
;20;2013;DE;M;LVDPA0011
;20;2013;CIS;T;LVDPA0011
;20;2013;OTH;T;LVDPA0011
;20;2013;EU27_2020_X_LV;F;LVDPA0013
;20;2013;EU27_2020_X_LV;T;LVDPA0013
;20;2013;EU27_2020_X_LV;F;LVDPA0015
;20;2013;RU;F;LVDPA0016
;20;2013;BY;M;LVDPA0016
;20;2013;DE;M;LVDPA0016
;20;2013;RU;T;LVDPA0016
;20;2013;LT;F;LVDPA0017
;20;2012;BY;T;LV0460890
;20;2012;DE;T;LV0460890
;20;2012;EE;F;LV0460894
;20;2012;UA;M;LV0460894
;20;2012;EE;T;LV0460894
;20;2012;UK;F;LV0468900
;20;2012;UK;T;LV0468900
;20;2012;UK;M;LV0468944
;20;2012;BY;M;LV0468956
;20;2012;DE;M;LV0468956
;20;2012;UK;T;LV0468956
;20;2012;EE;F;LV0468988
;20;2012;UA;M;LV0468988
;20;2012;EE;T;LV0468988
;20;2012;EE;M;LV0500200
;20;2012;UA;T;LV0500200
;20;2012;LT;F;LV0500201
;20;2012;LV;F;LV0500201
;20;2012;LT;T;LV0500201
;20;2012;LV;T;LV0500201
;20;2012;EU27_2020_X_LV;F;LV0500244
;20;2012;RU;F;LV0500244
;20;2012;EU27_2020_X_LV;T;LV0500244
;20;2012;RU;T;LV0500244
;20;2012;BY;F;LV0500248
;20;2012;CIS;F;LV0500248
;20;2012;DE;F;LV0500248
;20;2012;OTH;F;LV0500248
;20;2012;BY;T;LV0500248
;20;2012;CIS;T;LV0500248
;20;2012;DE;T;LV0500248
;20;2012;OTH;T;LV0500248
;20;2012;UK;F;LV0500252
;20;2012;BORN_ABROAD;M;LV0500252
;20;2012;TOTAL;M;LV0500252
;20;2012;UK;F;LV0500256
;20;2012;BORN_ABROAD;M;LV0500256
;20;2012;TOTAL;M;LV0500256
;20;2012;UK;T;LV0500256
;20;2012;LT;F;LV0500260
;20;2012;LV;F;LV0500260
;20;2012;LT;T;LV0500260
;20;2012;LV;T;LV0500260
;20;2012;BY;M;LV0500264
;20;2012;DE;M;LV0500264
;20;2012;BY;F;LV0500268
;20;2012;DE;F;LV0500268
;20;2012;UK;M;LV0500268
;20;2012;BY;T;LV0500268
;20;2012;DE;T;LV0500268
;20;2012;BY;F;LV0500272
;20;2012;CIS;F;LV0500272
;20;2012;DE;F;LV0500272
;20;2012;BY;T;LV0500272
;20;2012;CIS;T;LV0500272
;20;2012;DE;T;LV0500272
;20;2012;BY;F;LV0500276
;20;2012;CIS;F;LV0500276
;20;2012;DE;F;LV0500276
;20;2012;BY;T;LV0500276
;20;2012;CIS;T;LV0500276
;20;2012;DE;T;LV0500276
;20;2012;BY;F;LV0500284
;20;2012;DE;F;LV0500284
;20;2012;UK;M;LV0500284
;20;2012;BY;T;LV0500284
;20;2012;DE;T;LV0500284
;20;2012;EU27_2020_X_LV;F;LV0500290
;20;2012;UK;F;LV0500290
;20;2012;BORN_ABROAD;M;LV0500290
;20;2012;TOTAL;M;LV0500290
;20;2012;EU27_2020_X_LV;T;LV0500290
;20;2012;UK;T;LV0500290
;20;2012;NEU27_2020;F;LV0540200
;20;2012;UK;M;LV0540200
;20;2012;NEU27_2020;T;LV0540200
;20;2012;LT;F;LV0540248
;20;2012;LT;T;LV0540248
;20;2012;LV;T;LV0540248
;20;2012;UA;M;LV0540252
;20;2012;BY;M;LV0540256
;20;2012;CIS;M;LV0540256
;20;2012;DE;M;LV0540256
;20;2012;BY;F;LV0540258
;20;2012;TOTAL;F;LV0540260
;20;2012;BY;F;LV0540262
;20;2012;CIS;F;LV0540262
;20;2012;DE;F;LV0540262
;20;2012;BY;T;LV0540262
;20;2012;EE;M;LV0540270
;20;2012;EE;F;LV0540274
;20;2012;UA;M;LV0540274
;20;2012;EE;T;LV0540274
;20;2012;BORN_ABROAD;F;LV0540282
;20;2012;EE;M;LV0540282
;20;2012;BORN_ABROAD;T;LV0540282
;20;2012;LT;F;LV0540286
;20;2012;LV;F;LV0540286
;20;2012;LT;T;LV0540286
;20;2012;LV;T;LV0540286
;20;2012;RU;F;LV0540290
;20;2012;RU;T;LV0540290
;20;2012;OTH;M;LV0540296
;20;2012;BORN_ABROAD;F;LV0546701
;20;2012;TOTAL;F;LV0546701
;20;2012;BORN_ABROAD;T;LV0546701
;20;2012;TOTAL;T;LV0546701
;20;2012;BORN_ABROAD;F;LV0546766
;20;2012;TOTAL;F;LV0546766
;20;2012;BORN_ABROAD;T;LV0546766
;20;2012;TOTAL;T;LV0546766
;20;2012;UK;T;LV0546778
;20;2012;EE;M;LV0560200
;20;2012;UK;F;LV0560248
;20;2012;TOTAL;M;LV0560248
;20;2012;UK;T;LV0560248
;20;2012;TOTAL;F;LV0560252
;20;2012;UK;F;LV0560254
;20;2012;TOTAL;M;LV0560254
;20;2012;EE;F;LV0560266
;20;2012;EE;T;LV0560266
;20;2012;OTH;M;LV0560274
;20;2012;UA;M;LV0560282
;20;2012;LT;F;LV0560298
;20;2012;LT;T;LV0560298
;20;2012;LV;T;LV0560298
;20;2012;NEU27_2020;M;LV0560800
;20;2012;BORN_ABROAD;F;LV0560805
;20;2012;BORN_ABROAD;T;LV0560805
;20;2012;EU27_2020_X_LV;F;LV0560825
;20;2012;NEU27_2020;F;LV0560825
;20;2012;RU;F;LV0560825
;20;2012;EU27_2020_X_LV;T;LV0560825
;20;2012;NEU27_2020;T;LV0560825
;20;2012;RU;T;LV0560825
;20;2012;BORN_ABROAD;M;LV0560862
;20;2012;TOTAL;M;LV0560862
;20;2012;BORN_ABROAD;F;LV0561800
;20;2012;TOTAL;F;LV0561800
;20;2012;EE;M;LV0561800
;20;2012;BORN_ABROAD;T;LV0561800
;20;2012;TOTAL;T;LV0561800
;20;2012;TOTAL;M;LV0561815
;20;2012;OTH;M;LV0561835
;20;2012;UK;F;LV0561858
;20;2012;TOTAL;M;LV0561858
;20;2012;UK;T;LV0561858
;20;2012;BORN_ABROAD;T;LV0561880
;20;2012;BY;M;LV0561888
;20;2012;CIS;M;LV0561888
;20;2012;DE;M;LV0561888
;20;2012;EU27_2020_X_LV;F;LV0566900
;20;2012;UK;F;LV0566900
;20;2012;BORN_ABROAD;M;LV0566900
;20;2012;TOTAL;M;LV0566900
;20;2012;EU27_2020_X_LV;T;LV0566900
;20;2012;UK;T;LV0566900
;20;2012;EU27_2020_X_LV;M;LV0566946
;20;2012;NEU27_2020;M;LV0566946
;20;2012;UK;M;LV0566946
;20;2012;BY;M;LV0566968
;20;2012;RU;M;LVDPA1594
;20;2012;UA;T;LVDPA1594
;20;2012;EU27_2020_X_LV;F;LVDPA1595
;20;2012;EU27_2020_X_LV;T;LVDPA1595
;20;2012;OTH;F;LVDPA1596
;20;2012;NEU27_2020;M;LVDPA1596
;20;2012;OTH;T;LVDPA1596
;20;2012;UA;M;LVDPA1597
;20;2012;OTH;F;LVDPA1598
;20;2012;RU;F;LVDPA1598
;20;2012;BORN_ABROAD;M;LVDPA1598
;20;2012;BY;M;LVDPA1598
;20;2012;CIS;M;LVDPA1598
;20;2012;DE;M;LVDPA1598
;20;2012;OTH;T;LVDPA1598
;20;2012;RU;T;LVDPA1598
;20;2012;LT;M;LVDPA1599
;20;2012;EU27_2020_X_LV;M;LVDPA0812
;20;2012;NEU27_2020;T;LVDPA0812
;20;2012;DE;F;LVDPA0814
;20;2012;DE;T;LVDPA0814
;20;2012;UK;T;LVDPA0814
;20;2012;LT;F;LVDPA0815
;20;2012;LT;T;LVDPA0815
;20;2012;LV;T;LVDPA0815
;20;2012;BY;F;LVDPA0817
;20;2012;CIS;F;LVDPA0817
;20;2012;OTH;F;LVDPA0817
;20;2012;DE;M;LVDPA0817
;20;2012;BY;T;LVDPA0817
;20;2012;CIS;T;LVDPA0817
;20;2012;OTH;T;LVDPA0817
;20;2012;UA;F;LVDPA0818
;20;2012;RU;M;LVDPA0818
;20;2012;UA;T;LVDPA0818
;20;2012;OTH;F;LVDPA0820
;20;2012;BY;M;LVDPA0820
;20;2012;CIS;M;LVDPA0820
;20;2012;DE;M;LVDPA0820
;20;2012;OTH;T;LVDPA0820
;20;2012;RU;F;LVDPA0822
;20;2012;OTH;M;LVDPA0822
;20;2012;RU;T;LVDPA0822
;20;2012;BORN_ABROAD;M;LVDPA0824
;20;2012;UK;M;LVDPA0824
;20;2012;EU27_2020_X_LV;T;LVDPA0824
;20;2012;EE;F;LVDPA0825
;20;2012;EE;T;LVDPA0825
;20;2012;LT;F;LVDPA0827
;20;2012;LV;F;LVDPA0827
;20;2012;LT;T;LVDPA0827
;20;2012;LV;T;LVDPA0827
;20;2012;UA;M;LVDPA0828
;20;2012;EU27_2020_X_LV;F;LVDPA0830
;20;2012;BORN_ABROAD;M;LVDPA0830
;20;2012;EU27_2020_X_LV;T;LVDPA0830
;20;2012;TOTAL;F;LVDPA0831
;20;2012;TOTAL;T;LVDPA0831
;20;2012;NEU27_2020;T;LVDPA0832
;20;2012;LT;M;LVDPA0833
;20;2012;LV;M;LVDPA0833
;20;2012;BY;F;LVDPA0834
;20;2012;DE;F;LVDPA0834
;20;2012;BY;T;LVDPA0834
;20;2012;DE;T;LVDPA0834
;20;2012;LT;T;LVDPA0835
;20;2012;EU27_2020_X_LV;F;LVDPA0842
;20;2012;EU27_2020_X_LV;T;LVDPA0842
;20;2012;EE;F;LVDPA0844
;20;2012;TOTAL;F;LVDPA0844
;20;2012;EE;T;LVDPA0844
;20;2012;TOTAL;T;LVDPA0844
;20;2012;NEU27_2020;F;LVDPA0845
;20;2012;NEU27_2020;T;LVDPA0845
;20;2012;BORN_ABROAD;F;LVDPA0847
;20;2012;UK;F;LVDPA0847
;20;2012;TOTAL;M;LVDPA0847
;20;2012;BORN_ABROAD;T;LVDPA0847
;20;2012;UK;T;LVDPA0847
;20;2012;BY;M;LVDPA0848
;20;2012;CIS;M;LVDPA0848
;20;2012;OTH;M;LVDPA0848
;20;2012;DE;F;LVDPA0850
;20;2012;DE;T;LVDPA0850
;20;2012;BY;F;LVDPA0852
;20;2012;CIS;F;LVDPA0852
;20;2012;OTH;F;LVDPA0852
;20;2012;EU27_2020_X_LV;M;LVDPA0852
;20;2012;BY;T;LVDPA0852
;20;2012;CIS;T;LVDPA0852
;20;2012;OTH;T;LVDPA0852
;20;2012;BORN_ABROAD;F;LVDPA0854
;20;2012;UK;F;LVDPA0854
;20;2012;TOTAL;M;LVDPA0854
;20;2012;BORN_ABROAD;T;LVDPA0854
;20;2012;UK;T;LVDPA0854
;20;2012;LT;F;LVDPA0855
;20;2012;LV;F;LVDPA0855
;20;2012;NEU27_2020;M;LVDPA0855
;20;2012;LV;T;LVDPA0855
;20;2012;TOTAL;F;LVDPA0856
;20;2012;TOTAL;T;LVDPA0856
;20;2012;BORN_ABROAD;M;LVDPA0857
;20;2012;UK;M;LVDPA0857
;20;2012;EU27_2020_X_LV;T;LVDPA0857
;20;2012;DE;F;LVDPA0859
;20;2012;UK;F;LVDPA0859
;20;2012;DE;T;LVDPA0859
;20;2012;UK;T;LVDPA0859
;20;2012;RU;F;LVDPA0860
;20;2012;CIS;M;LVDPA0860
;20;2012;OTH;M;LVDPA0860
;20;2012;RU;T;LVDPA0860
;20;2012;EU27_2020_X_LV;F;LVDPA0861
;20;2012;BORN_ABROAD;M;LVDPA0861
;20;2012;EU27_2020_X_LV;T;LVDPA0861
;20;2012;BORN_ABROAD;F;LVDPA0863
;20;2012;BORN_ABROAD;T;LVDPA0863
;20;2012;UK;M;LVDPA0866
;20;2012;LT;F;LVDPA0867
;20;2012;LV;F;LVDPA0867
;20;2012;LT;T;LVDPA0867
;20;2012;LV;T;LVDPA0867
;20;2012;CIS;M;LVDPA0869
;20;2012;OTH;M;LVDPA0869
;20;2012;BORN_ABROAD;M;LVDPA0870
;20;2012;TOTAL;F;LVDPA0871
;20;2012;TOTAL;T;LVDPA0871
;20;2012;EU27_2020_X_LV;F;LVDPA0872
;20;2012;EU27_2020_X_LV;T;LVDPA0872
;20;2012;LT;M;LVDPA0873
;20;2012;LV;M;LVDPA0873
;20;2012;OTH;M;LVDPA0875
;20;2012;BY;F;LVDPA0877
;20;2012;CIS;F;LVDPA0877
;20;2012;DE;F;LVDPA0877
;20;2012;BY;T;LVDPA0877
;20;2012;CIS;T;LVDPA0877
;20;2012;DE;T;LVDPA0877
;20;2012;LV;M;LVDPA0878
;20;2012;BORN_ABROAD;F;LVDPA0880
;20;2012;LT;M;LVDPA0881
;20;2012;LV;M;LVDPA0881
;20;2012;BY;F;LVDPA0887
;20;2012;DE;F;LVDPA0887
;20;2012;UK;F;LVDPA0887
;20;2012;BY;T;LVDPA0887
;20;2012;DE;T;LVDPA0887
;20;2012;UK;T;LVDPA0887
;20;2012;RU;F;LVDPA0888
;20;2012;NEU27_2020;M;LVDPA0888
;20;2012;RU;T;LVDPA0888
;20;2012;BORN_ABROAD;F;LVDPA0891
;20;2012;TOTAL;M;LVDPA0891
;20;2012;BORN_ABROAD;T;LVDPA0891
;20;2012;RU;F;LVDPA0892
;20;2012;NEU27_2020;M;LVDPA0892
;20;2012;RU;T;LVDPA0892
;20;2012;EE;M;LVDPA0893
;20;2012;LT;M;LVDPA0895
;20;2012;LV;M;LVDPA0895
;20;2012;UK;F;LVDPA0896
;20;2012;TOTAL;M;LVDPA0896
;20;2012;BORN_ABROAD;T;LVDPA0896
;20;2012;UK;T;LVDPA0896
;20;2012;UA;M;LVDPA0898
;20;2012;BY;F;LVDPA0899
;20;2012;CIS;F;LVDPA0899
;20;2012;OTH;F;LVDPA0899
;20;2012;DE;M;LVDPA0899
;20;2012;DE;M;LV0641060
;20;2012;UA;F;LV0641076
;20;2012;RU;M;LV0641076
;20;2012;UA;T;LV0641076
;20;2012;EU27_2020_X_LV;F;LV0641401
;20;2012;NEU27_2020;F;LV0641401
;20;2012;EU27_2020_X_LV;T;LV0641401
;20;2012;NEU27_2020;T;LV0641401
;20;2012;LT;F;LV0641486
;20;2012;LV;F;LV0641486
;20;2012;EU27_2020_X_LV;M;LV0641486
;20;2012;LT;T;LV0641486
