﻿"Kuģa vizītes identifikators","Kuģa ienākšanas datums","Kuģa vārds","Kuģa ienākšanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Iepriekšējā osta (Kods)","Iepriekšējā osta (Nosaukums)"
"LVLPX21005376","19.10.2021 09:35","9549657 / 273339840 / NEPHRITE","Cargo operation","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","1832","3505","BEANR","Antwerpen"
"LVLPX21005379","19.10.2021 11:20","8420713 / 230604000 / RAMONA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","390","1297","SEFLI","Flivik"
"LVRIX21005382","19.10.2021 18:30","8214358 / 304858000 / ST.PAULI","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1143","3075","NOMAN","Mandal"
"LVLPX21005192","19.10.2021 19:50","9373321 / 244424000 / CLARA K.","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1503","3057","LVRIX","Riga"
"LVRIX21005384","20.10.2021 05:30","8906298 / 256016000 / KAIE","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1509","2374","PLGDY","Gdynia"
"LVRIX21005390","20.10.2021 05:55","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","SEHAN","Hargshamn"
"LVLPX21005402","20.10.2021 06:35","8913708 / 257136000 / KEY FJORD","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","1914","3998","NOHVI","Håvik"
"LVLPX21005396","20.10.2021 10:40","9192624 / 210046000 / RIX LAGOON","Cargo operation","CYP","CYPRUS","CONTAINER","Container","1741","2997","PLGDN","Gdansk"
"LVMRX21005372","20.10.2021 11:30","9551662 / 255805988 / LUNAMAR","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1302","3500","SEHOG","Hoganas"
"LVRIX21005386","20.10.2021 17:00","9226798 / 305371000 / FEED TRONDHEIM","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1782","3925","NODRM","Drammen"
"LVSKU21005414","20.10.2021 18:04","8214358 / 304858000 / ST.PAULI","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1143","3075","LVRIX","Riga"
"LVRIX21005393","20.10.2021 18:40","9173214 / 215663000 / KATI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2035","3454","RULED","Saint Petersburg (ex Leningrad)"
"LVRIX21005408","20.10.2021 22:30","9201803 / 246447000 / LADY CLARISSA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2100","4235","DERSK","Rostock"
"LVLPX21005401","21.10.2021 11:35","9361354 / 244234000 / BORNHOLM","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","FIHMN","Hamina (Fredrikshamn)"
"LVRIX21005409","21.10.2021 12:00","9805427 / 304585000 / INA LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2201","3450","FIRAU","Rauma (Raumo)"
"LVRIX21005428","21.10.2021 15:15","7915113 / 276691000 / RISTNA","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","1073","2804","LTKLJ","Klaipeda"
"LVRIX21005439","21.10.2021 20:30","9226774 / 212491000 / DALSLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1782","3925","DERSK","Rostock"
"LVRIX21005434","22.10.2021 08:45","9624861 / 244850116 / LADY AMI","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","SESLI","Slite"
"LVRIX21005405","22.10.2021 13:37","9312377 / 249928000 / KRISLIN","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1783","3618","RULED","Saint Petersburg (ex Leningrad)"
"LVRIX21005440","22.10.2021 13:46","9548299 / 246669000 / LONGVIK","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKKOG","Koge"
"LVRIX21005447","22.10.2021 17:07","9100138 / 230666000 / BALTIC MADONNA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1522","2854","FITKU","Abo (Turku)"
"LVVNT21005438","22.10.2021 17:29","9247118 / 258761000 / NORVIND","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","2190","4185","NODRM","Drammen"
"LVLPX21005403","22.10.2021 18:40","9194074 / 212179000 / SWE-TRADER","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1876","3170","SESLI","Slite"
"LVVNT21005400","22.10.2021 19:01","9213894 / 209720000 / HELAS","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2613","4563","SESTO","Stockholm"
"LVRIX21005421","22.10.2021 21:50","9196175 / 305804000 / MAI LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1548","2774","FIPOH","Pohjankuru (Skuru)"
"LVRIX21005418","23.10.2021 00:17","8801125 / 304662000 / SALAR","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1206","2351","NLRTM","Rotterdam"
"LVRIX21005449","23.10.2021 01:36","9192612 / 314216000 / WILSON CADIZ","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","1733","2999","NOAES","Ålesund"
"LVVNT21005463","23.10.2021 06:49","9361720 / 250000817 / ARKLOW FAME","Cargo operation","IRL","IRELAND","CARGO","Cargo (dry, bulk, other)","1673","2998","GBROY","Rosyth"
"LVVNT21005448","23.10.2021 07:45","9679775 / 275435000 / Orion","Other (no Navigation DUE)","LVA","LATVIA","TUG","Tug","140","467","LVRIX","Riga"
"LVRIX21005387","23.10.2021 08:00","9290672 / 256632000 / KARMEL","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1765","3183","DEWIS","Wismar"
"LVVNT21005462","23.10.2021 08:15","7915113 / 276691000 / RISTNA","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","1073","2804","LVRIX","Riga"
"LVLPX21005420","23.10.2021 09:40","9344502 / 257726000 / FRI GDANSK","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1639","2999","SENRK","Norrkoping"
"LVLPX21005411","23.10.2021 10:00","9374674 / 244130641 / RUYTER","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1053","2528","LTKLJ","Klaipeda"
"LVLPX21005441","23.10.2021 10:10","9226803 / 210853000 / KURLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2073","3925","FIRAA","Raahe (Brahestad)"
"LVRIX21005456","23.10.2021 11:00","8420713 / 230604000 / RAMONA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","389","1297","SESTV","Stora Vika"
"LVLPX21005444","23.10.2021 11:20","9221786 / 215872000 / SELIN D","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","2101","4430","SEMMA","Malmo"
"LVLPX21005450","23.10.2021 12:40","9256559 / 209992000 / RIX UNION","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1503","2999","SEHAD","Halmstad"
"LVLPX21005431","23.10.2021 15:20","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FILOV","Lovisa (Loviisa)"
"LVRIX21005459","23.10.2021 16:00","9841782 / 232018267 / SCOT CARRIER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3450","SEHAN","Hargshamn"
"LVRIX21005442","23.10.2021 19:30","8906286 / 210434000 / SYLVE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1205","1999","SESTV","Stora Vika"
