﻿ID,Nosaukums,Autors,Datējums,Virstips,Tips,URI,Sīkbildes URL,Izdevējs,Oriģināla turētājs,Valoda,Autortiesības,Piekļuves tiesības
1058200,"Родной язык. I, Учебник русского языка для начальной школы","Флауме, Анатолий Яковлевич, 1912-1989",1943,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058200,http://dom.lndb.lv/data/obj/1058200.png,[Рига],Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058199,Kuronia : oder: Dichtungen und Gemälde aus den ältesten kurländischen Zeiten. Erster Band,"Kütner, Karl August, 1749-1800",2020,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058199,http://dom.lndb.lv/data/obj/1058199.png,Mitau,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058198,"Lettlands Zivilgesetzbuch vom 28. Januar 1937 in Einzeldarstellungen : Bd. II, 2. Das Sachenrecht / von Hermann Blaese und Sergej Mende.","Blēze, Hermanis, 1911-2002",1940,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058198,http://dom.lndb.lv/data/obj/1058198.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058197,"Padomi, kā no niknahm sehrgahm un gŗuhtahm wahjibahm war issargatees, un kas pascheem jadara ahtrās saslimoschanās un meesas eewainoschanās","Brehm, Eduard Wilhelm, 1802-1879",1876,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058197,http://dom.lndb.lv/data/obj/1058197.png,,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058196,Vecpuiši precas : komēdija 3 cēlienos,"Krūmiņš, Hugo, 1901-1990",1931,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058196,http://dom.lndb.lv/data/obj/1058196.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058195,Ceļinieka stāsti : tēlojumi un skices,"Kukurs, Jānis Alfreds, 1879-1941",2020,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058195,http://dom.lndb.lv/data/obj/1058195.png,"Rīgā, Pēterpilī",Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058194,"Koks un tā apstrādāšana : rokasgrāmata galdniekiem, namdariem un pašmācībai","Vitckopfs, Adolfs, 1878-1967",1937,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058194,http://dom.lndb.lv/data/obj/1058194.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058193,Mahtras karš : romāns,"Vilde, Eduard, 1865-1933",1941,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058193,http://dom.lndb.lv/data/obj/1058193.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058192,Svata vesture : Vaca un jauna testamenta stosti,"Schuster, Ignaz, 1813-1869",1905,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058192,http://dom.lndb.lv/data/obj/1058192.png,Cēsis,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058191,Helms' Führer durch Riga : mit besonderer Berücksichtigung der Badeörter bei Riga : mit Plänen der inneren Stadt und der Vorstädte.,,1880,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058191,http://dom.lndb.lv/data/obj/1058191.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058190,Radio : komedija 3 cēlienos,"Rūķītis, Harijs",1931,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058190,http://dom.lndb.lv/data/obj/1058190.png,Jelgava,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058189,"Musu kulta reforma : priekšlikums, kā izveidot musu dievkalpošanu un garīgos aktus evanģeliskā un nacionalā garā","Sanders, Jānis, 1858-1951",1923,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058189,http://dom.lndb.lv/data/obj/1058189.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058188,Pee juhras. Nahwes pilsehta : poemas,"Przybyszewski, Stanisław, 1868-1927",1907,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058188,http://dom.lndb.lv/data/obj/1058188.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058187,Saweenoschanās : drama trijôs zehleenôs,"Przybyszewski, Stanisław, 1868-1927",1906,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058187,http://dom.lndb.lv/data/obj/1058187.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058186,Augļu kaltēšana,"Plaudis, Jānis, 1878-",1925,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058186,http://dom.lndb.lv/data/obj/1058186.png,Jelgava,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058185,"Grundriss der Geschichte Liv-, Est- und Kurlands","Arbusow, Leonid, 1848-1912",1918,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058185,http://dom.lndb.lv/data/obj/1058185.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058184,"Tīkla darbi : tīkla mešana, dažādas tīkla formas, tīklos techniski veidoti un šūti raksti, kompozicijas un gatavu priekšmetu attēli līdz ar darba atrisinājumiem","Dzērvītis, Arvīds, 1897-1942",1934,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058184,http://dom.lndb.lv/data/obj/1058184.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058183,Tieslietu ministra instrukcija izmeklēšanas tiesnešiem,,1935,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058183,http://dom.lndb.lv/data/obj/1058183.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058182,Schifanoia months at Ferrara,,2020,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058182,http://dom.lndb.lv/data/obj/1058182.png,Milan,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058181,Gunī : bādu luga 5. celiņūs,"Blaumanis, Rūdolfs, 1863-1908",1905,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058181,http://dom.lndb.lv/data/obj/1058181.png,[Rēzekne],Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058180,Latvju gadskārtas dziesmas / izraudzījis un sakārtojis Brastiņu Ernests.,,1929,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058180,http://dom.lndb.lv/data/obj/1058180.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058179,Jostu raksti,"Andersone, Gundega, 1928-2016",1968,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058179,http://dom.lndb.lv/data/obj/1058179.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058178,"Lettlands Zivilgesetzbuch vom 28. Januar 1937 in Einzeldarstellungen : Bd. II, 1. Das Rechtsgeschäft / von Burchard von Klot","Klot, Burchard von, 1892-1989",1940,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058178,http://dom.lndb.lv/data/obj/1058178.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058177,"Lettlands Zivilgesetzbuch vom 28. Januar 1937 in Einzeldarstellungen : Bd. I. Einleitung. Familienrecht, Erbrecht",,1938,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058177,http://dom.lndb.lv/data/obj/1058177.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058176,Latvju tautai ziedots mūžs,"Lielbārdis, Jevģenijs",1933,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058176,http://dom.lndb.lv/data/obj/1058176.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058175,Dzīvnieku farma,"Orwell, George, 1903-1950",2020,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058175,http://dom.lndb.lv/data/obj/1058175.png,Londona,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058174,Baltischer Radfahrer-Kalender für das Jahr 1897,,2020,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058174,http://dom.lndb.lv/data/obj/1058174.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058173,"Mazais pulksteņu taisitajs : jeb pamatigs eerahdijums, ka ikkatrs pats war islabot un jaunus taisit wisadus seenas-, kabatas- u.c. pulksteņus",,1889,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058173,http://dom.lndb.lv/data/obj/1058173.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058172,Saderēsim! : jautra spēle ar dziesmām 3 cēlienos,"Lukss, Roberts, 1897-1941",1932,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058172,http://dom.lndb.lv/data/obj/1058172.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058171,Ledus puķes : mana drauga stahsts,"Kukurs, Jānis Alfreds, 1879-1941",2020,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058171,http://dom.lndb.lv/data/obj/1058171.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058170,Eksportsviests un mīlestība : komēdija 2 cēlienos,"Krūmiņš, Hugo, 1901-1990",2020,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058170,http://dom.lndb.lv/data/obj/1058170.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058169,Dabas parahdibas gadskahrtu maiņās : skolām un paschisglihtibai,"Jesens, Andrejs, 1873-1958",2020,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058169,http://dom.lndb.lv/data/obj/1058169.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058168,"Reiz bija : kā mēs dzīvojām, darījām, runājām","Vaivods, Jānis, 1904-2004",1982,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058168,http://dom.lndb.lv/data/obj/1058168.png,[Fentona],Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058167,Sarkanvīns : komēdija 3 cēlienos,"Kārkliņš, Valdemārs, 1906-1964",1952,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058167,http://dom.lndb.lv/data/obj/1058167.png,"Salem, Oregon",Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058166,Hatha-Yogas prakse : (Āsanas un prānāyāma),"Dīkmanis, Harijs, 1895-1979",1934,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058166,http://dom.lndb.lv/data/obj/1058166.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058165,Laimīgais : kāda cilvēka dzīves stāsts,"Kukurs, Jānis Alfreds, 1879-1941",1939,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058165,http://dom.lndb.lv/data/obj/1058165.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058164,Geschichte der literarisch-praktischen Burgerverbindung in Riga 1802 – 1902. Spezieller Teil: Die Anstalten der Bürgerverbindung. 1. Die Schulen.,"Busch, Nicolaus, 1864-1933",1902,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058164,http://dom.lndb.lv/data/obj/1058164.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058163,Eņģelis Ufirs : romāns,"Veselis, Jānis, 1896-1962",1924,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058163,http://dom.lndb.lv/data/obj/1058163.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058162,Drang nach Osten : l’aventure allemande en Lettonie,"Du Parquet, Emmanuel, 1869-1933",1926,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058162,http://dom.lndb.lv/data/obj/1058162.png,Paris,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058161,"Voldemārs Matvejs : raksti, darbu katalogs, sarakste = Волдемар Матвей (Vladimir Markov) (1877-1914) : статьи, каталог произведений, письма, хроника деятельности ""Союза молодежи""","Matvejs, Voldemārs, 1877-1914",2002,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058161,http://dom.lndb.lv/data/obj/1058161.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058160,Baltischen Provinzen. Bd.3. Bauten und Bilder,"Grautoff, Otto, 1876-1937",1916,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058160,http://dom.lndb.lv/data/obj/1058160.png,Berlin-Charlottenburg,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058157,Bārnim par zvārānim,,1936,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058157,http://dom.lndb.lv/data/obj/1058157.png,Maskava,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058156,Sarīkojumu dejas un rotaļas,,1956,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058156,http://dom.lndb.lv/data/obj/1058156.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058155,Латышская грамматика летгальскаго наречія = Latwišu woludas gramatika,"Skrinda, Antons, 1881-1918",1908,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058155,http://dom.lndb.lv/data/obj/1058155.png,Piterburga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058153,Mozo ābece un pyrmo losamo gromota mōjā un skūlā,"Svenne, Sīmanis, 1883-1951",1924,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058153,http://dom.lndb.lv/data/obj/1058153.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058152,Latvijas vietu vārdi un latviešu pavārdi : 1.d. Kurzemes vārdi.,"Plāķis, Juris, 1869-1942",1936,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058152,http://dom.lndb.lv/data/obj/1058152.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058150,Latvijas Republikas Civillikuma komentāri : Mantojuma tiesības (383.-840. pants),,1997,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058150,http://dom.lndb.lv/data/obj/1058150.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058149,Vōlyudzes šyupuļs : abece mōjom un školom,,1925,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058149,http://dom.lndb.lv/data/obj/1058149.png,Reiga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058148,Pinu vainadziņu : [deju horeogrāfija un apraksts],,1966,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058148,http://dom.lndb.lv/data/obj/1058148.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1056787,"Valsts prezidenta pavēles un rīkojumi par Saeimas pieņemto likumu izsludināšanu, ārvalstu diplomātu akreditēšanu, civilo un kara resoru darbinieku iecelšanu amatos un atbrīvošanu, notiesāto apžēlošanu u.c.",,1922-11-07 - 1925-11-10,Teksts,Rokraksts,http://dom.lndb.lv/data/obj/1056787,http://dom.lndb.lv/data/obj/1056787.png,,Latvijas Nacionālais arhīvs. Latvijas Valsts Vēstures arhīvs,latviešu; franču; angļu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
1056433,"Latvijas jūrniecības gadagrāmata, 2001",,2001,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1056433,http://dom.lndb.lv/data/obj/1056433.png,"Rīga : Latvijas Jūrniecības savienība (SIA ""Jūras Vēstis"")",Latvijas Nacionālā bibliotēka,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1053693,Mazurka : romāns,"Miltiņš, Kārlis, 1906-ap 1950",1936,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1053693,http://dom.lndb.lv/data/obj/1053693.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1053692,Ugunī : romāns,"Niedra, Aīda, 1899-1972",1940,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1053692,http://dom.lndb.lv/data/obj/1053692.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1053691,Putni bez spārniem : romans,"Lācis, Vilis, 1904-1966",1940,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1053691,http://dom.lndb.lv/data/obj/1053691.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1053690,Vindedze : romāns,"Niedra, Aīda, 1899-1972",1937,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1053690,http://dom.lndb.lv/data/obj/1053690.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1053689,Pūļa elks : romāns,"Lācis, Vilis, 1904-1966",1935,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1053689,http://dom.lndb.lv/data/obj/1053689.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1053688,Zeme un jūra : romāns,"Lācis, Vilis, 1904-1966",1938,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1053688,http://dom.lndb.lv/data/obj/1053688.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1053687,Karaliene Kristīna : biogrāfisks romāns,"Kārkliņš, Valdemārs, 1906-1964",1936,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1053687,http://dom.lndb.lv/data/obj/1053687.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1053686,Dzintarzeme : romāns,"Kaija, Ivande, 1876-1942",1921,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1053686,http://dom.lndb.lv/data/obj/1053686.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1053685,Gaidas pirmā mīlestība : romāns,"Kaija, Ivande, 1876-1942",1921,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1053685,http://dom.lndb.lv/data/obj/1053685.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1053684,Uršulīte : stāsts,"Jaunsudrabiņš, Jānis, 1877-1962",1935,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1053684,http://dom.lndb.lv/data/obj/1053684.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
