﻿NPK; GALV_KODS; NOS_GAL; PIET_PAZ17; PIEZ_BAS17; TIES_GAR; JOSLA_KAT; NETIES_GAR; NETIES_UPE; JOSLA_KAT2; BAS_APG; KODS12SK
46; 38192; Rūdula poldera kanāls; P;  ; 8885; 4; 0;  ; 4; Lielupe; 3,8192E+11
47; 38194; Nāburdzīte; L;  ; 6983; 4; 0;  ; 4; Lielupe; 3,8194E+11
48; 38196; Valgundes 2. vasaras poldera kanāls; P;  ; 2871; 4; 0;  ; 4; Lielupe; 3,8196E+11
49; 382; Svēte; K;  ; 84202; 2; 135526; Švėtė (Lietuva); 1; Lielupe; 3,82E+11
50; 38212; Vārpas poldera kanāls; P;  ; 1513; 4; 0;  ; 4; Lielupe; 3,8212E+11
51; 3822; Bērze; K;  ; 118173; 1; 0;  ; 1; Lielupe; 3,822E+11
52; 38222; Ālave; L;  ; 31674; 2; 0;  ; 2; Lielupe; 3,8222E+11
53; 382222; Apguldes ezera grāvis; K;  ; 11186; 3; 0;  ; 3; Lielupe; 3,82222E+11
54; 382224; Aurupīte; K;  ; 6227; 4; 0;  ; 4; Lielupe; 3,82224E+11
55; 382226; Jugla; K;  ; 15476; 3; 0;  ; 3; Lielupe; 3,82226E+11
56; 38224; Sesava; L;  ; 30049; 2; 0;  ; 2; Lielupe; 3,8224E+11
57; 382242; Leinertu strauts; K;  ; 6778; 4; 0;  ; 4; Lielupe; 3,82242E+11
58; 382252; Snierājs; K;  ; 8450; 4; 0;  ; 4; Lielupe; 3,82252E+11
59; 382254; Grauzdu upīte; L;  ; 18256; 3; 0;  ; 3; Lielupe; 3,82254E+11
60; 38226; Bikstupe; K;  ; 32787; 2; 0;  ; 2; Lielupe; 3,8226E+11
61; 382262; Kaulaiņu grāvis; L;  ; 4306; 4; 0;  ; 4; Lielupe; 3,82262E+11
62; 382264; Rūšu strauts; K;  ; 14828; 3; 0;  ; 3; Lielupe; 3,82264E+11
63; 3822642; Padruvju strauts; K;  ; 7859; 4; 0;  ; 4; Lielupe; 3,82264E+11
64; 382272; Balžņa; L;  ; 13365; 3; 0;  ; 3; Lielupe; 3,82272E+11
65; 382274; Zušupīte; L;  ; 2858; 4; 0;  ; 4; Lielupe; 3,82274E+11
66; 38228; Blīdene; K;  ; 13530; 3; 0;  ; 3; Lielupe; 3,8228E+11
67; 382292; Smukupīte; K;  ; 11752; 3; 0;  ; 3; Lielupe; 3,82292E+11
68; 382294; Līčupe; K;  ; 13722; 3; 0;  ; 3; Lielupe; 3,82294E+11
69; 3824; Auce; K;  ; 94769; 2; 0;  ; 2; Lielupe; 3,824E+11
70; 382412; Vecā Auce (Auces poldera kanāls); P;  ; 2980; 4; 0;  ; 4; Lielupe; 3,82412E+11
71; 38242; Dorupīte; L;  ; 11937; 3; 0;  ; 3; Lielupe; 3,8242E+11
72; 38244; Govainis; L;  ; 18980; 3; 0;  ; 3; Lielupe; 3,8244E+11
73; 38246; Rīgava; L;  ; 11672; 3; 0;  ; 3; Lielupe; 3,8246E+11
74; 3826; Tērvete; K;  ; 69443; 2; 0;  ; 2; Lielupe; 3,826E+11
75; 38262; Bramberģes strauts; L;  ; 26169; 2; 0;  ; 2; Lielupe; 3,8262E+11
76; 382632; Eglone; K;  ; 15726; 3; 0;  ; 3; Lielupe; 3,82632E+11
77; 382634; Ellītes grāvis; L;  ; 2980; 4; 0;  ; 4; Lielupe; 3,82634E+11
78; 38264; Ailes strauts; L;  ; 20563; 3; 0;  ; 3; Lielupe; 3,8264E+11
79; 382642; Plepju grāvis; K;  ; 6541; 4; 0;  ; 4; Lielupe; 3,82642E+11
80; 38266; Skujaine; K;  ; 33480; 2; 0;  ; 2; Lielupe; 3,8266E+11
81; 382662; Svētaine; L;  ; 15797; 3; 0;  ; 3; Lielupe; 3,82662E+11
82; 38268; Svēpaine; K;  ; 27462; 2; 0;  ; 2; Lielupe; 3,8268E+11
83; 382692; Reņģe; L;  ; 11476; 3; 0;  ; 3; Lielupe; 3,82692E+11
84; 382694; Cērpaine; K;  ; 11361; 3; 0;  ; 3; Lielupe; 3,82694E+11
85; 3828; Vilce; L;  ; 19810; 3; 48997; Vilkija (Lietuva); 2; Lielupe; 3,828E+11
86; 38282; Igate; K;  ; 10181; 3; 0;  ; 3; Lielupe; 3,8282E+11
87; 38284; Rukūze; K; Ka; 12681; 3; 29812; Švėtelė (Lietuva); 2; Lielupe; 3,8284E+11
88; 38286; Ķīve; L; Ka; 10169; 3; 25070; Kivė (Lietuva); 2; Lielupe; 3,8286E+11
89; 38288; Kānupe; L; Ka; 2798; 4; 0;  ; 4; Lielupe; 3,8288E+11
90; 3832; Dimantu grāvis; L;  ; 3695; 4; 0;  ; 4; Lielupe; 3,832E+11
91; 3834; Mellupīte (Valgundes 1. vasaras poldera kanāls); P;  ; 3476; 4; 0;  ; 4; Lielupe; 3,834E+11
92; 384; Iecava; L;  ; 181119; 1; 0;  ; 1; Lielupe; 3,84E+11
93; 3842; Misa; L;  ; 114189; 1; 0;  ; 1; Lielupe; 3,842E+11
94; 38422; Cena; L;  ; 18200; 3; 0;  ; 3; Lielupe; 3,8422E+11
95; 384222; Spulle; K;  ; 9223; 4; 0;  ; 4; Lielupe; 3,84222E+11
96; 384232; Medaine; K;  ; 13268; 3; 0;  ; 3; Lielupe; 3,84232E+11
97; 384234; Pupla; L;  ; 5558; 4; 0;  ; 4; Lielupe; 3,84234E+11
98; 38424; Olainīte; L;  ; 8621; 4; 0;  ; 4; Lielupe; 3,8424E+11
99; 384252; Stiebrāju grāvis; L;  ; 6763; 4; 0;  ; 4; Lielupe; 3,84252E+11
100; 384254; Daugavas - Misas kanāls; L;  ; 9312; 4; 0;  ; 4; Lielupe; 3,84254E+11
101; 384256; Milupīte; L;  ; 10480; 3; 0;  ; 3; Lielupe; 3,84256E+11
102; 3842572; Vāverupīte; K;  ; 4094; 4; 0;  ; 4; Lielupe; 3,84257E+11
103; 3842574; Apiņupīte; L;  ; 6213; 4; 0;  ; 4; Lielupe; 3,84257E+11
104; 38426; Zvirgzde; L;  ; 26985; 2; 0;  ; 2; Lielupe; 3,8426E+11
105; 384262; Rūsiņupīte; L;  ; 6966; 4; 0;  ; 4; Lielupe; 3,84262E+11
106; 384264; Augstupe; K;  ; 7001; 4; 0;  ; 4; Lielupe; 3,84264E+11
107; 38428; Taļķe; L;  ; 32253; 2; 0;  ; 2; Lielupe; 3,8428E+11
108; 384282; Vīksniņa; K;  ; 22220; 3; 0;  ; 3; Lielupe; 3,84282E+11
109; 384292; Vārnupe; L;  ; 17723; 3; 0;  ; 3; Lielupe; 3,84292E+11
110; 3842922; Pančupīte; L;  ; 7397; 4; 0;  ; 4; Lielupe; 3,84292E+11
111; 384294; Milupīte; K;  ; 11247; 3; 0;  ; 3; Lielupe; 3,84294E+11
112; 38432; Biržiņa; L;  ; 9534; 4; 0;  ; 4; Lielupe; 3,8432E+11
113; 3844; Podzīte; L;  ; 1988; 4; 25699; Smakupe, Jāņupe; 2; Lielupe; 3,844E+11
114; 38442; Baložu kanāls; L;  ; 8545; 4; 0;  ; 4; Lielupe; 3,8442E+11
115; 38444; Smakupe; K;  ; 18907; 3; 23711; Jāņupe; 3; Lielupe; 3,8444E+11
116; 38444; Jāņupe; L;  ; 19308; 3; 0;  ; 3; Lielupe; 3,8444E+11
117; 384442; Putrupe; L;  ; 9979; 4; 0;  ; 4; Lielupe; 3,84442E+11
118; 38452; Īkstrums; K;  ; 24718; 3; 0;  ; 3; Lielupe; 3,8452E+11
119; 384522; Dolīte; L;  ; 8387; 4; 0;  ; 4; Lielupe; 3,84522E+11
120; 38454; Vērģupe; L;  ; 12253; 3; 0;  ; 3; Lielupe; 3,8454E+11
121; 38456; Ģedule; K;  ; 9938; 4; 0;  ; 4; Lielupe; 3,8456E+11
122; 38458; Briede; L;  ; 6442; 4; 0;  ; 4; Lielupe; 3,8458E+11
123; 3846; Lambārtes kanāls; K;  ; 11900; 3; 0;  ; 3; Lielupe; 3,846E+11
124; 38472; Avotgrāvis; L;  ; 4332; 4; 0;  ; 4; Lielupe; 3,8472E+11
125; 384732; Avotu grāvis; K;  ; 5110; 4; 0;  ; 4; Lielupe; 3,84732E+11
126; 38474; Dzērvīte; L;  ; 9662; 4; 0;  ; 4; Lielupe; 3,8474E+11
127; 384752; Rukšupīte; K;  ; 4335; 4; 0;  ; 4; Lielupe; 3,84752E+11
128; 384754; Garbaru strauts; K;  ; 3814; 4; 0;  ; 4; Lielupe; 3,84754E+11
129; 384756; Taurupe; L;  ; 1848; 4; 0;  ; 4; Lielupe; 3,84756E+11
130; 38476; Svētupīte; K;  ; 3311; 4; 0;  ; 4; Lielupe; 3,8476E+11
131; 3848; Smārde; K;  ; 11324; 3; 0;  ; 3; Lielupe; 3,848E+11
132; 38492; Svētupe; L;  ; 6671; 4; 0;  ; 4; Lielupe; 3,8492E+11
133; 384932; Rūdupīte; K;  ; 2985; 4; 0;  ; 4; Lielupe; 3,84932E+11
134; 384934; Slepkavupīte; L;  ; 4029; 4; 0;  ; 4; Lielupe; 3,84934E+11
135; 38494; Sudmaļupīte; L;  ; 5806; 4; 0;  ; 4; Lielupe; 3,8494E+11
136; 38496; Ģirupe; K;  ; 13510; 3; 0;  ; 3; Lielupe; 3,8496E+11
137; 384972; Dzeņupīte; K;  ; 4948; 4; 0;  ; 4; Lielupe; 3,84972E+11
138; 38498; Jorģelēnupīte; K;  ; 7559; 4; 0;  ; 4; Lielupe; 3,8498E+11
139; 3852; Platone; K;  ; 44472; 2; 0;  ; 2; Lielupe; 3,852E+11
140; 38522; Režu strauts; K;  ; 22789; 3; 25699;  ; 3; Lielupe; 3,8522E+11
141; 385222; Zemdegu strauts; K;  ; 17537; 3; 0;  ; 3; Lielupe; 3,85222E+11
142; 38524; Lielplatones grāvis; L;  ; 5708; 4; 0;  ; 4; Lielupe; 3,8524E+11
143; 38526; Sidrabe; L; Ka; 15732; 3; 49369; Sidabra (Lietuva); 2; Lielupe; 3,8526E+11
144; 385272; Saulītes grāvis; K; Ka; 7827; 4; 0;  ; 4; Lielupe; 3,85272E+11
145; 38532; Vircava; K;  ; 43006; 2; 0;  ; 2; Lielupe; 3,8532E+11
146; 385322; Eleja; K;  ; 28801; 2; 0;  ; 2; Lielupe; 3,85322E+11
147; 3853222; Pūču strauts; K;  ; 6214; 4; 0;  ; 4; Lielupe; 3,85322E+11
148; 3853224; Zaķu grāvis; L;  ; 4726; 4; 0;  ; 4; Lielupe; 3,85322E+11
149; 385324; Audruve; K; Ka; 21765; 3; 52856; Audruvė (Lietuva); 2; Lielupe; 3,85324E+11
150; 3854; Sesava; K;  ; 41165; 2; 0;  ; 2; Lielupe; 3,854E+11
151; 38542; Rēda; K;  ; 15063; 3; 0;  ; 3; Lielupe; 3,8542E+11
152; 38544; Skursteņu strauts; K;  ; 21427; 3; 0;  ; 3; Lielupe; 3,8544E+11
153; 38546; Oglaine; K; Ka; 27046; 2; 0;  ; 2; Lielupe; 3,8546E+11
154; 385462; Jodupe; L;  ; 10554; 3; 0;  ; 3; Lielupe; 3,85462E+11
155; 38548; Upele; L; Ka; 23096; 3; 0;  ; 3; Lielupe; 3,8548E+11
156; 3856; Svitene; K;  ; 46779; 2; 0;  ; 2; Lielupe; 3,856E+11
157; 38562; Liepars; K; Ka; 22770; 3; 34334; Lieporas (Lietuva); 2; Lielupe; 3,8562E+11
158; 38564; Kapupe; L; Ka; 15112; 3; 0;  ; 3; Lielupe; 3,8564E+11
159; 38566; Virsīte; L; Ka; 6609; 4; 37730; Viršytis (Lietuva); 2; Lielupe; 3,8566E+11
160; 38572; Garoze; L;  ; 27764; 2; 0;  ; 2; Lielupe; 3,8572E+11
161; 3857212; Velna grāvis; L;  ; 1772; 4; 163028; Iecava; 1; Lielupe; 3,85721E+11
162; 385722; Sodzeris; L;  ; 5317; 4; 0;  ; 4; Lielupe; 3,85722E+11
163; 385724; Dziļstrauts; L;  ; 9894; 4; 0;  ; 4; Lielupe; 3,85724E+11
164; 385726; Reņģelis; L;  ; 9612; 4; 0;  ; 4; Lielupe; 3,85726E+11
165; 3858; Īslīce; K;  ; 43160; 2; 0;  ; 2; Lielupe; 3,858E+11
166; 38582; Bērstele; K; Ka; 11659; 3; 48476; Beržtalis (Lietuva); 2; Lielupe; 3,8582E+11
167; 385832; Melnupīte; K; Ka; 12148; 3; 26481; Svirkalnis (Lietuva); 2; Lielupe; 3,85832E+11
168; 38584; Svirkale; K; Ka; 14668; 3; 0;  ; 3; Lielupe; 3,8584E+11
169; 38586; Plānīte; K; Ka; 15730; 3; 32304; Plonė (Lietuva); 2; Lielupe; 3,8586E+11
170; 38588; Maučuve; K; Ka; 4814; 4; 22040; Maučiuvis (Lietuva); 3; Lielupe; 3,8588E+11
171; 38592; Zizma; L;  ; 15383; 3; 0;  ; 3; Lielupe; 3,8592E+11
172; 385922; Sidrabe; L;  ; 5083; 4; 0;  ; 4; Lielupe; 3,85922E+11
173; 385924; Malva; K;  ; 10071; 3; 0;  ; 3; Lielupe; 3,85924E+11
174; 38594; Kaucīte; K;  ; 12737; 3; 0;  ; 3; Lielupe; 3,8594E+11
175; 386; Mēmele; L; Ro; 118738; 1; 0;  ; 1; Lielupe; 3,86E+11
176; 386112; Likvertenu strauts; L;  ; 4684; 4; 0;  ; 4; Lielupe; 3,86112E+11
177; 38612; Vecsaules strauts; L;  ; 4464; 4; 0;  ; 4; Lielupe; 3,8612E+11
178; 38614; Žūru strauts; L;  ; 9388; 4; 0;  ; 4; Lielupe; 3,8614E+11
179; 386152; Krastmaļu strauts; L;  ; 6722; 4; 0;  ; 4; Lielupe; 3,86152E+11
180; 38616; Rīkanu strauts; L;  ; 11806; 3; 0;  ; 3; Lielupe; 3,8616E+11
181; 386162; Kūģeļu strauts; K;  ; 5747; 4; 0;  ; 4; Lielupe; 3,86162E+11
182; 386172; Bardžūnu strauts; K; Ka; 6543; 4; 12382; K-1 (Lietuva); 3; Lielupe; 3,86172E+11
183; 386174; Baltais grāvis; L;  ; 7891; 4; 0;  ; 4; Lielupe; 3,86174E+11
184; 386176; Žūžas strauts; L;  ; 3777; 4; 0;  ; 4; Lielupe; 3,86176E+11
185; 3862; Viesīte; L;  ; 65421; 2; 0;  ; 2; Lielupe; 3,862E+11
186; 386212; Cēze; K;  ; 11056; 3; 0;  ; 3; Lielupe; 3,86212E+11
187; 386214; Platone; K;  ; 7295; 4; 0;  ; 4; Lielupe; 3,86214E+11
188; 386216; Dzilna; L;  ; 11641; 3; 0;  ; 3; Lielupe; 3,86216E+11
189; 38622; Jūgupe; L;  ; 9009; 4; 0;  ; 4; Lielupe; 3,8622E+11
190; 386232; Žebere; K;  ; 7445; 4; 0;  ; 4; Lielupe; 3,86232E+11
191; 38624; Pālupīte; L;  ; 6759; 4; 0;  ; 4; Lielupe; 3,8624E+11
192; 386252; Stērstiņa; L;  ; 3490; 4; 0;  ; 4; Lielupe; 3,86252E+11
193; 386254; Dzelzīte; K;  ; 4539; 4; 0;  ; 4; Lielupe; 3,86254E+11
194; 38626; Sunīte; L;  ; 8357; 4; 0;  ; 4; Lielupe; 3,8626E+11
195; 386272; Mazsunākste; L;  ; 10810; 3; 0;  ; 3; Lielupe; 3,86272E+11
196; 386274; Melnupīte; L;  ; 5324; 4; 0;  ; 4; Lielupe; 3,86274E+11
197; 386292; Roņupīte; U;  ; 4707; 4; 0;  ; 4; Lielupe; 3,86292E+11
198; 386294; Ļaudīte; U;  ; 5958; 4; 0;  ; 4; Lielupe; 3,86294E+11
199; 3864; Suseja (Dienvidsusēja); L;  ; 117092; 1; 0;  ; 1; Lielupe; 3,864E+11
200; 386412; Krācējgrāvis; L;  ; 13763; 3; 0;  ; 3; Lielupe; 3,86412E+11
201; 386414; Garvēderu grāvis; L;  ; 7083; 4; 0;  ; 4; Lielupe; 3,86414E+11
202; 38642; Zalvīte; L;  ; 35741; 2; 0;  ; 2; Lielupe; 3,8642E+11
203; 386422; Vilkupe; K;  ; 6875; 4; 0;  ; 4; Lielupe; 3,86422E+11
204; 386424; Zalvītes strauts; L;  ; 7435; 4; 0;  ; 4; Lielupe; 3,86424E+11
205; 386426; Iesnupe; L;  ; 13681; 3; 0;  ; 3; Lielupe; 3,86426E+11
206; 3864272; Gobāja; L;  ; 8258; 4; 0;  ; 4; Lielupe; 3,86427E+11
207; 386428; Dešupīte; L;  ; 8812; 4; 0;  ; 4; Lielupe; 3,86428E+11
208; 38644; Dūņupe; L;  ; 13988; 3; 34828; "Saukas ezers;  Klauce"; 2; Lielupe; 3,8644E+11
209; 386442; Skosupīte; K;  ; 2669; 4; 0;  ; 4; Lielupe; 3,86442E+11
210; 3864452; Klauce; U;  ; 17158; 3; 0;  ; 3; Lielupe; 3,86445E+11
211; 38646; Salate; K;  ; 10530; 3; 0;  ; 3; Lielupe; 3,8646E+11
212; 386462; Rites strauts; K;  ; 4836; 4; 0;  ; 4; Lielupe; 3,86462E+11
213; 3864712; Saltupīte; L;  ; 3222; 4; 0;  ; 4; Lielupe; 3,86471E+11
214; 3864714; Asupīte; L;  ; 3433; 4; 0;  ; 4; Lielupe; 3,86471E+11
215; 386472; Sudmaļu upeite; K;  ; 6129; 4; 0;  ; 4; Lielupe; 3,86472E+11
216; 386474; Plaktupīte; L;  ; 8757; 4; 0;  ; 4; Lielupe; 3,86474E+11
217; 386476; Arālīte; L;  ; 17498; 3; 0;  ; 3; Lielupe; 3,86476E+11
218; 3864762; Goba; K;  ; 9114; 4; 0;  ; 4; Lielupe; 3,86476E+11
219; 3864764; Sūpīte; L;  ; 3418; 4; 0;  ; 4; Lielupe; 3,86476E+11
220; 3864766; Orste; L;  ; 5163; 4; 0;  ; 4; Lielupe; 3,86477E+11
221; 38648; Radžupe; L;  ; 22795; 3; 0;  ; 3; Lielupe; 3,8648E+11
222; 386482; Mežgales grāvis; L;  ; 4338; 4; 0;  ; 4; Lielupe; 3,86482E+11
223; 386492; Elsīte; K; Ka; 11664; 3; 0;  ; 3; Lielupe; 3,86492E+11
224; 386494; Dobe; L;  ; 16128; 3; 0;  ; 3; Lielupe; 3,86494E+11
225; 3864942; Vilkupe; L;  ; 8537; 4; 0;  ; 4; Lielupe; 3,86494E+11
226; 386496; Indānu upīte; K; Ka; 5494; 4; 0;  ; 4; Lielupe; 3,86496E+11
227; 38652; Vieniņa grāvis; L;  ; 5889; 4; 0;  ; 4; Lielupe; 3,8652E+11
228; 3866; Dvorupe; L;  ; 8263; 4; 0;  ; 4; Lielupe; 3,866E+11
229; 3868; Nereta; L; Ro; 18412; 3; 25331; Nereta (Lietuva); 2; Lielupe; 3,868E+11
230; 388; Mūsa; K; Ro; 24189; 3; 156385; Mūša (Lietuva); 1; Lielupe; 3,88E+11
231; 3882; Stabulīte; L;  ; 6491; 4; 0;  ; 4; Lielupe; 3,882E+11
232; 3884; Ceraukste; L;  ; 19663; 3; 33587; Čeriaukštė (Lietuva); 2; Lielupe; 3,884E+11
233; 38842; Lopgales grāvis; L;  ; 3354; 4; 0;  ; 4; Lielupe; 3,8842E+11
234; 38844; Jodavas strauts; L;  ; 4835; 4; 0;  ; 4; Lielupe; 3,8844E+11
235; 38846; Spreņģu strauts; L; Ka; 4057; 4; 0;  ; 4; Lielupe; 3,8846E+11
236; 3886; Žūku strauts; K; Ka; 7284; 4; 0;  ; 4; Lielupe; 3,886E+11
