﻿from_bot,timestamp,message
TRUE,10.05.2021 09:38:15,Es protu atbildēt uz dažādiem jautājumiem par …
FALSE,10.05.2021 09:38:28,"	 Kā tev patīk šodienas laiciņš?"
TRUE,10.05.2021 09:38:29,Visu par laikapstākļiem vari noskaidrot te: https://www.meteo.lv/laiks/?nid=999
FALSE,10.05.2021 09:39:51,es gribu mainīt savu paroli
TRUE,10.05.2021 09:39:51,"Lai atjaunotu paroli, ieraksti [paroles atjaunošanas lapā]() savu e-pasta adresi – uz to tiks nosūtīta jaunā parole."
FALSE,10.05.2021 09:40:04,"	 mana bibliotēka"
TRUE,10.05.2021 09:40:04,
FALSE,10.05.2021 09:40:12,manas rezervācijas
FALSE,10.05.2021 09:44:59,mans bibliotēku saraksts
FALSE,10.05.2021 09:45:09,"	 sameklē man bibliotēku"
TRUE,10.05.2021 09:45:20,
FALSE,10.05.2021 09:45:35,"	 sameklē man izdevumu"
TRUE,10.05.2021 09:45:47,Tika atrastas sekojošas grāmatas.
TRUE,10.05.2021 09:45:48,
TRUE,10.05.2021 09:45:49,
TRUE,10.05.2021 09:45:50,
FALSE,10.05.2021 09:46:24,meklēt pēc autora
FALSE,10.05.2021 09:47:07,neņemšu
TRUE,10.05.2021 09:47:07,"Atvaino, vai vari, lūdzu, pateikt savādāk?"
TRUE,10.05.2021 09:47:08,
TRUE,10.05.2021 09:47:08,
FALSE,10.05.2021 09:47:25,"	 Neatradu vēlamo bibliotēku, parādīt vēl"
TRUE,10.05.2021 09:47:26,"Atvaino, vai vari, lūdzu, pateikt citiem vārdiem?"
TRUE,10.05.2021 09:47:27,
TRUE,10.05.2021 09:47:27,
FALSE,10.05.2021 09:47:39,"Kāpēc es nevaru iestāties rindā šajā bibliotēkā, ja esmu uzņemts rinda citā bibliotēkā?"
TRUE,10.05.2021 09:47:40,
FALSE,10.05.2021 11:53:29,ko tu zini
TRUE,10.05.2021 11:53:31,Es protu atbildēt uz dažādiem jautājumiem par jaunākajiem grāmatu izdevumiem.
FALSE,10.05.2021 11:53:39,gita testē
TRUE,10.05.2021 11:53:39,"Atvaino, vai vari, lūdzu, pateikt savādāk?"
TRUE,10.05.2021 11:53:41,
TRUE,10.05.2021 11:53:41,
TRUE,07.05.2021 08:21:58,
TRUE,07.05.2021 08:21:59,Sveiki! Mani sauc Bibliotēku VA.
TRUE,07.05.2021 08:22:00,
TRUE,07.05.2021 08:18:52,
TRUE,07.05.2021 08:18:52,Sveiki! Mani sauc Bibliotēku VA.
TRUE,07.05.2021 08:18:53,
FALSE,07.05.2021 08:19:00,🔍 Meklēt
TRUE,07.05.2021 08:19:01,
FALSE,07.05.2021 08:19:03,📚 Bibliotēku
TRUE,07.05.2021 08:19:09,Kādu bibliotēku vēlaties sameklēt?
FALSE,07.05.2021 08:19:15,Ogres
TRUE,07.05.2021 08:19:17,
TRUE,07.05.2021 08:19:18,
TRUE,07.05.2021 08:19:19,
FALSE,07.05.2021 08:19:23,
TRUE,07.05.2021 08:19:28,
FALSE,07.05.2021 08:19:32,📙 Izdevumu
TRUE,07.05.2021 08:19:33,Kāds ir grāmatas nosaukums?
FALSE,07.05.2021 08:19:39,Harijas Poters
TRUE,07.05.2021 08:19:48,Atvainojiet. Nevarēju atrast šo informāciju.
TRUE,07.05.2021 08:19:50,Meklēsim vēlreiz!
TRUE,07.05.2021 08:19:52,
FALSE,07.05.2021 08:19:57,📙 Izdevumu
TRUE,07.05.2021 08:19:57,Ierakstiet izdevuma nosaukumu vai autoru. Varat minēt arī izdevniecību vai izdošanas gadu.
FALSE,07.05.2021 08:20:16,Harijs Poters un Filozofu akmens
TRUE,07.05.2021 08:20:25,Tika atrastas sekojošas grāmatas:
TRUE,07.05.2021 08:20:26,
TRUE,07.05.2021 08:20:27,
TRUE,07.05.2021 08:20:28,
FALSE,07.05.2021 08:21:34,bookid 232501
TRUE,07.05.2021 08:21:35,"Atvaino, vai vari, lūdzu, pateikt citiem vārdiem?"
TRUE,07.05.2021 08:21:36,
TRUE,07.05.2021 08:21:36,
FALSE,07.05.2021 08:21:43,bookid 196698
TRUE,07.05.2021 08:21:43,"Atvaino, vai vari, lūdzu, pateikt savādāk?"
TRUE,07.05.2021 08:21:44,
TRUE,07.05.2021 08:21:44,
TRUE,06.05.2021 13:46:42,
TRUE,06.05.2021 13:46:42,Sveiki! Mani sauc Bibliotēku VA.
TRUE,06.05.2021 13:46:43,
FALSE,06.05.2021 13:46:45,📚 Mana bibliotēka
TRUE,06.05.2021 13:46:45,
FALSE,06.05.2021 13:47:25,mana bibliotēka
FALSE,06.05.2021 13:47:39,📚 Mana bibliotēka
TRUE,06.05.2021 13:47:39,
TRUE,06.05.2021 13:45:27,
TRUE,06.05.2021 13:45:27,Sveiki! Mani sauc Bibliotēku VA.
TRUE,06.05.2021 13:45:29,
FALSE,06.05.2021 13:45:38,🔍 Meklēt
TRUE,06.05.2021 13:45:39,
FALSE,06.05.2021 13:45:50,čakam ir jaunas grāmatas
TRUE,06.05.2021 13:45:50,"Labi, ierakstiet izdevuma nosaukumu, autoru, izdevniecību vai izdošanas gadu:"
FALSE,06.05.2021 13:46:00,vējiem līdzi
TRUE,06.05.2021 13:46:08,Atradu šīs grāmatas:
TRUE,06.05.2021 13:46:09,
TRUE,06.05.2021 13:46:10,
TRUE,06.05.2021 13:46:11,
FALSE,06.05.2021 13:46:14,bookid 116935
TRUE,06.05.2021 13:46:15,"Atvaino, vai vari, lūdzu, pateikt savādāk?"
TRUE,06.05.2021 13:46:16,
TRUE,06.05.2021 13:46:16,
FALSE,06.05.2021 13:46:18,📚 Mana bibliotēka
TRUE,06.05.2021 13:46:18,
TRUE,06.05.2021 13:40:51,
TRUE,06.05.2021 13:40:52,Sveiki! Mani sauc Bibliotēku VA.
TRUE,06.05.2021 13:40:53,
TRUE,06.05.2021 12:23:12,
TRUE,06.05.2021 12:23:15,Sveiki! Mani sauc Bibliotēku VA.
TRUE,06.05.2021 12:23:16,
FALSE,06.05.2021 12:23:19,🔍 Meklēt
TRUE,06.05.2021 12:23:20,
FALSE,06.05.2021 12:23:23,📚 Bibliotēku
TRUE,06.05.2021 12:23:28,Kādu bibliotēku vēlaties sameklēt?
FALSE,06.05.2021 12:23:31,
TRUE,06.05.2021 12:23:33,
TRUE,06.05.2021 12:23:34,
TRUE,06.05.2021 12:23:35,
FALSE,06.05.2021 12:23:38,
TRUE,06.05.2021 12:23:43,
FALSE,06.05.2021 12:24:04,gribu sameklet grāmatu
TRUE,06.05.2021 12:24:04,Kādu izdevumu vēlaties meklēt?
FALSE,06.05.2021 12:24:09,Čaks
TRUE,06.05.2021 12:24:20,Atradu šīs grāmatas:
TRUE,06.05.2021 12:24:21,
TRUE,06.05.2021 12:24:22,
TRUE,06.05.2021 12:24:23,
FALSE,06.05.2021 12:24:26,bookid 484555
TRUE,06.05.2021 12:24:27,"Atvaino, vai vari, lūdzu, pateikt savādāk?"
TRUE,06.05.2021 12:24:28,
TRUE,06.05.2021 12:24:28,
FALSE,06.05.2021 12:24:34,📚 Mana bibliotēka
TRUE,06.05.2021 12:24:34,
FALSE,06.05.2021 12:25:11,📚 Mana bibliotēka
