﻿Novads,Teritorija,"Izmantotais darījumu skaits, 2022","Izmantotais darījumu skaits, 2023","Minimālā vērtība, 2022","Minimālā vērtība, 2023","Maksimālā vērtība, 2022","Maksimālā vērtība, 2023","Vidēja vērtība, 2022","Vidēja vērtība, 2023","Nogriezta vidējā vērtība (5%), 2022","Nogriezta vidējā vērtība (5%), 2023","Nogriezta vidējā vērtība (10%), 2022","Nogriezta vidējā vērtība (10%), 2023","Moda*, 2022","Moda*, 2023","Mediāna, 2022","Mediāna, 2023","Cenu līmenis, 2022","Cenu līmenis, 2023"
"Jēkabpils novads","novada pilsētu teritorijas kopā",8,9,1.61,0.54,5.83,43.73,2.86,13.93,2.86,13.93,2.57,11.59,2.27,6.43,2.52,10.00,2.52,10.00
Jūrmala,Jūrmala,7,4,1.62,1.62,796.14,7.58,123.83,4.70,123.83,4.70,13.81,4.70,100.94,2.61,3.89,4.81,3.89,4.70
"Kuldīgas novads",Kuldīga,6,3,0.35,1.02,4.54,8.13,2.10,4.03,2.10,4.03,1.93,4.03,1.39,2.21,2.23,2.93,2.10,4.03
"Kuldīgas novads","Vārmes pagasts",3,,0.13,,0.70,,0.35,,0.35,,0.35,,0.23,,0.22,,0.35,
"Kuldīgas novads","novada pagastu teritorijas kopā",5,5,0.13,0.15,3.26,6.38,0.95,1.67,0.95,1.67,0.45,0.60,0.73,1.19,0.44,0.75,0.44,0.75
"Kuldīgas novads","novada pilsētu teritorijas kopā",6,3,0.35,1.02,4.54,8.13,2.10,4.03,2.10,4.03,1.93,4.03,1.39,2.21,2.23,2.93,2.10,4.03
"Ķekavas novads",Ķekava,,3,,2.31,,10.43,,5.73,,5.73,,5.73,,4.12,,4.44,,5.73
"Ķekavas novads","novada pagastu teritorijas kopā",3,,1.04,,15.22,,6.04,,6.04,,6.04,,3.41,,1.85,,6.04,
"Ķekavas novads","novada pilsētu teritorijas kopā",,3,,2.31,,10.43,,5.73,,5.73,,5.73,,4.12,,4.44,,5.73
Liepāja,Liepāja,3,7,2.20,3.20,11.41,90.00,6.99,20.95,6.99,20.95,6.99,10.69,5.27,14.05,7.36,10.88,6.99,10.88
"Limbažu novads",Limbaži,,4,,2.36,,2.88,,2.69,,2.69,,2.69,,2.79,,2.76,,2.69
"Limbažu novads","novada pilsētu teritorijas kopā",4,5,0.11,2.36,24.90,6.96,9.05,3.54,9.05,3.54,9.05,2.80,5.62,3.23,5.60,2.80,9.05,2.80
"Ludzas novads","novada pagastu teritorijas kopā",4,,0.03,,0.61,,0.33,,0.33,,0.33,,0.12,,0.34,,0.33,
"Ludzas novads","novada pilsētu teritorijas kopā",3,,0.35,,9.11,,3.28,,3.28,,3.28,,2.29,,0.37,,3.28,
"Madonas novads",Madona,6,,1.24,,7.48,,3.78,,3.78,,3.49,,2.17,,3.07,,3.78,
"Madonas novads","novada pagastu teritorijas kopā",3,,0.42,,1.01,,0.71,,0.71,,0.71,,0.68,,0.70,,0.71,
"Madonas novads","novada pilsētu teritorijas kopā",7,3,0.79,1.31,7.48,3.88,3.35,2.28,3.35,2.28,3.04,2.28,1.74,1.88,2.41,1.64,3.35,2.28
"Mārupes novads","novada pagastu teritorijas kopā",3,,2.43,,6.19,,4.54,,4.54,,4.54,,5.56,,5.00,,4.54,
"Ogres novads","Jumpravas pagasts",,4,,0.20,,0.71,,0.41,,0.41,,0.41,,0.32,,0.36,,0.41
"Ogres novads",Ogre,,5,,2.75,,9.95,,5.20,,5.20,,4.44,,5.15,,5.22,,5.15
"Ogres novads","novada pagastu teritorijas kopā",,4,,0.20,,0.71,,0.41,,0.41,,0.41,,0.32,,0.36,,0.41
"Ogres novads","novada pilsētu teritorijas kopā",,6,,2.75,,9.95,,5.05,,5.05,,4.41,,4.10,,4.76,,4.10
"Olaines novads","Olaines pagasts",5,3,0.94,1.22,24.09,5.43,8.47,2.74,8.47,2.74,5.77,2.74,6.73,2.16,4.50,1.56,6.73,2.74
"Olaines novads","novada pagastu teritorijas kopā",5,3,0.94,1.22,24.09,5.43,8.47,2.74,8.47,2.74,5.77,2.74,6.73,2.16,4.50,1.56,6.73,2.74
Rēzekne,Rēzekne,13,12,0.39,0.78,8.96,12.01,3.60,5.48,3.41,5.30,3.41,5.30,2.10,2.03,3.13,4.71,3.60,5.48
"Rēzeknes novads","Vērēmu pagasts",6,,0.01,,1.10,,0.56,,0.56,,0.57,,0.15,,0.56,,0.56,
"Rēzeknes novads","novada pagastu teritorijas kopā",9,5,0.01,0.18,1.10,3.40,0.58,1.13,0.58,1.13,0.58,0.69,0.17,0.80,0.60,0.66,0.58,0.66
Rīga,Rīga,89,60,2.67,0.01,202.62,520.78,29.62,36.21,25.35,26.46,22.32,24.92,19.31,38.23,16.90,19.64,22.32,26.46
"Ropažu novads","Garkalnes pagasts",,3,,3.07,,5.00,,4.36,,4.36,,4.36,,3.93,,5.00,,4.36
"Ropažu novads","Stopiņu pagasts",4,10,3.77,1.17,57.98,17.50,20.22,9.61,20.22,9.67,20.22,9.67,12.80,3.21,9.57,10.08,20.22,9.61
"Ropažu novads","novada pagastu teritorijas kopā",4,13,3.77,1.17,57.98,17.50,20.22,8.39,20.22,8.22,20.22,8.22,12.80,15.87,9.57,5.00,20.22,8.39
"Salaspils novads",Salaspils,,3,,6.24,,12.35,,9.26,,9.26,,9.26,,8.28,,9.20,,9.26
"Salaspils novads","novada pilsētu teritorijas kopā",,3,,6.24,,12.35,,9.26,,9.26,,9.26,,8.28,,9.20,,9.26
"Saldus novads","Blīdenes pagasts",3,,0.25,,0.56,,0.39,,0.39,,0.39,,0.30,,0.35,,0.39,
"Saldus novads","novada pagastu teritorijas kopā",11,8,0.05,0.25,0.76,12.25,0.44,2.06,0.45,2.06,0.45,0.66,0.36,1.75,0.45,0.62,0.45,0.62
"Saldus novads","novada pilsētu teritorijas kopā",3,3,1.78,1.11,4.25,2.13,3.26,1.47,3.26,1.47,3.26,1.47,3.84,1.34,3.74,1.17,3.26,1.47
"Siguldas novads",Sigulda,6,,4.23,,35.00,,18.63,,18.63,,18.14,,8.07,,17.42,,18.63,
"Siguldas novads","novada pagastu teritorijas kopā",4,,1.00,,9.26,,4.12,,4.12,,4.12,,2.84,,3.11,,4.12,
"Siguldas novads","novada pilsētu teritorijas kopā",6,,4.23,,35.00,,18.63,,18.63,,18.14,,8.07,,17.42,,18.63,
"Talsu novads","novada pagastu teritorijas kopā",5,,0.19,,3.00,,0.99,,0.99,,0.59,,0.75,,0.28,,0.75,
"Talsu novads","novada pilsētu teritorijas kopā",3,,1.34,,10.73,,5.16,,5.16,,5.16,,2.91,,3.42,,5.16,
"Tukuma novads",Tukums,3,4,1.92,2.91,4.45,10.05,3.09,6.15,3.09,6.15,3.09,6.15,2.76,4.50,2.91,5.81,3.09,6.15
"Tukuma novads","novada pagastu teritorijas kopā",4,,0.40,,2.35,,1.55,,1.55,,1.55,,1.37,,1.73,,1.55,
"Tukuma novads","novada pilsētu teritorijas kopā",3,6,1.92,1.84,4.45,10.05,3.09,4.94,3.09,4.94,3.09,4.43,2.76,3.07,2.91,3.64,3.09,4.94
"Valkas novads",Valka,3,,0.51,,1.63,,1.12,,1.12,,1.12,,0.89,,1.22,,1.12,
"Valkas novads","novada pilsētu teritorijas kopā",3,,0.51,,1.63,,1.12,,1.12,,1.12,,0.89,,1.22,,1.12,
"Valmieras novads",Valmiera,4,10,4.20,2.86,22.00,17.84,12.06,9.46,12.06,9.24,12.06,9.24,13.10,8.74,11.02,6.94,12.06,9.46
"Valmieras novads","Valmieras pagasts",4,,0.26,,4.13,,1.40,,1.40,,1.40,,1.03,,0.61,,1.40,
"Valmieras novads","novada pagastu teritorijas kopā",4,4,0.26,0.27,4.13,1.72,1.40,0.94,1.40,0.94,1.40,0.94,1.03,0.51,0.61,0.88,1.40,0.94
"Valmieras novads","novada pilsētu teritorijas kopā",5,11,1.05,0.94,22.00,17.84,9.86,8.69,9.86,8.53,8.74,8.53,8.03,7.28,10.84,6.81,8.03,8.69
"Ventspils novads","novada pagastu teritorijas kopā",6,,0.12,,60.27,,10.26,,10.26,,0.30,,7.64,,0.25,,0.25,
