﻿2023. gadā VTUA reģistrētā jaunā traktortehnkika un piekabes;;;;;;;;;;;;;;
Marka;Buldozeri;Ceļu būves mašīnas;Ekskavatori;Graudaugu novākšanas kombaini;Komunālā mašīna;Lauksaimniecības pašgājējmašīna;Meža mašīnas;Pašgājēj iekrāvēji;Piekabe;Speciālā pašgājēja tehnika;Speciālā pašgājējmašīna;Traktori;Universālās mašīnas;Kopā
HITACHI;-;-;4;-;-;-;-;3;-;-;-;-;-;7
HORSCH;-;-;-;-;-;2;-;-;-;-;-;-;-;2
HYUNDAI;-;-;13;-;-;-;-;1;-;-;-;-;-;14
JARCRAC;-;-;-;-;-;-;7;-;-;-;-;-;-;7
JCB;-;-;11;-;-;-;-;16;-;-;-;25;20;72
JEANTIL;-;-;-;-;-;-;-;-;2;-;-;-;-;2
JINMA;-;-;-;-;-;-;-;-;-;-;-;5;-;5
JOHN DEERE;-;1;-;-;-;23;51;-;-;-;-;83;-;158
JOHNSTON SWEEPERS;-;-;-;-;1;-;-;-;-;-;-;-;-;1
JOSKIN;-;-;-;-;-;-;-;-;8;-;-;-;-;8
KARCHER;-;-;-;-;-;-;-;-;-;-;-;2;-;2
KESLA;-;-;-;-;-;-;-;-;6;-;-;-;-;6
KINETIC;-;-;-;-;-;-;1;-;-;-;-;-;-;1
KINGWAY;-;-;4;-;-;-;-;-;-;-;-;-;-;4
KIOTI;-;-;-;-;-;-;-;-;-;-;-;38;-;38
KOBELCO;-;-;17;-;-;-;-;-;-;-;-;-;-;17
KOBZARENKO;-;-;-;-;-;-;-;-;2;-;-;-;-;2
KOKSAL;-;-;-;-;-;-;-;-;6;-;-;-;-;6
KOMATSU;3;-;29;-;-;-;8;7;-;-;-;-;8;55
KRAMER;-;-;-;-;-;-;-;24;-;-;-;2;-;26
KRAMPE;-;-;-;-;-;-;-;-;3;-;-;-;-;3
KUBOTA;-;-;30;-;3;-;-;3;-;-;-;48;-;84
KUHN;-;-;-;-;-;1;-;-;-;-;-;-;-;1
KYMCO;-;-;-;-;-;-;-;-;-;-;-;1;-;1
LABINPROGRES;-;-;-;-;-;-;-;-;3;-;-;-;-;3
LANDINI;-;-;-;-;-;-;-;-;-;-;-;5;-;5
LAUMETRIS;-;-;-;-;-;-;-;-;11;-;-;-;-;11
LIEBHERR;-;-;2;-;-;-;-;8;-;-;-;-;-;10
LINDE;-;-;-;-;-;-;-;3;-;-;-;-;-;3
LINHAI;-;-;-;-;-;-;-;-;-;-;-;6;-;6
LOGSET;-;-;-;-;-;-;4;-;-;-;-;-;-;4
LONCIN;-;-;-;-;-;-;-;-;-;-;-;2;-;2
LOVOL;-;-;-;-;-;-;-;-;-;-;-;5;-;5
LS MTRON;-;-;-;-;-;-;-;-;-;-;-;3;-;3
MAGNI;-;-;-;-;-;-;-;4;-;-;-;-;-;4
MALWA;-;-;-;-;-;-;10;-;-;-;-;-;-;10
MANITOU;-;-;-;-;-;-;-;26;-;-;-;8;-;34
MASSEY FERGUSON;-;-;-;-;-;1;-;-;-;-;-;16;-;17
MECALAC;-;-;-;-;-;-;-;-;-;-;-;-;1;1
MEPROZET;-;-;-;-;-;-;-;-;3;-;-;-;-;3
MERCEDES BENZ;-;-;-;-;-;-;-;-;-;-;-;1;-;1
MERLO;-;-;-;-;-;-;-;14;-;-;-;1;-;15
METAL-FACH;-;-;-;-;-;-;-;-;11;-;-;-;-;11
METALTECH;-;-;-;-;-;-;-;-;1;-;-;-;-;1
METSO;-;-;-;-;-;-;-;-;-;-;4;-;-;4
METĀLISTS;-;-;-;-;-;-;-;-;13;-;-;-;-;13
MITSUBISHI;-;-;-;-;-;-;-;1;-;-;-;-;-;1
MST;-;-;-;-;-;-;-;1;-;-;-;-;3;4
MULTIHOG;-;-;-;-;-;-;-;-;-;-;-;4;-;4
MULTIONE;-;-;-;-;-;-;-;-;-;-;-;-;1;1
MUS MAX;-;-;-;-;-;-;-;-;1;-;-;-;-;1
NEW HOLLAND;-;-;-;-;-;41;-;-;-;-;-;69;-;110
NT GRUP;-;-;-;-;-;-;-;-;1;-;-;-;-;1
ODES;-;-;-;-;-;-;-;-;-;-;-;17;-;17
PALAZOGLU;-;-;-;-;-;-;-;-;1;-;-;-;-;1
PALMSE;-;-;-;-;-;-;-;-;1;-;-;-;-;1
PAŠIZGATAVOTA;-;-;-;-;-;-;-;-;4;-;-;-;-;4
PAŠIZGATAVOTS;-;-;-;-;-;-;-;-;21;-;-;-;-;21
PEZZOLATO;-;-;-;-;-;-;-;-;1;-;-;-;-;1
POLARIS;-;-;-;-;-;-;-;-;-;-;-;2;-;2
POMOT;-;-;-;-;-;-;-;-;7;-;-;-;-;7
PONSSE;-;-;-;-;-;-;24;-;-;-;-;-;-;24
POTTINGER;-;-;-;-;-;-;-;-;1;-;-;-;-;1
PRINOTH;-;-;-;-;-;-;-;-;-;-;2;-;-;2
PROBST;-;-;-;-;-;-;-;-;-;-;1;-;-;1
PRONAR;-;-;-;-;-;-;-;-;35;-;-;-;-;35
QUADDY;-;-;-;-;-;-;-;-;-;-;-;6;-;6
RATH;-;-;-;-;-;-;-;-;-;-;1;-;-;1
RM4X4;-;-;-;-;-;-;-;-;-;-;-;1;-;1
ROPA;-;-;-;-;-;2;-;-;-;-;-;-;-;2
RUBBLE MASTER;-;-;-;-;-;-;-;-;-;-;1;-;-;1
SAAO;-;-;1;-;-;-;-;-;-;-;-;-;-;1
SAMPO ROSENLEW;-;-;-;-;-;1;-;-;-;-;-;-;-;1
SANY;-;-;29;-;-;-;-;-;-;-;-;-;-;29
SCHÄFFER;-;-;-;-;-;-;-;2;-;-;-;-;-;2
SEGWAY;-;-;-;-;-;-;-;-;-;-;-;8;-;8
SENNEBOGEN;-;-;2;-;-;-;-;-;-;-;-;-;-;2
SILOKING;-;-;-;-;-;-;-;-;-;-;5;-;-;5
SOLIS;-;-;-;-;-;-;-;-;-;-;-;8;-;8
SONALIKA;-;-;-;-;-;-;-;-;-;-;-;12;-;12
SONALIKA ;-;-;-;-;-;-;-;-;-;-;-;21;-;21
STELS;-;-;-;-;-;-;-;-;-;-;-;1;-;1
STEYR;-;-;-;-;-;-;-;-;-;-;-;12;-;12
STRAUTMANN;-;-;-;-;-;-;-;-;2;-;-;-;-;2
STRIEGEL;-;-;-;-;-;-;-;2;-;-;-;-;-;2
SUNWARD;-;-;33;-;-;-;-;-;-;-;-;-;1;34
SVETRUCK;-;-;-;-;-;-;-;1;-;-;-;-;-;1
TAKEUCHI;-;-;3;-;-;-;-;-;-;-;-;-;3;6
TEREX;-;-;-;-;-;-;-;-;-;-;2;-;-;2
TERRI;-;-;-;-;-;-;3;-;-;-;-;-;-;3
TOYOTA;-;-;-;-;-;-;-;2;-;-;-;-;-;2
TRUXOR;-;-;-;-;-;-;-;-;-;-;1;-;-;1
TYM;-;-;-;-;-;-;-;-;-;-;-;2;-;2
TYRONE TRAILERS;-;-;-;-;-;-;-;-;1;-;-;-;-;1
UMEGA  AGRO;-;-;-;-;-;-;-;-;1;-;-;-;-;1
UNIA;-;-;-;-;-;-;-;-;2;-;-;-;-;2
USEWOOD;-;-;-;-;-;-;1;-;-;-;-;-;-;1
VALTRA;-;-;-;-;-;-;-;-;-;-;-;96;-;96
VIMEK;-;-;-;-;-;-;7;-;-;-;-;-;-;7
VOGELE;-;1;-;-;-;-;-;-;-;-;-;-;-;1
VOLVO;-;2;19;-;-;-;-;19;-;-;-;-;-;40
WACKER NEUSON;-;1;7;-;-;-;-;7;-;-;-;-;-;15
WEIDEMANN;-;-;-;-;-;-;-;3;-;-;-;-;-;3
WESTERN;-;-;-;-;-;-;-;-;1;-;-;-;-;1
WESTERN FABRICATIONS;-;-;-;-;-;-;-;-;87;-;-;-;-;87
WF;-;-;-;-;-;-;-;-;1;-;-;-;-;1
WIELTON;-;-;-;-;-;-;-;-;1;-;-;-;-;1
WIRTGEN;-;1;-;-;-;-;-;-;-;-;-;-;-;1
YANMAR;-;2;24;-;-;-;-;4;-;-;-;4;-;34
ZAVOD KOBZARENKO;-;-;-;-;-;-;-;-;2;-;-;-;-;2
ZETOR;-;-;-;-;-;-;-;-;-;-;-;2;-;2
Kopā;4;34;312;1;7;164;116;204;317;1;22;820;135;2137
